#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Ingresos,Ingresos Reales
2023,3,Administración Central,35012,C.S. Serv. Sociales - Plan Desarrollo Gitano,51600.0,
2023,3,Administración Central,35013,C.S. Serv. Sociales - Prestaciones Básicas Ss,3635318.0,
2023,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,657292.0,
2023,3,Administración Central,39107,Formación Permanente Profesorado,200000.0,
2023,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,96899.99,
2023,3,Administración Central,32433,Next Generation Eu Mrr Empleo,11601919.65,
2023,3,Administración Central,32435,Next Generation Eu Mrr Serv. Sociales,5557302.32,
2023,3,Administración Central,32434,Next Generation Eu Mrr Agricultura,174050.82,
2023,3,Administración Central,32436,Next Generation Eu Mrr Medio Ambiente,2762781.02,
2023,3,Administración Central,32438,Next Generation Eu Mrr Educación Y Cultura,12977808.72,
2023,3,Administración Central,39403,Inaem.Programa 1Era.Experiencia Prof. Aapp,288493.07,
2023,3,Administración Central,39405,Inaem. Programa Investigo,114167.35,
2023,3,Administración Central,39404,Emision Bonos Digitales,603840.0,
2023,3,Administración Central,39407,Ayudas Regimen Protecc. Temp. Conflicto Ucrania,270540.0,
2023,3,Administración Central,34039,C.S. Agricultura - Pers Y Anal. Encef Espong Trans,125000.0,
2023,3,Administración Central,32439,Next Generation Eu Mrr Salud,108663.97,
2023,3,Administración Central,39092,Conferencia Sectorial De Igualdad,373400.0,
2023,3,Administración Central,39016,Junta Arbitral De Consumo,43152.94,
2023,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,63000.0,
2023,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",472000.0,
2023,3,Administración Central,32444,"Next Generation Eu Mrr P.Cientifica, Tecn. E Innov",347996.0,
2023,3,Administración Central,39144,C.S. Sistema Cualificaciones Fp Para El Empleo,27428304.81,
2023,3,Administración Central,32445,Next Generation Eu Mrr Transf. Digital Empleo,4168383.0,
2023,3,Administración Central,32446,Next Generation Eu Mrr Cs. Cualificaciones Y Fp,4354804.42,
2023,3,Administración Central,37001,"Tramo Autonómico 0,7% Irpf",8975000.0,
2023,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,130000.0,
2023,3,Administración Central,39026,Catalogo Colectivo Patrimonio Bibliografico,5000.0,
2023,3,Administración Central,35018,Csss Progr. Refuerzo Atención Infancia  Familia Ss,810500.0,
2023,3,Administración Central,39135,Pacto De Estado Violencia De Género,2723716.71,
2023,3,Administración Central,39137,Bono Social Térmico,3100000.0,
2023,3,Administración Central,34066,Age Pdr 2023-2027,1430000.0,
2023,3,Administración Central,32441,Next Generation Eu Mrr Administracion Publica,3738868.19,
2023,3,Administración Central,32440,Next Generation Eu Mrr Mujer,100000.0,
2023,3,Administración Central,36006,C.S. Medio Ambiente - Conservación Biodiversidad,286528.0,
2023,3,Administración Central,34021,C.S. Agricultura - Indem. Errad. Enferm. Animales,325500.0,
2023,3,Administración Central,39049,Programa Uso Racional Del Medicamento,750000.0,
2023,3,Administración Central,39122,Difusión Y Mejora De La Calidad De La Fp,560000.0,
2023,3,Administración Central,34011,C.S. Agricultura - Apoyo Asoc. Razas Autóctonas,180000.0,
2023,3,Administración Central,34015,C.S. Agricultura - Semillas Y Plantas De Viveros,275633.37,
2023,3,Administración Central,34017,C.S. Agricultura - Lucha Contra Agentes Nocivos,388522.65,
2023,3,Administración Central,34016,C.S. Agricultura - Conv. Identificación Frutales,44000.0,
2023,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,6500.0,
2023,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,1090752.3,
2023,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,300000.0,
2024,9,Recursos Propios,,,1071237401.68,
2024,9,Recursos Propios,91003,Ingresos Financ.Incondicional,1071237401.68,
2024,3,Administración Central,,,112349636.81,
2024,3,Administración Central,35012,C.S. Serv. Sociales - Plan Desarrollo Gitano,51600.0,
2024,3,Administración Central,35013,C.S. Serv. Sociales - Prestaciones Básicas Ss,3635318.02,
2024,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,657292.0,
2024,3,Administración Central,39107,Formación Permanente Profesorado,200000.0,
2024,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,2228582.87,
2024,3,Administración Central,32433,Next Generation Eu Mrr Empleo,4699641.54,
2024,3,Administración Central,32435,Next Generation Eu Mrr Serv. Sociales,1223280.62,
2024,3,Administración Central,32436,Next Generation Eu Mrr Medio Ambiente,3756110.95,
2024,3,Administración Central,32438,Next Generation Eu Mrr Educación Y Cultura,24165249.06,
2024,3,Administración Central,39403,Inaem.Programa 1Era.Experiencia Prof. Aapp,58205.71,
2024,3,Administración Central,39405,Inaem. Programa Investigo,32642.05,
2024,3,Administración Central,39088,Estrategia De Salud Mental,5000.0,
2024,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,50000.0,
2024,3,Administración Central,32439,Next Generation Eu Mrr Salud,518701.17,
2024,3,Administración Central,39092,Conferencia Sectorial De Igualdad,373400.0,
2024,3,Administración Central,39158,Mº.Ttes. Ayudas Directas Trans. Publico Terrestre,1165208.58,
2024,3,Administración Central,39016,Junta Arbitral De Consumo,65933.29,
2024,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,63000.0,
2024,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",472000.0,
2024,3,Administración Central,39144,C.S. Sistema Cualificaciones Fp Para El Empleo,27178304.81,
2024,3,Administración Central,32445,Next Generation Eu Mrr Transf. Digital Empleo,4168383.0,
2024,3,Administración Central,32446,Next Generation Eu Mrr Cs. Cualificaciones Y Fp,6855448.01,
2024,3,Administración Central,37001,"Tramo Autonómico 0,7% Irpf",9612607.18,
2024,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,383000.0,
2024,3,Administración Central,39026,Catalogo Colectivo Patrimonio Bibliografico,5000.0,
2024,3,Administración Central,32451,Next Generation Eu Mrr Reto Demográfico,2350000.0,
2024,3,Administración Central,32450,Next Generation Eu Mrr Transición Justa,636649.39,
2024,3,Administración Central,32442,Next Generation Eu Mrr Transformación Digital,1094247.0,
2024,3,Administración Central,35018,Csss Progr. Refuerzo Atención Infancia  Familia Ss,810500.0,
2024,3,Administración Central,36014,Pima. Cambio Climatico,125531.71,
2024,3,Administración Central,39135,Pacto De Estado Violencia De Género,2827906.68,
2024,3,Administración Central,39137,Bono Social Térmico,3100000.0,
2024,3,Administración Central,32453,Next Generation Eu Mrr Data Lake Sanitario,1018289.05,
2024,3,Administración Central,34066,Age Pdr 2023-2027,2374419.34,
2024,3,Administración Central,32441,Next Generation Eu Mrr Administracion Publica,1075385.33,
2024,3,Administración Central,32440,Next Generation Eu Mrr Mujer,329796.87,
2024,3,Administración Central,36006,C.S. Medio Ambiente - Conservación Biodiversidad,383328.0,
2024,3,Administración Central,34021,C.S. Agricultura - Indem. Errad. Enferm. Animales,325500.0,
2024,3,Administración Central,39049,Programa Uso Racional Del Medicamento,750000.0,
2024,3,Administración Central,39122,Difusión Y Mejora De La Calidad De La Fp,800000.0,
2024,3,Administración Central,34011,C.S. Agricultura - Apoyo Asoc. Razas Autóctonas,180000.0,
2024,3,Administración Central,34015,C.S. Agricultura - Semillas Y Plantas De Viveros,355651.93,
2024,3,Administración Central,34017,C.S. Agricultura - Lucha Contra Agentes Nocivos,388522.65,
2024,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,1500000.0,
2024,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,300000.0,
2006,9,Recursos Propios,,,1223314563.78,1080892727.66
2006,9,Recursos Propios,91003,Ingresos Financ.Incondicional,1223314563.78,1080892727.66
2006,1,Unión Europea,,,,14147.85
2006,1,Unión Europea,12001,Política Agraria Comunitaria,,14147.85
2006,3,Administración Central,,,12179659.41,36298972.25
2006,3,Administración Central,34001,C.S. Agricultura - Ayudas Nacionales Complem. Pac,820000.0,792027.0
2006,3,Administración Central,39067,Prácticas Seguras Centros Sanitarios,,358650.0
2006,3,Administración Central,39065,Programas Prioritarios Sanidad Y Consumo,,30000.0
2006,3,Administración Central,39064,Transf. Mec Conf. Apas Y Otros Colectivos,,25963.36
2006,3,Administración Central,39063,Ayuda Nacional Por Novillas,,130320.84
2006,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,386610.0
2006,3,Administración Central,39060,Mº Educ. Adaptac. Inst.Univers. Esp. Europeo Super,,383888.0
2006,3,Administración Central,35012,C.S. Serv. Sociales - Plan Desarrollo Gitano,,64046.52
2006,3,Administración Central,35013,C.S. Serv. Sociales - Prestaciones Básicas Ss,,3146313.26
2006,3,Administración Central,35010,C.S. Serv. Sociales - Voluntar. Plan Estatal,112000.0,111783.17
2006,3,Administración Central,35011,Plan De Accion A Favor Pers .Situacion Dependencia,,1911916.0
2006,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,,107068.66
2006,3,Administración Central,39005,Ayudas A Jubilación Y Reestructuración De Empresas,360000.0,360021.75
2006,3,Administración Central,39004,Plan Modernización Comercio Interior,150000.0,
2006,3,Administración Central,39006,Plan Integración Social Inmigrantes,1491190.0,2690215.0
2006,3,Administración Central,39002,Seguridad Minera,30000.0,18000.0
2006,3,Administración Central,39016,Junta Arbitral De Consumo,14800.0,
2006,3,Administración Central,39017,Programa Prevención Sida,152165.0,
2006,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,66074.0,74152.22
2006,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",816823.0,1047083.86
2006,3,Administración Central,39019,Prevención Enfermedades Emergentes,82170.0,79463.39
2006,3,Administración Central,34040,C.S. Agricultura - Selec Genet Resist Ett En Ovino,,165000.0
2006,3,Administración Central,39023,Guarderías Infantiles,630621.53,630621.53
2006,3,Administración Central,39021,Jubilaciones Personal Docente ( D.T. 9ª Logse),1167649.0,996419.73
2006,3,Administración Central,39020,Proyectos De Investigación Instituto Carlos Iii,1976949.0,1832990.14
2006,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,1006328.0,874182.0
2006,3,Administración Central,39026,Catalogo Colectivo Patrimonio Bibliografico,,37333.0
2006,3,Administración Central,39025,P.R.U.E.P.A.-Bubal-Pueblos Abandonados,92159.0,105800.0
2006,3,Administración Central,39024,Escuelas Viajeras,31338.0,127036.3
2006,3,Administración Central,35004,C.S. Serv. Sociales - Menores Infractores,93000.0,92931.47
2006,3,Administración Central,39038,Conferencia Sectorial De La Mujer,,100972.17
2006,3,Administración Central,39037,Mec Plan Nacional De Investigación,12000.0,656114.0
2006,3,Administración Central,39030,Ministerio Industria - Programa Fto Inv. Tecnológ.,84749.0,
2006,3,Administración Central,39031,Convenio Ministerio Sanidad - Guía De Salud,150183.0,549978.76
2006,3,Administración Central,39033,Rutas Literarias,32440.88,55986.12
2006,3,Administración Central,35003,C.S. Serv. Sociales - Orient. Y Mediación Familiar,102000.0,101900.32
2006,3,Administración Central,39049,Programa Uso Racional Del Medicamento,,2070000.0
2006,3,Administración Central,39048,C.Mº. Industria Plan Avanza,,247017.0
2006,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,1810000.0
2006,3,Administración Central,39040,Plan Formacion  Continua  Inap,,1472920.0
2006,3,Administración Central,39045,C.S. De Educación. Programa Internet En El Aula,,54625.0
2006,3,Administración Central,39044,Plan Nacional De Investigación,,776588.0
2006,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,386900.0
2006,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,3182654.0
2006,3,Administración Central,34011,C.S. Agricultura - Apoyo Asoc. Razas Autóctonas,120000.0,84140.0
2006,3,Administración Central,35008,C.S. Serv. Sociales - Prev. Malos Tratos Infancia,46000.0,45836.99
2006,3,Administración Central,35001,C.S. Serv. Sociales - Educación Familiar,312000.0,311411.65
2006,3,Administración Central,39058,Conv. Mº Cultura Adq.Fdo Bibliog. Bibl.Municip.,,276197.35
2006,3,Administración Central,35002,C.S. Serv. Sociales - Información Acción Social,12020.0,
2006,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,300000.0,223441.26
2006,3,Administración Central,35007,C.S. Serv. Sociales - Plan Integ. Personas Discap.,172000.0,171368.85
2006,3,Administración Central,35006,C.S. Serv. Sociales - Plan Gerontológico,1683000.0,1678424.0
2006,3,Administración Central,35009,C.S. Serv. Sociales - Prev. Violencia Familiar,60000.0,59159.67
2006,3,Administración Central,39051,Conv. Mº Educ. Y Ciencia. Difusión Form. Profes.,,240352.0
2006,3,Administración Central,39057,Cse Financiación 2º Ciclo Educación Infantil,,4927573.66
2006,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,235574.25
2007,9,Recursos Propios,,,1278809442.86,1173484594.48
2007,9,Recursos Propios,91003,Ingresos Financ.Incondicional,1278809442.86,1173484594.48
2007,3,Administración Central,,,18478330.79,38423447.2
2007,3,Administración Central,34001,C.S. Agricultura - Ayudas Nacionales Complem. Pac,820000.0,743448.0
2007,3,Administración Central,39067,Prácticas Seguras Centros Sanitarios,,176879.1
2007,3,Administración Central,39064,Transf. Mec Conf. Apas Y Otros Colectivos,,25963.36
2007,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,1845648.0
2007,3,Administración Central,39060,Mº Educ. Adaptac. Inst.Univers. Esp. Europeo Super,,215744.0
2007,3,Administración Central,39069,Conv. M. Trabajo Y A. S. Acogida Trabajadores Expo,,400000.0
2007,3,Administración Central,39068,Rutas Científicas - Mec,,28273.84
2007,3,Administración Central,35010,C.S. Serv. Sociales - Voluntar. Plan Estatal,112000.0,111783.17
2007,3,Administración Central,35011,Plan De Accion A Favor Pers .Situacion Dependencia,1743042.06,1904620.0
2007,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,,100000.0
2007,3,Administración Central,39073,Ayudas Preservación Patrimonio Digital,,24425.0
2007,3,Administración Central,39005,Ayudas A Jubilación Y Reestructuración De Empresas,365000.0,355484.83
2007,3,Administración Central,39004,Plan Modernización Comercio Interior,177175.0,
2007,3,Administración Central,39006,Plan Integración Social Inmigrantes,1950681.0,2383557.23
2007,3,Administración Central,39002,Seguridad Minera,34000.0,
2007,3,Administración Central,39016,Junta Arbitral De Consumo,22780.0,
2007,3,Administración Central,39017,Programa Prevención Sida,158208.0,153659.0
2007,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,66560.0,85239.77
2007,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",879876.0,874452.64
2007,3,Administración Central,39019,Prevención Enfermedades Emergentes,79465.0,78968.83
2007,3,Administración Central,34045,C.S. Agricultura - Asesoramiento De Entidades,50000.0,
2007,3,Administración Central,34040,C.S. Agricultura - Selec Genet Resist Ett En Ovino,165000.0,77675.0
2007,3,Administración Central,39023,Guarderías Infantiles,630621.53,630621.53
2007,3,Administración Central,39021,Jubilaciones Personal Docente ( D.T. 9ª Logse),1267649.0,1092509.14
2007,3,Administración Central,39020,Proyectos De Investigación Instituto Carlos Iii,3122613.0,1665824.49
2007,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,996854.0,427249.0
2007,3,Administración Central,39026,Catalogo Colectivo Patrimonio Bibliografico,,37333.0
2007,3,Administración Central,39025,P.R.U.E.P.A.-Bubal-Pueblos Abandonados,92159.0,108982.0
2007,3,Administración Central,39024,Escuelas Viajeras,80649.0,96084.87
2007,3,Administración Central,35004,C.S. Serv. Sociales - Menores Infractores,93000.0,92931.47
2007,3,Administración Central,39038,Conferencia Sectorial De La Mujer,,104778.61
2007,3,Administración Central,39037,Mec Plan Nacional De Investigación,296485.0,1003625.0
2007,3,Administración Central,39033,Rutas Literarias,43983.2,44007.92
2007,3,Administración Central,35003,C.S. Serv. Sociales - Orient. Y Mediación Familiar,102000.0,101900.32
2007,3,Administración Central,39049,Programa Uso Racional Del Medicamento,2069999.0,1117001.68
2007,3,Administración Central,39048,C.Mº. Industria Plan Avanza,,744492.0
2007,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,2150742.0
2007,3,Administración Central,39040,Plan Formacion  Continua  Inap,,1625184.0
2007,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,62000.0,
2007,3,Administración Central,39045,C.S. De Educación. Programa Internet En El Aula,,54625.0
2007,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,797294.0
2007,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,4363579.52
2007,3,Administración Central,34011,C.S. Agricultura - Apoyo Asoc. Razas Autóctonas,90000.0,96160.0
2007,3,Administración Central,35008,C.S. Serv. Sociales - Prev. Malos Tratos Infancia,46000.0,45836.99
2007,3,Administración Central,35001,C.S. Serv. Sociales - Educación Familiar,312000.0,311411.65
2007,3,Administración Central,39058,Conv. Mº Cultura Adq.Fdo Bibliog. Bibl.Municip.,,600937.0
2007,3,Administración Central,35002,C.S. Serv. Sociales - Información Acción Social,12020.0,
2007,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,200000.0,163946.84
2007,3,Administración Central,35007,C.S. Serv. Sociales - Plan Integ. Personas Discap.,172000.0,206018.85
2007,3,Administración Central,35006,C.S. Serv. Sociales - Plan Gerontológico,1680000.0,1709060.0
2007,3,Administración Central,35009,C.S. Serv. Sociales - Prev. Violencia Familiar,60000.0,59159.67
2007,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,364511.0,866819.2
2007,3,Administración Central,39057,Cse Financiación 2º Ciclo Educación Infantil,,8269697.0
2007,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,60000.0,2299.68
2007,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,247513.0
2008,9,Recursos Propios,,,1516334396.81,1258543917.93
2008,9,Recursos Propios,91003,Ingresos Financ.Incondicional,1516334396.81,1258543917.93
2008,3,Administración Central,,,25407135.34,54161461.49
2008,3,Administración Central,34001,C.S. Agricultura - Ayudas Nacionales Complem. Pac,740000.0,713593.0
2008,3,Administración Central,39067,Prácticas Seguras Centros Sanitarios,,192938.9
2008,3,Administración Central,39064,Transf. Mec Conf. Apas Y Otros Colectivos,26000.0,25963.36
2008,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),400000.0,3816174.0
2008,3,Administración Central,39060,Mº Educ. Adaptac. Inst.Univers. Esp. Europeo Super,,417696.74
2008,3,Administración Central,39069,Conv. M. Trabajo Y A. S. Acogida Trabajadores Expo,,420000.0
2008,3,Administración Central,39068,Rutas Científicas - Mec,28273.84,46936.06
2008,3,Administración Central,35010,C.S. Serv. Sociales - Voluntar. Plan Estatal,112000.0,111783.17
2008,3,Administración Central,35011,Plan De Accion A Favor Pers .Situacion Dependencia,5250000.0,6808365.0
2008,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,,80000.0
2008,3,Administración Central,39074,Biblioteca Virtual Aragón,,36000.0
2008,3,Administración Central,39075,Convenio Salud Bucodental Infantil,,263925.0
2008,3,Administración Central,39076,Proyecto Realth - Sas,,36715.5
2008,3,Administración Central,33001,Conferencia Sectorial De Empleo,186024.0,193139.0
2008,3,Administración Central,39084,Conv. Actividades Sobre Violencia De Género,,164746.36
2008,3,Administración Central,39082,Conv. Estrategia Cuidados Paliativos,,137695.63
2008,3,Administración Central,39005,Ayudas A Jubilación Y Reestructuración De Empresas,365000.0,-355484.83
2008,3,Administración Central,39004,Plan Modernización Comercio Interior,177175.0,
2008,3,Administración Central,39006,Plan Integración Social Inmigrantes,,-82597.9
2008,3,Administración Central,39002,Seguridad Minera,34000.0,29115.0
2008,3,Administración Central,39016,Junta Arbitral De Consumo,24000.0,
2008,3,Administración Central,39017,Programa Prevención Sida,154000.0,138773.33
2008,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,170240.0,169224.74
2008,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",900000.0,961860.68
2008,3,Administración Central,39019,Prevención Enfermedades Emergentes,79000.0,79206.53
2008,3,Administración Central,34045,C.S. Agricultura - Asesoramiento De Entidades,104534.0,
2008,3,Administración Central,39023,Guarderías Infantiles,630621.53,607256.53
2008,3,Administración Central,39021,Jubilaciones Personal Docente ( D.T. 9ª Logse),1394414.0,1235373.85
2008,3,Administración Central,39020,Proyectos De Investigación Instituto Carlos Iii,2803194.57,3074018.25
2008,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,1028013.0,748223.0
2008,3,Administración Central,39025,P.R.U.E.P.A.-Bubal-Pueblos Abandonados,108982.0,112251.3
2008,3,Administración Central,39024,Escuelas Viajeras,83565.6,129737.57
2008,3,Administración Central,35004,C.S. Serv. Sociales - Menores Infractores,93000.0,92931.47
2008,3,Administración Central,39038,Conferencia Sectorial De La Mujer,,47925.05
2008,3,Administración Central,39037,Mec Plan Nacional De Investigación,33600.0,1387733.64
2008,3,Administración Central,39033,Rutas Literarias,43983.0,43718.54
2008,3,Administración Central,35003,C.S. Serv. Sociales - Orient. Y Mediación Familiar,102000.0,101900.32
2008,3,Administración Central,39049,Programa Uso Racional Del Medicamento,1117201.68,633626.23
2008,3,Administración Central,39048,C.Mº. Industria Plan Avanza,,916329.0
2008,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,2314628.0
2008,3,Administración Central,39040,Plan Formacion  Continua  Inap,,1749064.09
2008,3,Administración Central,39045,C.S. De Educación. Programa Internet En El Aula,54000.0,54625.0
2008,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",797294.0,1325662.0
2008,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",2925971.0,6939913.0
2008,3,Administración Central,34011,C.S. Agricultura - Apoyo Asoc. Razas Autóctonas,108200.0,534132.0
2008,3,Administración Central,35008,C.S. Serv. Sociales - Prev. Malos Tratos Infancia,46000.0,45836.99
2008,3,Administración Central,35001,C.S. Serv. Sociales - Educación Familiar,312000.0,311411.65
2008,3,Administración Central,39058,Conv. Mº Cultura Adq.Fdo Bibliog. Bibl.Municip.,,600937.0
2008,3,Administración Central,35002,C.S. Serv. Sociales - Información Acción Social,12020.0,
2008,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,170000.0,126631.7
2008,3,Administración Central,35007,C.S. Serv. Sociales - Plan Integ. Personas Discap.,210000.0,206018.85
2008,3,Administración Central,35006,C.S. Serv. Sociales - Plan Gerontológico,1715000.0,
2008,3,Administración Central,35009,C.S. Serv. Sociales - Prev. Violencia Familiar,60000.0,59159.67
2008,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,2606699.37,3009243.0
2008,3,Administración Central,39051,Conv. Mº Educ. Y Ciencia. Difusión Form. Profes.,,197447.48
2008,3,Administración Central,39057,Cse Financiación 2º Ciclo Educación Infantil,,12872787.0
2008,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,60000.0,6899.04
2008,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,141128.75,270271.0
2009,9,Recursos Propios,,,1551568172.0,1457836893.77
2009,9,Recursos Propios,91003,Ingresos Financ.Incondicional,1551568172.0,1457836893.77
2009,3,Administración Central,,,19762751.16,49598405.39
2009,3,Administración Central,34001,C.S. Agricultura - Ayudas Nacionales Complem. Pac,740000.0,769911.0
2009,3,Administración Central,39064,Transf. Mec Conf. Apas Y Otros Colectivos,,25963.36
2009,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,3266770.0
2009,3,Administración Central,39060,Mº Educ. Adaptac. Inst.Univers. Esp. Europeo Super,,976574.0
2009,3,Administración Central,39069,Conv. M. Trabajo Y A. S. Acogida Trabajadores Expo,,-36347.0
2009,3,Administración Central,39068,Rutas Científicas - Mec,49500.0,49298.18
2009,3,Administración Central,35010,C.S. Serv. Sociales - Voluntar. Plan Estatal,111783.17,0.0
2009,3,Administración Central,35011,Plan De Accion A Favor Pers .Situacion Dependencia,,6945439.0
2009,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,50051.2,82000.0
2009,3,Administración Central,39074,Biblioteca Virtual Aragón,,28542.12
2009,3,Administración Central,39075,Convenio Salud Bucodental Infantil,,307458.0
2009,3,Administración Central,39076,Proyecto Realth - Sas,,63087.98
2009,3,Administración Central,33003,C.S.Empleo - Ministerio Empleo Y Ss,186024.0,0.0
2009,3,Administración Central,39084,Conv. Actividades Sobre Violencia De Género,,112645.75
2009,3,Administración Central,39083,Conv. Estrategia Atención Parto Normal,,104800.0
2009,3,Administración Central,39082,Conv. Estrategia Cuidados Paliativos,,114989.65
2009,3,Administración Central,39005,Ayudas A Jubilación Y Reestructuración De Empresas,365000.0,257884.04
2009,3,Administración Central,39004,Plan Modernización Comercio Interior,177175.0,0.0
2009,3,Administración Central,39002,Seguridad Minera,34000.0,0.0
2009,3,Administración Central,39099,Programa Arce. Ministerio De Educación,,7420.0
2009,3,Administración Central,39096,Convenio Mºeducación.Actualiz. Catálogo Títulos Fp,,90130.0
2009,3,Administración Central,39097,Programa De Reeducación De Maltratadores,,100000.0
2009,3,Administración Central,39095,Convenio Ministerio De La Igualdad,,200000.0
2009,3,Administración Central,39092,Conferencia Sectorial De Igualdad,,200000.0
2009,3,Administración Central,39093,Proyecto Escuela 2.0.,,156252.0
2009,3,Administración Central,39016,Junta Arbitral De Consumo,25145.0,0.0
2009,3,Administración Central,39017,Programa Prevención Sida,158208.0,158777.74
2009,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,70240.0,93725.58
2009,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",900000.0,874596.35
2009,3,Administración Central,39019,Prevención Enfermedades Emergentes,79464.0,71374.38
2009,3,Administración Central,34045,C.S. Agricultura - Asesoramiento De Entidades,104534.0,70500.0
2009,3,Administración Central,34040,C.S. Agricultura - Selec Genet Resist Ett En Ovino,165000.0,223000.0
2009,3,Administración Central,39023,Guarderías Infantiles,630621.53,0.0
2009,3,Administración Central,39021,Jubilaciones Personal Docente ( D.T. 9ª Logse),1533855.0,1414703.65
2009,3,Administración Central,39020,Proyectos De Investigación Instituto Carlos Iii,3270746.17,3807097.27
2009,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,1156098.0,867420.65
2009,3,Administración Central,39025,P.R.U.E.P.A.-Bubal-Pueblos Abandonados,118000.0,115618.3
2009,3,Administración Central,39024,Escuelas Viajeras,97000.0,96596.62
2009,3,Administración Central,35004,C.S. Serv. Sociales - Menores Infractores,92931.47,75216.47
2009,3,Administración Central,39038,Conferencia Sectorial De La Mujer,,100026.72
2009,3,Administración Central,39039,Conv. Instituto De La Mujer Programas Espec.,,36000.0
2009,3,Administración Central,39037,Mec Plan Nacional De Investigación,43560.0,1180000.0
2009,3,Administración Central,39033,Rutas Literarias,47000.0,48049.86
2009,3,Administración Central,35003,C.S. Serv. Sociales - Orient. Y Mediación Familiar,101000.0,0.0
2009,3,Administración Central,39049,Programa Uso Racional Del Medicamento,793738.0,792063.14
2009,3,Administración Central,39048,C.Mº. Industria Plan Avanza,,310229.0
2009,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,1609981.2,2314628.0
2009,3,Administración Central,39045,C.S. De Educación. Programa Internet En El Aula,54625.0,0.0
