#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53DIA,Convenios y  Subv. de Inserción Huesca,,886468.61
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53DIB,Convenios y  Subv. Inserción Teruel,,760698.09
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53DIC,Convenios y  Subv. de Inserción Zaragoza,,2599372.32
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53DID,Convenios y  Subv. de Inserción Gerencia,,45000.0
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ABK,Res. de Mayores de Alagon,,1387187.13
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53BED,Centro Base II de Zaragoza,,106156.94
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53BEB,Centro Base Teruel,,68515.0
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53BEC,Centro Base I de Zaragoza,,83634.14
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ABM,Centro Asistencial de Calatayud,,2190530.77
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53BEA,Centro Base Huesca,,58285.18
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ADX,Comedor Personas Mayores San Blas de Fonz (Huesca),,75570.31
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53CBG,"Res. de Menores ""Salduba"" de Zaragoza",,438787.75
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53CBE,"Res. Menores  ""Infanta Isabel"" de Zarago",,331508.13
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53CBB,Vivienda Tutelada de Teruel,,322213.58
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53CBC,"COA ""Juan Lanuza I"" de Zaragoza",,426916.54
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53DJC,Prestaciones de Insercción en Teruel,,1907078.39
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53CBA,Vivienda Tutelada de Huesca,,345572.24
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53CBN,Escuelas Taller - Talleres de Empleo,,14671.53
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53CBO,Casa de Acogida III,,466420.2
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53CBL,"Vivienda Hogar  ""L. Loste"" de Huesca",,321740.64
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53CBM,Piso de Emancipación - Teruel,,16878.23
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53CBJ,Centro Internamiento Menores  Juslibol,,4246342.07
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53CBK,"Res. Menores ""Villacampa"" de Zaragoza",,563065.89
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53CBH,Piso Prep. Adop. Medina Albaida Zaragoza,,329978.37
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53CBI,"C.E.I. ""San Jorge"" de Zaragoza",,22589.09
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53AJE,Prestaciones Extraordinarias,,2856366.25
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53AJF,Prestaciones Plan Dependencia - Huesca,,19338169.27
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53AJG,Prestaciones Plan Dependencia - Teruel,,7231413.43
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53AJA,Prestaciones de Mayores de Huesca,,111583.34
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53CBP,Casa de Acogida IV,,473121.68
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53AJC,Prestaciones de Mayores de Zaragoza,,219129.05
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53AJH,Prestaciones Plan Dependencia - Zaragoza,,38832356.4
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ABQ,"Res. Mayores ""Elías Martinez"" Zaragoza",,5384739.44
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ABR,Res. de Mayores de Utebo,,2805498.48
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ABS,"Res. de Mayores ""Delicias"" - Zaragoza",,2545478.83
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53CJF,Prestaciones  de Menores de Teruel,,901610.46
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53CJG,Prestaciones  Menores de Zaragoza,,3652833.98
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53CJD,Acogimientos  Remunerados de Gerencia,,708.76
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53CJE,Prestaciones  Menores de Huesca,,607225.34
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53CJB,Acogimientos  Remunerados de Teruel,,103662.05
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53CJC,Acogimientos  Remunerados de Zaragoza,,520204.97
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53CJA,Acogimientos  Remunerados de Huesca,,85295.6
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53CBF,"C.O.A. ""Juan Lanuza II"" de Zaragoza",,434993.53
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53BIB,Convenios y Subv. Discapacitados Teruel,,148866.76
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53DJD,Prestaciones de Insercción en Zaragoza,,41521129.88
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53CBD,"Res. Menores  ""Cesaraugusta"" de Zaragoza",,238574.82
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ABH,Res. de Mayores  de Movera,,2122548.28
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53CAD,Acción Concertada Plazas Menores Gerenci,,5406305.68
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53CAC,Acción Concertada Plazas Menores Zaragoz,,5390561.81
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53CAB,Acción Concertada Plazas Menores Teruel,,234721.98
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53CAA,Acción Concertada Plazas Menores Huesca,,165961.02
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ABI,Res. de Mayores  de Borja,,4351754.76
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53CID,Convenios y Subv. Menores de Gerencia,,114813.9
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ABJ,"Res. Mayores ""Romareda"" Zaragoza",,7729441.09
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53DJB,Prestaciones de Insercción en  Huesca,,3334516.81
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ABE,Residencia de Utrillas,,2189773.98
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ABF,"Residencia de ""Mayores Ciudad de Albarra",,2374918.94
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ADF,Hogar de Sabiñánigo,,79191.68
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ADG,"Hogar en Res. Mayores ""Turia"" Teruel",,137734.97
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ADD,Hogar de Jaca,,83605.95
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ADE,Hogar de  Monzón,,96630.05
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ADB,Hogar de Binefar,,48091.08
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ADC,Hogar de Huesca,,96189.51
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ADA,Hogar de Barbastro,,112015.11
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ADN,Hogar Torrecilla de Alcañiz,,28279.09
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ADO,"Hogar ""Balsas de Ebro Viejo"" Zaragoza",,132825.4
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ADL,Hogar de Calanda,,44090.49
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ADM,Hogar de Ojos Negros,,25424.03
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ADJ,Hogar de Andorra,,91362.14
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ADK,Hogar de Calamocha,,126148.71
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ADH,Hogar en Res. Mayores Utrillas,,1500.0
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ADI,Hogar de Alcañiz,,67680.71
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ADV,Hogar de la Tercera Edad Moncayo,,2459.25
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ADW,Hogar de Mayores Valdefierro - Zaragoza,,71590.43
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ADT,Hogar Las Fuentes-Zaragoza,,127402.36
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ADU,"Hogar ""Roger de Flor"" de Zaragoza",,128074.85
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ADR,"Club ""Cervantes"" de Gallur",,25362.83
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ADS,Hogar de Illueca,,30394.82
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ADP,"Hogar ""Boterón"" de Zaragoza",,131043.04
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53ADQ,Club de Casetas,,79692.83
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53DHA,Gastos Varios inserción en Gerencia,,296641.79
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53CHA,Gastos Varios  de Menores de Huesca,,14242.35
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53CHB,Gastos Varios  de Menores de Teruel,,4912.86
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53CHC,Gastos Varios  de Menores de Zaragoza,,190773.38
2019,2019/53,Instituto Aragonés de Servicios Sociales,2019/53CHD,Gastos Varios  de Menores de Gerencia,,97286.23
2020,2020/53,Instituto Aragonés de Servicios Sociales,,,407692365.03,389961971.88
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53BJC,Prestaciones Dispacitados de Zaragoza,,169283.64
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53DJD,Prestaciones de Insercción en Zaragoza,,42691756.16
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53BJA,Prestaciones Dispacitados de Huesca,,46780.87
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53DJC,Prestaciones de Insercción en Teruel,,1787910.89
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53BJB,Prestaciones Dispacitados de Teruel,,28977.93
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ABN,Centro Asistencial Hogar Doz Tarazona,,3710908.47
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53AFA,Aulas de Tercera Edad,,31343.71
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ABI,Res. de Mayores  de Borja,,4607405.94
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ABH,Res. de Mayores  de Movera,,2477428.35
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53BBB,Centro Atención Minus.Psíquicos de Zarag,,7266699.99
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53BBA,Centro Asistencial El Pinar  de Teruel,,6472803.66
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53DJB,Prestaciones de Insercción en  Huesca,,3207068.54
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ABE,Residencia de Utrillas,,2258277.75
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ABF,Residencia de Mayores Ciudad de Albarra,,2406105.77
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ABG,Res. de Mayores Javalambre Teruel,,14767333.73
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ABA,Residencia de Mayores Ciudad de Huesca,,5805032.1
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ABB,Res.Mayores Sagrada Familia-Huesca,,4652498.76
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CAD,Acción Concertada Plazas Menores Gerenci,,5596916.47
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CAC,Acción Concertada Plazas Menores Zaragoz,,3986847.69
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CAA,Acción Concertada Plazas Menores Huesca,,87606.75
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CBT,Piso Tutelado de Menores Centro Zaragoza,,269388.72
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53AJG,Prestaciones Plan Dependencia - Teruel,,7054974.98
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ADH,Hogar en Res. Mayores Utrillas,,1499.66
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53AJA,Prestaciones de Mayores de Huesca,,61763.65
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ABK,Res. de Mayores de Alagon,,1379787.04
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53AJB,Prestaciones de Mayores de Teruel,,36363.71
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53AJC,Prestaciones de Mayores de Zaragoza,,97066.78
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53AHB,Gastos Varios de Mayores de Teruel,,66055.82
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53AHC,Gastos Varios de Mayores de Zaragoza,,885351.59
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53AHA,Gastos Varios de Mayores de Huesca,,273574.27
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53AHD,Gastos Varios de Mayores en Gerencia,,222227.48
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53DHA,Gastos Varios inserción en Gerencia,,212751.74
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53BIB,Convenios y Subv. Discapacitados Teruel,,378989.58
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ACJ,Centro de Dia Delicias de Zaragoza,,262507.56
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ACH,Centro de Día Barrio San José Zaragoza,,540178.0
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CGA,Supervia/Lagasca de Zaragoza,,127581.04
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53FBA,Residencia  Padre Polanco Orihuela Tre,,27472.04
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53DIA,Convenios y  Subv. de Inserción Huesca,,431071.0
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53DIB,Convenios y  Subv. Inserción Teruel,,442416.0
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53DIC,Convenios y  Subv. de Inserción Zaragoza,,455140.0
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53DID,Convenios y  Subv. de Inserción Gerencia,,45000.0
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53BED,Centro Base II de Zaragoza,,201861.56
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53BEB,Centro Base Teruel,,84624.17
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53BEC,Centro Base I de Zaragoza,,101012.2
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53BEA,Centro Base Huesca,,53711.93
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53GGD,Gerencia de IASS,,14012985.43
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53GGA,Dirección Provincial de  Huesca,,5906440.51
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53GGC,Dirección Provincial  de Zaragoza,,20262236.04
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53GGB,Dirección Provincial  de Teruel,,5492526.96
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CBF,C.O.A. Juan Lanuza II de Zaragoza,,481670.81
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CBG,Res. de Menores Salduba de Zaragoza,,429832.84
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CBD,Res. Menores  Cesaraugusta de Zaragoza,,66474.44
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CBE,Res. Menores  Infanta Isabel de Zarago,,288030.35
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CBB,Vivienda Tutelada de Teruel,,346626.68
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CBC,COA Juan Lanuza I de Zaragoza,,473854.46
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ABJ,Res. Mayores Romareda Zaragoza,,8626381.88
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CBA,Vivienda Tutelada de Huesca,,363310.39
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CBN,Escuelas Taller - Talleres de Empleo,,64727.41
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CBO,Casa de Acogida III,,467327.04
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CBL,Vivienda Hogar  L. Loste de Huesca,,380398.55
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CBM,Piso de Emancipación - Teruel,,33134.8
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CBJ,Centro Internamiento Menores  Juslibol,,4480647.87
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CBK,Res. Menores Villacampa de Zaragoza,,544991.89
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CBH,Piso Prep. Adop. Medina Albaida Zaragoza,,324608.95
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CBI,C.E.I. San Jorge de Zaragoza,,25014.64
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CBV,Piso Tutelado de Menores Picarral Zaragoza,,265172.85
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53AJE,Prestaciones Extraordinarias,,2476285.95
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53AJF,Prestaciones Plan Dependencia - Huesca,,19753096.06
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CBU,Piso Tutelado de Menores Actur Zaragoza,,251411.58
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CBR,Hogar Infantil Casco Histórico Zaragoza,,312001.65
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CBS,Hogar Infantil Romareda Zaragoza,,361416.18
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CBP,Casa de Acogida IV,,443150.26
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CBQ,Piso Tutelado Menores - Teruel,,313559.49
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53AJH,Prestaciones Plan Dependencia - Zaragoza,,36807502.62
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ABQ,Res. Mayores Elías Martinez Zaragoza,,5294923.17
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ABR,Res. de Mayores de Utebo,,2808521.4
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ABS,Res. de Mayores Delicias - Zaragoza,,2478283.01
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CJF,Prestaciones  de Menores de Teruel,,1091290.0
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CJG,Prestaciones  Menores de Zaragoza,,4604071.53
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CJD,Acogimientos  Remunerados de Gerencia,,1737.12
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CJE,Prestaciones  Menores de Huesca,,740313.59
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CJB,Acogimientos  Remunerados de Teruel,,108321.07
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CJC,Acogimientos  Remunerados de Zaragoza,,515267.23
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CJA,Acogimientos  Remunerados de Huesca,,70880.42
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53EIE,Servicios Sociales Base  Area deZaragoza,,19482234.35
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53EIA,Serv. Sociales Entidades Locales Huesca,,9508232.91
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53EIC,Serv. Sociales Entidades Locales Zaragoz,,5314685.31
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53EIB,Serv. Sociales Entidades Locales Teruel,,7593693.04
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53AAA,Acción concertada Plazas Mayores Huesca,,4510549.89
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ADJ,Hogar de Andorra,,66930.82
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53AAC,Acción concertada Plazas Mayores Zaragoz,,8972569.44
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53AAB,Acción concertada Plazas Mayores Teruel,,2626273.06
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ADK,Hogar de Calamocha,,94985.22
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53AIC,Convenios y Subv. de Mayores de Zaragoza,,127000.0
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53AID,Convenios y Subv. de Mayores de Gerencia,,122500.0
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ADI,Hogar de Alcañiz,,55459.11
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53010,Instituto Aragonés de Servicios Sociales,407692365.03,0.0
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ADF,Hogar de Sabiñánigo,,93658.62
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ADG,Hogar en Res. Mayores Turia Teruel,,114122.95
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ADD,Hogar de Jaca,,92814.94
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ADE,Hogar de  Monzón,,93824.56
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ADB,Hogar de Binefar,,52854.96
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ADC,Hogar de Huesca,,115547.54
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ADA,Hogar de Barbastro,,139292.5
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ADN,Hogar Torrecilla de Alcañiz,,20116.39
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ADO,Hogar Balsas de Ebro Viejo Zaragoza,,106440.72
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ADL,Hogar de Calanda,,27192.19
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ADM,Hogar de Ojos Negros,,15121.01
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53BHE,Gastos Varios Tutelados en Huesca,,262153.58
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53BHD,Gastos Varios Dispacitados Gerencia,,12100.0
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53BHG,Gastos Varios Tutelados en Zaragoza,,663989.92
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53BHF,Gastos Varios Tutelados en Teruel,,108511.98
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ADW,Hogar de Mayores Valdefierro - Zaragoza,,80642.62
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ADT,Hogar Las Fuentes-Zaragoza,,117090.61
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ADU,Hogar Roger de Flor de Zaragoza,,106940.59
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ADR,Club Cervantes de Gallur,,24293.27
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ADS,Hogar de Illueca,,24663.33
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ADP,Hogar Boterón de Zaragoza,,125289.96
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ADQ,Club de Casetas,,65878.04
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ADX,Comedor Personas Mayores San Blas de Fonz (Huesca),,103919.65
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CHA,Gastos Varios  de Menores de Huesca,,8807.54
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CHB,Gastos Varios  de Menores de Teruel,,2856.23
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CHC,Gastos Varios  de Menores de Zaragoza,,154070.0
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53CHD,Gastos Varios  de Menores de Gerencia,,176864.23
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ABL,Res. de Mayores Las Fuentes Zaragoza,,1503614.23
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ACC,Centro de Dia de Fraga,,271512.96
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ACB,Centro Dia Res. Sagr.Familia Huesca,,170417.85
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ACG,Hogar 3ª Edad de Ejea de los Caballeros,,77276.04
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ACF,Centro de Dia de Calatayud,,245888.3
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ACD,Centro Dia en Res.Romareda Zaragoza,,255602.83
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ACK,Centro de Dia Picarral de Zaragoza,,176858.98
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53BIC,Convenios y Subv. Discapacitados Zaragoz,,3533365.78
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ACI,Centro de Dia San Blas Zaragoza,,297910.84
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53BIA,Convenios y Subv. Discapacitados Huesca,,1118834.77
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ABM,Centro Asistencial de Calatayud,,2327871.51
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53ACN,"C. Día y Usos Cultur. Casa Aísa, Huesca",,435953.53
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53BID,Convenios y Subv. Discapacitados Gerenci,,725000.0
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53BAB,Acción Concertada Discapacitados Teruel,,3342307.34
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53BAC,Ac.Concertada Dispacitados Zaragoza,,32672161.62
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53BAA,Acción Concertada Discapacitados Huesca,,11951501.14
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53BAG,Acción Concertada Tutelados en Zaragoza,,1851768.67
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53BAD,Ac.Concertada Transf.Dip.Prov. de Zarago,,75874.5
2020,2020/53,Instituto Aragonés de Servicios Sociales,2020/53BAE,Acción Concertada Tutelados en Huesca,,4295.1
2021,2021/30,Diversos Departamentos,,,33000000.0,0.0
2021,2021/30,Diversos Departamentos,2021/30110,REACT-UE,33000000.0,0.0
2021,2021/53,Instituto Aragonés de Servicios Sociales,,,406342365.03,369680884.91
2021,2021/53,Instituto Aragonés de Servicios Sociales,2021/53CHA,Gastos Varios  de Menores de Huesca,,11148.75
2021,2021/53,Instituto Aragonés de Servicios Sociales,2021/53CHC,Gastos Varios  de Menores de Zaragoza,,174188.04
2021,2021/53,Instituto Aragonés de Servicios Sociales,2021/53CHB,Gastos Varios  de Menores de Teruel,,1712.78
2021,2021/53,Instituto Aragonés de Servicios Sociales,2021/53CHD,Gastos Varios  de Menores de Gerencia,,241755.98
