#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,9,Pasivos Financieros,91,Amortización de Préstamos,2013/30030/910000/,Canc. préstamos l/plazo con Entidades de Crédito,288196857.15,172042857.13
2013,9,Pasivos Financieros,90,Amortización de Deuda Pública,,,217500000.0,116566600.0
2013,9,Pasivos Financieros,90,Amortización de Deuda Pública,2013/30030/900000/,Cancelación de títulos de la Deuda a largo plazo,217500000.0,116566600.0
2013,8,Activos Financieros,,,,,,13409905.47
2013,8,Activos Financieros,80,Concesión de préstamos y anticipos,,,,13409905.47
2013,8,Activos Financieros,80,Concesión de préstamos y anticipos,2013/30030/801000/,Préstamos y anticipos concedidos a largo plazo,,13409905.47
2013,3,Gastos Financieros,,,,,250532260.18,191006952.31
2013,3,Gastos Financieros,32,De préstamos del exterior,,,55716547.63,33527534.14
2013,3,Gastos Financieros,32,De préstamos del exterior,2013/30030/320000/,Intereses préstamos exterior con Entidades Crédito,55716547.63,33527534.14
2013,3,Gastos Financieros,31,De préstamos del interior,,,105198021.34,62308345.95
2013,3,Gastos Financieros,31,De préstamos del interior,2013/30030/312000/,Intereses y otros de operaciones con derivados,,236514.67
2013,3,Gastos Financieros,31,De préstamos del interior,2013/30030/311001/,Gtos. form corto plazo,,1925018.07
2013,3,Gastos Financieros,31,De préstamos del interior,2013/30030/311000/,"Gastos de formalización,modificación y cancelación",1000000.0,300068.94
2013,3,Gastos Financieros,31,De préstamos del interior,2013/30030/310002/,Inte. prest. Int corto plazo,,172800.62
2013,3,Gastos Financieros,31,De préstamos del interior,2013/30030/310000/,Intereses préstamos interior con Entidades Crédito,104198021.34,59673943.65
2013,3,Gastos Financieros,30,De deuda interior,,,89597691.21,95171072.22
2013,3,Gastos Financieros,30,De deuda interior,2013/30030/300000/,Intereses de títulos de la Deuda,88547691.21,93767931.22
2013,3,Gastos Financieros,30,De deuda interior,2013/30030/301000/,"Gastos de emisión, modificación y cancelación",1050000.0,1403141.0
2013,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,20000.0,0.0
2013,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2013/30030/359000/,"Otros gastos de depósitos, fianzas y avales",20000.0,0.0
2014,9,Pasivos Financieros,,,,,724173638.08,640490713.96
2014,9,Pasivos Financieros,91,Amortización de Préstamos,,,237925050.28,154242126.16
2014,9,Pasivos Financieros,91,Amortización de Préstamos,2014/30030/911000/,Amortización préstamos C/P entes fuera del Sector,,341700.0
2014,9,Pasivos Financieros,91,Amortización de Préstamos,2014/30030/910000/,Canc. préstamos l/plazo con Entidades de Crédito,237925050.28,153662233.41
2014,9,Pasivos Financieros,91,Amortización de Préstamos,2014/30030/912000/,Amort. préstamos l/plazo con Entes Sector Público,,238192.75
2014,9,Pasivos Financieros,90,Amortización de Deuda Pública,,,486248587.8,486248587.8
2014,9,Pasivos Financieros,90,Amortización de Deuda Pública,2014/30030/900000/,Cancelación de títulos de la Deuda a largo plazo,486248587.8,486248587.8
2014,8,Activos Financieros,,,,,,86590094.53
2014,8,Activos Financieros,80,Concesión de préstamos y anticipos,,,,86590094.53
2014,8,Activos Financieros,80,Concesión de préstamos y anticipos,2014/30030/801000/,Préstamos y anticipos concedidos a largo plazo,,86590094.53
2014,3,Gastos Financieros,,,,,248923627.66,212435713.23
2014,3,Gastos Financieros,32,De préstamos del exterior,,,40320157.12,33214066.1
2014,3,Gastos Financieros,32,De préstamos del exterior,2014/30030/320000/,Intereses préstamos exterior con Entidades Crédito,40320157.12,33214066.1
2014,3,Gastos Financieros,31,De préstamos del interior,,,74710416.69,43657323.12
2014,3,Gastos Financieros,31,De préstamos del interior,2014/30030/311000/,"Gastos de formalización,modificación y cancelación",4554292.35,35.23
2014,3,Gastos Financieros,31,De préstamos del interior,2014/30030/311001/,Gtos. form corto plazo,910858.47,142375.48
2014,3,Gastos Financieros,31,De préstamos del interior,2014/30030/310003/,Intereses de Operaciones Financieras con el Estado,23389616.96,13892308.09
2014,3,Gastos Financieros,31,De préstamos del interior,2014/30030/310002/,Inte. prest. Int corto plazo,910858.47,4359.51
2014,3,Gastos Financieros,31,De préstamos del interior,2014/30030/310000/,Intereses préstamos interior con Entidades Crédito,44944790.44,29618244.81
2014,3,Gastos Financieros,30,De deuda interior,,,133893053.85,135564259.82
2014,3,Gastos Financieros,30,De deuda interior,2014/30030/300000/,Intereses de títulos de la Deuda,133641736.89,134505976.62
2014,3,Gastos Financieros,30,De deuda interior,2014/30030/301000/,"Gastos de emisión, modificación y cancelación",93362.99,884871.0
2014,3,Gastos Financieros,30,De deuda interior,2014/30030/303000/,Rendimientos implícitos,157953.97,173412.2
2014,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,,64.19
2014,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2014/30030/359000/,"Otros gastos de depósitos, fianzas y avales",,64.19
2015,9,Pasivos Financieros,,,,,588035427.67,588035427.66
2015,9,Pasivos Financieros,91,Amortización de Préstamos,,,173795238.75,174552772.66
2015,9,Pasivos Financieros,91,Amortización de Préstamos,2015/30030/911000/,Canc. préstamos c/plazo con Entidades de Crédito,,39426581.52
2015,9,Pasivos Financieros,91,Amortización de Préstamos,2015/30030/910000/,Canc. préstamos l/plazo con Entidades de Crédito,173795238.75,135126191.14
2015,9,Pasivos Financieros,90,Amortización de Deuda Pública,,,414240188.92,413482655.0
2015,9,Pasivos Financieros,90,Amortización de Deuda Pública,2015/30030/900000/,Cancelación de títulos de la Deuda a largo plazo,414240188.92,413482655.0
2015,3,Gastos Financieros,,,,,227296836.82,199929370.02
2015,3,Gastos Financieros,32,De préstamos del exterior,,,37365377.83,30914676.22
2015,3,Gastos Financieros,32,De préstamos del exterior,2015/30030/320000/,Intereses préstamos exterior con Entidades Crédito,37365377.83,30914676.22
2015,3,Gastos Financieros,31,De préstamos del interior,,,44839067.02,25835050.43
2015,3,Gastos Financieros,31,De préstamos del interior,2015/30030/311001/,Gtos. form corto plazo,,14358.86
2015,3,Gastos Financieros,31,De préstamos del interior,2015/30030/311000/,"Gastos de formalización,modificación y cancelación",3500000.0,4.94
2015,3,Gastos Financieros,31,De préstamos del interior,2015/30030/310003/,Intereses de Operaciones Financieras con el Estado,2790841.22,0.0
2015,3,Gastos Financieros,31,De préstamos del interior,2015/30030/310000/,Intereses préstamos interior con Entidades Crédito,37048225.8,25506846.1
2015,3,Gastos Financieros,31,De préstamos del interior,2015/30030/310002/,Inte. prest. Int corto plazo,1500000.0,313840.53
2015,3,Gastos Financieros,30,De deuda interior,,,145092391.97,143179643.37
2015,3,Gastos Financieros,30,De deuda interior,2015/30030/300000/,Intereses de títulos de la Deuda,144385320.97,142499683.37
2015,3,Gastos Financieros,30,De deuda interior,2015/30030/301000/,"Gastos de emisión, modificación y cancelación",75726.0,48615.0
2015,3,Gastos Financieros,30,De deuda interior,2015/30030/303000/,Rendimientos implícitos,631345.0,631345.0
