#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01010/221000/,Energía eléctrica,300000.0,300000.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01010/220004/,Material informático,8000.0,8000.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01010/220000/,Ordinario no inventariable,20000.0,20000.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01010/220001/,Mobiliario y enseres,7500.0,7500.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01010/220002/,"Prensa, revistas y publicaciones periódicas",115310.0,115310.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01010/220003/,Libros y otras publicaciones,64800.0,64800.0
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1041000.0,1041000.0
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/01010/233000/,Gastos a través de agencias de viaje,1000.0,1000.0
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/01010/230000/,Dietas,510000.0,510000.0
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/01010/231000/,Locomoción,510000.0,510000.0
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/01010/239000/,Otras indemnizaciones,20000.0,20000.0
2020,4,Transferencias Corrientes (cap. 4),,,,,4178169.4,4178169.4
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4178169.4,4178169.4
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/01010/480684/,Subv. GP VOX EN ARAGÓN de las Cortes de Aragón,268948.0,268948.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/01010/480554/,Subvención Exparlamentarios de las Cortes de Aragó,4973.4,4973.4
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/01010/480552/,Subvención GP CIUIDADANOS-PARTIDO CIUDADANÍA C.A.,640504.0,640504.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/01010/480549/,Subvención GP SOCIALISTA de las Cortes de Aragón,1135912.0,1135912.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/01010/480555/,Fundación Manuel Giménez Abad,150000.0,150000.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/01010/480682/,Subv. GP PODEMOS EQUO ARAGÓN de las Cortes Aragóni,351516.0,351516.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/01010/480548/,Subvención GP POPULAR de las Cortes de Aragón,805640.0,805640.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/01010/480683/,Subv. GP CHUNTA ARAGONESISTA de las Cortes Aragón,268948.0,268948.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/01010/480001/,Fundación Seminario Investigación para la Paz,55000.0,55000.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/01010/480551/,Subvención GP ARAGONES de las Cortes de Aragón,268948.0,268948.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/01010/480556/,Becas de las Cortes de Aragón,41400.0,41400.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/01010/480685/,Subv. AP IU ARAGÓN (GPM) de las Cortes de Aragón,186380.0,186380.0
2020,6,Inversiones Reales,,,,,600300.0,600300.0
2020,6,Inversiones Reales,60,Inversiones Reales,,,600300.0,600300.0
2020,6,Inversiones Reales,60,Inversiones Reales,2020/01010/605000/,Mobiliario y enseres,40000.0,40000.0
2020,6,Inversiones Reales,60,Inversiones Reales,2020/01010/604000/,Material de transporte,5000.0,5000.0
2020,6,Inversiones Reales,60,Inversiones Reales,2020/01010/606000/,Equipos para procesos de información,25000.0,25000.0
2020,6,Inversiones Reales,60,Inversiones Reales,2020/01010/603000/,"Maquinaria, instalación y utillaje",107000.0,107000.0
2020,6,Inversiones Reales,60,Inversiones Reales,2020/01010/602000/,Edificios y otras construcciones,305300.0,305300.0
2020,6,Inversiones Reales,60,Inversiones Reales,2020/01010/609000/,Inmovilizado Inmaterial,118000.0,118000.0
2021,1,Gastos de Personal,,,,,10650717.82,10718747.84
2021,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,215822.74,215822.74
2021,1,Gastos de Personal,11,Personal Eventual de Gabinete,2021/01010/110006/,Pagas extraordinarias Pers. Eventual de Gabinete,30831.82,30831.82
2021,1,Gastos de Personal,11,Personal Eventual de Gabinete,2021/01010/110005/,Trienios de Pers. Eventual de Gabinete,8114.04,8114.04
2021,1,Gastos de Personal,11,Personal Eventual de Gabinete,2021/01010/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,86756.88,86756.88
2021,1,Gastos de Personal,11,Personal Eventual de Gabinete,2021/01010/110000/,Retribuciones básicas Pers. Eventual de Gabinete,90120.0,90120.0
2021,1,Gastos de Personal,10,Altos Cargos,,,3091826.42,3091826.42
2021,1,Gastos de Personal,10,Altos Cargos,2021/01010/100005/,Trienios,60835.8,60835.8
2021,1,Gastos de Personal,10,Altos Cargos,2021/01010/100000/,Retribuciones básicas de Altos Cargos,2676878.4,2676878.4
2021,1,Gastos de Personal,10,Altos Cargos,2021/01010/100001/,Otras remuneraciones de Altos Cargos,354112.22,354112.22
2021,1,Gastos de Personal,13,Laborales,,,327124.74,327124.74
2021,1,Gastos de Personal,13,Laborales,2021/01010/131000/,Salario base de Personal Laboral Eventual,14369.4,14369.4
2021,1,Gastos de Personal,13,Laborales,2021/01010/131001/,Otras remuneraciones de Personal Laboral Eventual,19769.46,19769.46
2021,1,Gastos de Personal,13,Laborales,2021/01010/130002/,Pagas extraordinarias de Personal Laboral Fijo,39515.88,39515.88
2021,1,Gastos de Personal,13,Laborales,2021/01010/130000/,Salario base de Personal Laboral Fijo,119610.72,119610.72
2021,1,Gastos de Personal,13,Laborales,2021/01010/130003/,Otras remuneraciones de Personal Laboral Fijo,100189.56,100189.56
2021,1,Gastos de Personal,13,Laborales,2021/01010/130001/,Antigüedad de Personal Laboral Fijo,33669.72,33669.72
2021,1,Gastos de Personal,12,Funcionarios,,,4892920.75,4892920.75
2021,1,Gastos de Personal,12,Funcionarios,2021/01010/120005/,Trienios de Personal Funcionario,726086.16,726086.16
2021,1,Gastos de Personal,12,Funcionarios,2021/01010/120006/,Pagas extraordinarias de Personal Funcionario,649984.66,649984.66
2021,1,Gastos de Personal,12,Funcionarios,2021/01010/120000/,Sueldos de Personal Funcionario,1667102.76,1667102.76
2021,1,Gastos de Personal,12,Funcionarios,2021/01010/121001/,Complemento específico de Personal Funcionario,939730.29,939730.29
2021,1,Gastos de Personal,12,Funcionarios,2021/01010/121000/,Complemento de destino de Personal Funcionario,799418.28,799418.28
2021,1,Gastos de Personal,12,Funcionarios,2021/01010/122002/,Otras retribuciones en especie,110598.6,110598.6
2021,1,Gastos de Personal,15,Incentivos al rendimiento,,,33860.41,33860.41
2021,1,Gastos de Personal,15,Incentivos al rendimiento,2021/01010/151000/,Gratificaciones de Personal Funcionario,24871.27,24871.27
2021,1,Gastos de Personal,15,Incentivos al rendimiento,2021/01010/151001/,Gratificaciones de Personal no Funcionario,993.23,993.23
2021,1,Gastos de Personal,15,Incentivos al rendimiento,2021/01010/150000/,Productividad fija de Funcionarios,7995.91,7995.91
2021,1,Gastos de Personal,17,Gastos de personal a distribuir,,,,68030.02
2021,1,Gastos de Personal,17,Gastos de personal a distribuir,2021/01010/170000/,Fondo de Incremento Normativo,,68030.02
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,2089162.76,2089162.76
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/01010/165000/,Fondo de Acción Social,109655.06,109655.06
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/01010/160000/,Seguridad social,1960507.7,1960507.7
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/01010/161000/,Formación y perfeccion. Funcionarios y no Laboral,5000.0,5000.0
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/01010/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,13000.0,13000.0
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/01010/162009/,Otros gastos sociales de Personal Laboral,500.0,500.0
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/01010/162000/,Formación y perfeccionamiento de Personal Laboral,500.0,500.0
2021,3,Gastos Financieros,,,,,1200.0,1200.0
2021,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,1200.0,1200.0
2021,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2021/01010/359000/,Otros gastos financieros,1200.0,1200.0
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,4760895.53,4760895.53
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,5000.0,5000.0
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2021/01010/250000/,Gastos en pruebas selectivas,5000.0,5000.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,230882.68,230882.68
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/01010/203000/,"Arrendamientos maquinaria, instalación y utillaje",1000.0,1000.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/01010/204000/,Arrendamientos de material de transporte,18150.0,18150.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/01010/206000/,Arrendamientos de equipos procesos de información,211732.68,211732.68
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,303734.67,303734.67
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/01010/216000/,Rep. y conserv. equipos procesos de información,105734.67,105734.67
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/01010/214000/,Reparación y conservación material de transporte,10000.0,10000.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/01010/215000/,Reparación y conservación de mobiliario y enseres,8000.0,8000.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/01010/212000/,Rep. y conservación edificios y otras construcc.,75000.0,75000.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/01010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",105000.0,105000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,3181857.1,3181857.1
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/227001/,Seguridad,928000.0,928000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/227000/,Limpieza y aseo,500000.0,500000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/227009/,Otros trabajos realizados por otras empresas,750342.78,750342.78
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/227003/,Postales,500.0,500.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/227006/,Estudios y trabajos técnicos,106565.0,106565.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/226005/,Reuniones y conferencias,40000.0,40000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/226002/,Gastos de divulgación y promoción,80000.0,80000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/226009/,Otros gastos diversos,15000.0,15000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/226001/,Atenciones protocolarias y representativas,40000.0,40000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/225001/,Tributos autonómicos,4000.0,4000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/225000/,Tributos locales,6500.0,6500.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/224002/,Primas de otro inmovilizado,16000.0,16000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/224001/,Primas de vehículos,6500.0,6500.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/223000/,Transporte,5000.0,5000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/222001/,Postales,7000.0,7000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/222000/,Telefónicas,117739.32,117739.32
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/222009/,Otras comunicaciones,2000.0,2000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/222002/,Telegráficas,100.0,100.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/221004/,Vestuario,18000.0,18000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/221000/,Energía eléctrica,250000.0,250000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/221001/,Agua,13000.0,13000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/221003/,Combustibles,15000.0,15000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/221009/,Otros suministros,40000.0,40000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/221006/,Productos farmacéuticos,5000.0,5000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/220004/,Material informático,10500.0,10500.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/220003/,Libros y otras publicaciones,64800.0,64800.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/220002/,"Prensa, revistas y publicaciones periódicas",115310.0,115310.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/220001/,Mobiliario y enseres,5000.0,5000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01010/220000/,Ordinario no inventariable,20000.0,20000.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1039421.08,1039421.08
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/01010/230000/,Dietas,507210.54,507210.54
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/01010/231000/,Locomoción,507210.54,507210.54
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/01010/239000/,Otras indemnizaciones,25000.0,25000.0
2021,4,Transferencias Corrientes (cap. 4),,,,,4211089.96,4211089.96
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4211089.96,4211089.96
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/01010/480552/,Subvención GP CIUIDADANOS-PARTIDO CIUDADANÍA C.A.,645872.16,645872.16
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/01010/480555/,Fundación Manuel Giménez Abad,150000.0,150000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/01010/480001/,Fundación Seminario Investigación para la Paz,55000.0,55000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/01010/480683/,Subv. GP CHUNTA ARAGONESISTA de las Cortes Aragón,271205.04,271205.04
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/01010/480682/,Subv. GP PODEMOS EQUO ARAGÓN de las Cortes Aragóni,354464.4,354464.4
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/01010/480548/,Subvención GP POPULAR de las Cortes de Aragón,812390.88,812390.88
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/01010/480554/,Subvención Exparlamentarios de las Cortes de Aragó,4973.4,4973.4
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/01010/480556/,Becas de las Cortes de Aragón,41400.0,41400.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/01010/480549/,Subvención GP SOCIALISTA de las Cortes de Aragón,1145428.32,1145428.32
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/01010/480685/,Subv. AP IU ARAGÓN (GPM) de las Cortes de Aragón,187945.68,187945.68
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/01010/480684/,Subv. GP VOX EN ARAGÓN de las Cortes de Aragón,271205.04,271205.04
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/01010/480551/,Subvención GP ARAGONES de las Cortes de Aragón,271205.04,271205.04
2021,6,Inversiones Reales,,,,,271000.0,271000.0
2021,6,Inversiones Reales,60,Inversiones Reales,,,271000.0,271000.0
2021,6,Inversiones Reales,60,Inversiones Reales,2021/01010/605000/,Mobiliario y enseres,10000.0,10000.0
2021,6,Inversiones Reales,60,Inversiones Reales,2021/01010/606000/,Equipos para procesos de información,55000.0,55000.0
2021,6,Inversiones Reales,60,Inversiones Reales,2021/01010/603000/,"Maquinaria, instalación y utillaje",26000.0,26000.0
2021,6,Inversiones Reales,60,Inversiones Reales,2021/01010/602000/,Edificios y otras construcciones,150000.0,150000.0
2021,6,Inversiones Reales,60,Inversiones Reales,2021/01010/609000/,Inmovilizado Inmaterial,15000.0,15000.0
2021,6,Inversiones Reales,60,Inversiones Reales,2021/01010/608000/,Otro inmovilizado material,15000.0,15000.0
2022,1,Gastos de Personal,,,,,10770296.4,10985702.34
2022,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,217766.5,222121.83
2022,1,Gastos de Personal,11,Personal Eventual de Gabinete,2022/01010/110005/,Trienios de Pers. Eventual de Gabinete,8187.96,8351.72
2022,1,Gastos de Personal,11,Personal Eventual de Gabinete,2022/01010/110006/,Pagas extraordinarias Pers. Eventual de Gabinete,31109.5,31731.69
2022,1,Gastos de Personal,11,Personal Eventual de Gabinete,2022/01010/110000/,Retribuciones básicas Pers. Eventual de Gabinete,90931.2,92749.82
2022,1,Gastos de Personal,11,Personal Eventual de Gabinete,2022/01010/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,87537.84,89288.6
2022,1,Gastos de Personal,10,Altos Cargos,,,3102902.42,3164960.47
2022,1,Gastos de Personal,10,Altos Cargos,2022/01010/100005/,Trienios,65609.7,66921.89
2022,1,Gastos de Personal,10,Altos Cargos,2022/01010/100001/,Otras remuneraciones de Altos Cargos,360414.32,367622.61
2022,1,Gastos de Personal,10,Altos Cargos,2022/01010/100000/,Retribuciones básicas de Altos Cargos,2676878.4,2730415.97
2022,1,Gastos de Personal,13,Laborales,,,330515.0,337125.3
2022,1,Gastos de Personal,13,Laborales,2022/01010/131001/,Otras remuneraciones de Personal Laboral Eventual,20816.66,21232.99
2022,1,Gastos de Personal,13,Laborales,2022/01010/131000/,Salario base de Personal Laboral Eventual,14498.76,14788.74
2022,1,Gastos de Personal,13,Laborales,2022/01010/130000/,Salario base de Personal Laboral Fijo,120687.6,123101.35
2022,1,Gastos de Personal,13,Laborales,2022/01010/130002/,Pagas extraordinarias de Personal Laboral Fijo,39811.02,40607.24
2022,1,Gastos de Personal,13,Laborales,2022/01010/130003/,Otras remuneraciones de Personal Laboral Fijo,101093.28,103115.15
2022,1,Gastos de Personal,13,Laborales,2022/01010/130001/,Antigüedad de Personal Laboral Fijo,33607.68,34279.83
2022,1,Gastos de Personal,12,Funcionarios,,,4992433.64,5092282.32
2022,1,Gastos de Personal,12,Funcionarios,2022/01010/120000/,Sueldos de Personal Funcionario,1692600.36,1726452.37
2022,1,Gastos de Personal,12,Funcionarios,2022/01010/120005/,Trienios de Personal Funcionario,747092.28,762034.13
2022,1,Gastos de Personal,12,Funcionarios,2022/01010/120006/,Pagas extraordinarias de Personal Funcionario,664053.72,677334.79
2022,1,Gastos de Personal,12,Funcionarios,2022/01010/121000/,Complemento de destino de Personal Funcionario,812027.52,828268.07
2022,1,Gastos de Personal,12,Funcionarios,2022/01010/121001/,Complemento específico de Personal Funcionario,958409.76,977577.96
2022,1,Gastos de Personal,12,Funcionarios,2022/01010/122002/,Otras retribuciones en especie,118250.0,120615.0
2022,1,Gastos de Personal,15,Incentivos al rendimiento,,,33910.72,34588.93
2022,1,Gastos de Personal,15,Incentivos al rendimiento,2022/01010/151000/,Gratificaciones de Personal Funcionario,25000.0,25500.0
2022,1,Gastos de Personal,15,Incentivos al rendimiento,2022/01010/151001/,Gratificaciones de Personal no Funcionario,1000.0,1020.0
2022,1,Gastos de Personal,15,Incentivos al rendimiento,2022/01010/150000/,Productividad fija de Funcionarios,7910.72,8068.93
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,2092768.12,2134623.49
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/01010/165001/,Fondo de pensiones,113915.8,116194.12
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/01010/165000/,Fondo de Acción Social,10000.0,10200.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/01010/160000/,Seguridad social,1922852.32,1961309.37
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/01010/161000/,Formación y perfeccion. Funcionarios y no Laboral,5000.0,5100.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/01010/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,40000.0,40800.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/01010/162000/,Formación y perfeccionamiento de Personal Laboral,500.0,510.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/01010/162009/,Otros gastos sociales de Personal Laboral,500.0,510.0
2022,3,Gastos Financieros,,,,,1200.0,1200.0
2022,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,1200.0,1200.0
2022,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2022/01010/359000/,Otros gastos financieros,1200.0,1200.0
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,4932983.98,4932983.98
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,5000.0,5000.0
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2022/01010/250000/,Gastos en pruebas selectivas,5000.0,5000.0
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,288232.67,288232.67
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/01010/203000/,"Arrendamientos maquinaria, instalación y utillaje",1000.0,1000.0
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/01010/204000/,Arrendamientos de material de transporte,20000.0,20000.0
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/01010/206000/,Arrendamientos de equipos procesos de información,267232.67,267232.67
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,316250.0,316250.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/01010/216000/,Rep. y conserv. equipos procesos de información,107250.0,107250.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/01010/214000/,Reparación y conservación material de transporte,6000.0,6000.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/01010/215000/,Reparación y conservación de mobiliario y enseres,8000.0,8000.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/01010/212000/,Rep. y conservación edificios y otras construcc.,90000.0,90000.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/01010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",105000.0,105000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,3269080.23,3269080.23
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01010/227003/,Postales,500.0,500.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01010/227001/,Seguridad,923000.0,923000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01010/227009/,Otros trabajos realizados por otras empresas,741507.97,741507.97
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01010/227000/,Limpieza y aseo,500000.0,500000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01010/227006/,Estudios y trabajos técnicos,120659.05,120659.05
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01010/226005/,Reuniones y conferencias,37000.0,37000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01010/226002/,Gastos de divulgación y promoción,90000.0,90000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01010/226001/,Atenciones protocolarias y representativas,42000.0,42000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01010/226009/,Otros gastos diversos,5000.0,5000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01010/225000/,Tributos locales,12500.0,12500.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01010/225001/,Tributos autonómicos,4000.0,4000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01010/224002/,Primas de otro inmovilizado,16000.0,16000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01010/224001/,Primas de vehículos,3500.0,3500.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01010/223000/,Transporte,3000.0,3000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01010/222000/,Telefónicas,154093.21,154093.21
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01010/222001/,Postales,6000.0,6000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/01010/222009/,Otras comunicaciones,2000.0,2000.0
