#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,920600.0,659155.1
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/14030/480423/,Información promoción PDR,685000.0,543608.2
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/14030/480585/,Prom Productos y Mdos Agroalim de prox y ecológ,50000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/14030/480357/,Mejora Calidad Ofertas Productos Agroalimentarios,65000.0,64999.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/14030/480560/,Convenio con la Fundación DIETA MEDITERRÁNEA,50000.0,50000.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/14030/480586/,As. Hortelano/as y Productores de ZGZ,20000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/14030/480391/,Asoc. Promoción Consumo Frutas Hortalizas 5 al día,600.0,547.9
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/14030/480471/,Convenio con CAAE,50000.0,0.0
2019,7,Transferencias de Capital (cap. 7),,,,,29761762.29,25463250.95
2019,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,29611762.29,25463250.95
2019,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2019/14030/770146/,Política Agraria Comunitaria - OCM Vino,10000000.0,8720136.8
2019,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2019/14030/770012/,Plan Compet. Sector Agroalim.-Apoyo Ind. Agroalim.,19219979.29,16743114.15
2019,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2019/14030/770097/,Fondo Programa FEP,391783.0,0.0
2019,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,50000.0,0.0
2019,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2019/14030/760028/,Convenios Colaboración CC. LL.,50000.0,0.0
2019,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,100000.0,0.0
2019,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2019/14030/780203/,Convenio Denominación Origen Borja,50000.0,0.0
2019,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2019/14030/780202/,Denominación Origen Cariñena,50000.0,0.0
2019,6,Inversiones Reales,,,,,22000.0,0.0
2019,6,Inversiones Reales,60,Inversiones Reales,,,22000.0,0.0
2019,6,Inversiones Reales,60,Inversiones Reales,2019/14030/609000/,Inmovilizado Inmaterial,22000.0,0.0
2020,1,Gastos de Personal,,,,,2684860.43,2615666.92
2020,1,Gastos de Personal,10,Altos Cargos,,,67587.5,69020.1
2020,1,Gastos de Personal,10,Altos Cargos,2020/14070/101002/,"Complemento específico de SGT, DG y asimilados",36069.6,36871.68
2020,1,Gastos de Personal,10,Altos Cargos,2020/14070/101000/,"Retribuciones básicas de SGT, DG y asimilados",13031.64,13292.28
2020,1,Gastos de Personal,10,Altos Cargos,2020/14070/101001/,"Complemento de destino de SGT, DG y asimilados",14697.48,14991.48
2020,1,Gastos de Personal,10,Altos Cargos,2020/14070/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3788.78,3864.66
2020,1,Gastos de Personal,13,Laborales,,,27265.46,23689.91
2020,1,Gastos de Personal,13,Laborales,2020/14070/130000/,Salario base de Personal Laboral Fijo,17627.16,16481.41
2020,1,Gastos de Personal,13,Laborales,2020/14070/130002/,Pagas extraordinarias de Personal Laboral Fijo,4319.42,2202.91
2020,1,Gastos de Personal,13,Laborales,2020/14070/130003/,Otras remuneraciones de Personal Laboral Fijo,1865.76,1776.87
2020,1,Gastos de Personal,13,Laborales,2020/14070/130001/,Antigüedad de Personal Laboral Fijo,3453.12,3228.72
2020,1,Gastos de Personal,12,Funcionarios,,,2060320.42,2038664.84
2020,1,Gastos de Personal,12,Funcionarios,2020/14070/120006/,Pagas extraordinarias de Personal Funcionario,238294.42,242290.33
2020,1,Gastos de Personal,12,Funcionarios,2020/14070/120000/,Sueldos de Personal Funcionario,659400.48,639578.96
2020,1,Gastos de Personal,12,Funcionarios,2020/14070/120005/,Trienios de Personal Funcionario,149217.48,141868.87
2020,1,Gastos de Personal,12,Funcionarios,2020/14070/121001/,Complemento específico de Personal Funcionario,665724.36,688816.08
2020,1,Gastos de Personal,12,Funcionarios,2020/14070/121000/,Complemento de destino de Personal Funcionario,346153.08,325209.04
2020,1,Gastos de Personal,12,Funcionarios,2020/14070/121009/,Otras retribuciones complementarias Funcionarios,1530.6,901.56
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,529687.05,484292.07
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/14070/160000/,Seguridad social,529687.05,484292.07
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,388094.0,68294.74
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5000.0,386.27
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/14070/215000/,Reparación y conservación de mobiliario y enseres,2000.0,386.27
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/14070/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",3000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,368594.0,66863.42
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14070/227009/,Otros trabajos realizados por otras empresas,335094.0,38588.21
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14070/227006/,Estudios y trabajos técnicos,8000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14070/226001/,Atenciones protocolarias y representativas,1000.0,967.45
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14070/226002/,Gastos de divulgación y promoción,3000.0,1372.03
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14070/226005/,Reuniones y conferencias,1500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14070/226009/,Otros gastos diversos,6000.0,18853.23
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14070/223000/,Transporte,,513.69
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14070/221009/,Otros suministros,4000.0,5337.48
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14070/220003/,Libros y otras publicaciones,2000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14070/220004/,Material informático,,237.34
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14070/220000/,Ordinario no inventariable,3000.0,993.99
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14070/220002/,"Prensa, revistas y publicaciones periódicas",2000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14070/220001/,Mobiliario y enseres,3000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,14500.0,1045.05
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/14070/230000/,Dietas,5000.0,437.45
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/14070/231000/,Locomoción,3500.0,35.3
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/14070/233000/,Gastos a través de agencias de viaje,6000.0,572.3
2020,4,Transferencias Corrientes (cap. 4),,,,,2672400.0,13539282.05
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,1495000.0,12689137.28
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/14070/470096/,Participación programa Calidad PDR,100000.0,171358.96
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/14070/470064/,Plan fruta escolar en las escuelas,1270000.0,279278.24
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/14070/470007/,Política Agraria Comunit.,,12113505.08
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/14070/470009/,Fomento comercialización productos agr. y aliment.,125000.0,124995.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,226800.0,226800.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/14070/440208/,Transf. SARGA. Llevanza sist integr.gest. agroambi,226800.0,226800.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,950600.0,623344.77
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/14070/480560/,Convenio con la Fundación DIETA MEDITERRÁNEA,50000.0,50000.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/14070/480391/,Asoc. Promoción Consumo Frutas Hortalizas 5 al día,600.0,547.9
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/14070/480471/,Convenio con CAAE,75000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/14070/480585/,Prom Productos y Mdos Agroalim de prox y ecológ,75000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/14070/480423/,Información promoción PDR,685000.0,507797.87
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/14070/480357/,Mejora Calidad Ofertas Productos Agroalimentarios,65000.0,64999.0
2020,7,Transferencias de Capital (cap. 7),,,,,26241921.67,26827365.82
2020,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,24191921.67,22977365.82
2020,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2020/14070/770097/,Fondo Programa FEP,391783.0,132803.91
2020,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2020/14070/770146/,Política Agraria Comunitaria - OCM Vino,8500000.0,9275248.78
2020,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2020/14070/770180/,Subvenciones prestamos a cooper. agroali,,110932.05
2020,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2020/14070/770100/,Subvenciones intereses explotaciones ganaderas,123274.0,101988.6
2020,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2020/14070/770012/,Plan Compet. Sector Agroalim.-Apoyo Ind. Agroalim.,14665138.67,12942824.64
2020,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2020/14070/770135/,Subv. intereses a explotaciones agropecuarias,511726.0,413567.84
2020,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,1800000.0,3650000.0
2020,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2020/14070/740084/,A sarga - promoción agroalimientaria y otros,1800000.0,3650000.0
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,250000.0,200000.0
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2020/14070/780220/,Asoc. Industrias Alimentación Aragón. Proy. Promoc,200000.0,200000.0
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2020/14070/780203/,Convenio Denominación Origen Borja,50000.0,0.0
2021,1,Gastos de Personal,,,,,2766200.01,2834832.3
2021,1,Gastos de Personal,10,Altos Cargos,,,69020.1,69641.14
2021,1,Gastos de Personal,10,Altos Cargos,2021/14070/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3864.66,3899.38
2021,1,Gastos de Personal,10,Altos Cargos,2021/14070/101000/,"Retribuciones básicas de SGT, DG y asimilados",13292.28,13411.92
2021,1,Gastos de Personal,10,Altos Cargos,2021/14070/101001/,"Complemento de destino de SGT, DG y asimilados",14991.48,15126.36
2021,1,Gastos de Personal,10,Altos Cargos,2021/14070/101002/,"Complemento específico de SGT, DG y asimilados",36871.68,37203.48
2021,1,Gastos de Personal,13,Laborales,,,27891.74,22512.69
2021,1,Gastos de Personal,13,Laborales,2021/14070/130001/,Antigüedad de Personal Laboral Fijo,3522.24,1483.44
2021,1,Gastos de Personal,13,Laborales,2021/14070/130002/,Pagas extraordinarias de Personal Laboral Fijo,4405.82,4149.3
2021,1,Gastos de Personal,13,Laborales,2021/14070/130000/,Salario base de Personal Laboral Fijo,17979.72,15144.86
2021,1,Gastos de Personal,13,Laborales,2021/14070/130003/,Otras remuneraciones de Personal Laboral Fijo,1983.96,1735.09
2021,1,Gastos de Personal,12,Funcionarios,,,2125412.88,2210059.13
2021,1,Gastos de Personal,12,Funcionarios,2021/14070/120005/,Trienios de Personal Funcionario,163959.0,162952.47
2021,1,Gastos de Personal,12,Funcionarios,2021/14070/120006/,Pagas extraordinarias de Personal Funcionario,244219.44,253459.94
2021,1,Gastos de Personal,12,Funcionarios,2021/14070/120000/,Sueldos de Personal Funcionario,667525.92,655118.88
2021,1,Gastos de Personal,12,Funcionarios,2021/14070/121000/,Complemento de destino de Personal Funcionario,352495.92,362993.97
2021,1,Gastos de Personal,12,Funcionarios,2021/14070/121009/,Otras retribuciones complementarias Funcionarios,901.56,697.23
2021,1,Gastos de Personal,12,Funcionarios,2021/14070/121001/,Complemento específico de Personal Funcionario,696311.04,774836.64
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,543875.29,532619.34
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/14070/160000/,Seguridad social,543875.29,532619.34
2021,3,Gastos Financieros,,,,,,35301.33
2021,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,,35301.33
2021,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2021/14070/352000/,Intereses de demora,,35301.33
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,1027148.0,209399.11
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,3000.0,623.72
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/14070/216000/,Rep. y conserv. equipos procesos de información,,363.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/14070/215000/,Reparación y conservación de mobiliario y enseres,2000.0,260.72
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/14070/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1010648.0,208327.55
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14070/227006/,Estudios y trabajos técnicos,3000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14070/227009/,Otros trabajos realizados por otras empresas,,16396.95
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14070/226001/,Atenciones protocolarias y representativas,1000.0,899.02
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14070/226002/,Gastos de divulgación y promoción,3000.0,13985.8
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14070/226005/,Reuniones y conferencias,1500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14070/226009/,Otros gastos diversos,10000.0,2299.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14070/223000/,Transporte,5000.0,500.75
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14070/221009/,Otros suministros,978148.0,173540.21
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14070/220004/,Material informático,3000.0,9.09
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14070/220000/,Ordinario no inventariable,2000.0,696.73
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14070/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14070/220001/,Mobiliario y enseres,2000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14070/220003/,Libros y otras publicaciones,1000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,13500.0,447.84
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/14070/230000/,Dietas,4000.0,232.06
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/14070/231000/,Locomoción,3500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/14070/233000/,Gastos a través de agencias de viaje,6000.0,215.78
2021,4,Transferencias Corrientes (cap. 4),,,,,15002400.0,16337998.13
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,13825000.0,15692636.19
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2021/14070/470007/,Política Agraria Comunitaria,13500000.0,15249134.63
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2021/14070/470096/,Participación programa Calidad PDR,200000.0,318506.56
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2021/14070/470009/,Fomento comercialización productos agr. y aliment.,125000.0,124995.0
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,226800.0,226800.0
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2021/14070/440208/,Transf. SARGA. Llevanza sist integr.gest. agroambi,226800.0,226800.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,950600.0,418561.94
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/14070/480391/,Asoc. Promoción Consumo Frutas Hortalizas 5 al día,600.0,547.9
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/14070/480357/,Mejora Calidad Ofertas Productos Agroalimentarios,65000.0,65000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/14070/480560/,Convenio con la Fundación DIETA MEDITERRÁNEA,50000.0,50000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/14070/480423/,Información promoción PDR,685000.0,223173.49
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/14070/480585/,Prom Productos y Mdos Agroalim de prox y ecológ,75000.0,4852.55
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/14070/480471/,Convenio con CAAE,75000.0,74988.0
2021,7,Transferencias de Capital (cap. 7),,,,,30786211.5,19832619.5
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,28736211.5,17775449.18
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2021/14070/770146/,Política Agraria Comunitaria - OCM Vino,12000000.0,4631650.36
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2021/14070/770014/,Fomento Comercialización Productos Agr. y Aliment.,,1249086.56
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2021/14070/770012/,Plan Compet. Sector Agroalim.-Apoyo Ind. Agroalim.,15400101.07,11605457.96
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2021/14070/770097/,Fondo Programa FEP,861110.43,0.0
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2021/14070/770135/,Subv. intereses a explotaciones agropecuarias,475000.0,289254.3
2021,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,1800000.0,1800000.0
2021,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2021/14070/740084/,A sarga - promoción agroalimientaria y otros,1800000.0,1800000.0
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,250000.0,257170.32
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2021/14070/780238/,Prom productos y Mdos Agroalim de prox. y ecologic,,8546.86
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2021/14070/780220/,Asoc. Industrias Alimentación Aragón. Proy. Promoc,200000.0,198623.46
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2021/14070/780203/,Convenio Denominación Origen Borja,50000.0,50000.0
2022,1,Gastos de Personal,,,,,3181867.22,3012758.0
2022,1,Gastos de Personal,10,Altos Cargos,,,69641.14,72078.02
2022,1,Gastos de Personal,10,Altos Cargos,2022/14070/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3899.38,4035.86
2022,1,Gastos de Personal,10,Altos Cargos,2022/14070/101001/,"Complemento de destino de SGT, DG y asimilados",15126.36,15655.8
2022,1,Gastos de Personal,10,Altos Cargos,2022/14070/101000/,"Retribuciones básicas de SGT, DG y asimilados",13411.92,13880.76
2022,1,Gastos de Personal,10,Altos Cargos,2022/14070/101002/,"Complemento específico de SGT, DG y asimilados",37203.48,38505.6
2022,1,Gastos de Personal,13,Laborales,,,26415.22,27356.71
2022,1,Gastos de Personal,13,Laborales,2022/14070/130000/,Salario base de Personal Laboral Fijo,18141.48,18776.4
2022,1,Gastos de Personal,13,Laborales,2022/14070/130002/,Pagas extraordinarias de Personal Laboral Fijo,4198.66,4345.56
2022,1,Gastos de Personal,13,Laborales,2022/14070/130001/,Antigüedad de Personal Laboral Fijo,2073.12,2145.36
2022,1,Gastos de Personal,13,Laborales,2022/14070/130003/,Otras remuneraciones de Personal Laboral Fijo,2001.96,2089.39
2022,1,Gastos de Personal,12,Funcionarios,,,2459394.78,2340988.12
2022,1,Gastos de Personal,12,Funcionarios,2022/14070/120006/,Pagas extraordinarias de Personal Funcionario,281154.9,262414.09
2022,1,Gastos de Personal,12,Funcionarios,2022/14070/120005/,Trienios de Personal Funcionario,182666.52,166303.26
2022,1,Gastos de Personal,12,Funcionarios,2022/14070/120000/,Sueldos de Personal Funcionario,761375.16,705396.51
2022,1,Gastos de Personal,12,Funcionarios,2022/14070/121000/,Complemento de destino de Personal Funcionario,412750.92,387169.73
2022,1,Gastos de Personal,12,Funcionarios,2022/14070/121009/,Otras retribuciones complementarias Funcionarios,761.04,107.08
2022,1,Gastos de Personal,12,Funcionarios,2022/14070/121001/,Complemento específico de Personal Funcionario,820686.24,819597.45
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,626416.08,572335.15
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/14070/160000/,Seguridad social,626416.08,568997.43
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/14070/161003/,Gastos Teletrabajo Funcionarios,,516.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/14070/161000/,Formación y perfeccion. Funcionarios y no Laboral,,2821.72
2022,3,Gastos Financieros,,,,,,11080.26
2022,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,,11080.26
2022,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2022/14070/352000/,Intereses de demora,,11080.26
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,887237.39,845820.45
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,3000.0,194.7
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/14070/215000/,Reparación y conservación de mobiliario y enseres,2000.0,194.7
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/14070/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,870737.39,843839.48
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14070/227006/,Estudios y trabajos técnicos,3000.0,18131.85
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14070/227009/,Otros trabajos realizados por otras empresas,,42773.5
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14070/226001/,Atenciones protocolarias y representativas,1000.0,62.68
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14070/226002/,Gastos de divulgación y promoción,3000.0,13807.36
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14070/226005/,Reuniones y conferencias,1500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14070/226009/,Otros gastos diversos,10000.0,4876.97
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14070/223000/,Transporte,5000.0,1016.54
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14070/221009/,Otros suministros,838237.39,762863.06
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14070/220000/,Ordinario no inventariable,2000.0,40.85
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14070/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14070/220001/,Mobiliario y enseres,2000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14070/220004/,Material informático,3000.0,266.67
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14070/220003/,Libros y otras publicaciones,1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,13500.0,1786.27
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/14070/230000/,Dietas,4000.0,326.24
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/14070/231000/,Locomoción,3500.0,76.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/14070/233000/,Gastos a través de agencias de viaje,6000.0,1384.03
2022,4,Transferencias Corrientes (cap. 4),,,,,2921400.0,6483978.49
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,525000.0,4091350.39
