#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/17010/440021/,Transferencia Fundación Zaragoza Logistic Center,1300000.0,1300000.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,18000.0,18000.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/17010/480068/,Iniciativas en Ciencia y Sociedad,18000.0,18000.0
2020,7,Transferencias de Capital (cap. 7),,,,,40000.0,0.0
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,40000.0,0.0
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2020/17010/780222/,Asoc. Prov. Empresarios de Hostelería y Turismo HU,40000.0,0.0
2020,6,Inversiones Reales,,,,,24780.0,1130.16
2020,6,Inversiones Reales,60,Inversiones Reales,,,24780.0,1130.16
2020,6,Inversiones Reales,60,Inversiones Reales,2020/17010/605000/,Mobiliario y enseres,1640.0,1130.16
2020,6,Inversiones Reales,60,Inversiones Reales,2020/17010/606000/,Equipos para procesos de información,1500.0,0.0
2020,6,Inversiones Reales,60,Inversiones Reales,2020/17010/603000/,"Maquinaria, instalación y utillaje",1640.0,0.0
2020,6,Inversiones Reales,60,Inversiones Reales,2020/17010/602000/,Edificios y otras construcciones,20000.0,0.0
2021,1,Gastos de Personal,,,,,1758579.62,1673540.06
2021,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,208520.89,207076.58
2021,1,Gastos de Personal,11,Personal Eventual de Gabinete,2021/17010/110006/,Pagas extraordinarias Pers. Eventual de Gabinete,11282.8,11858.69
2021,1,Gastos de Personal,11,Personal Eventual de Gabinete,2021/17010/110000/,Retribuciones básicas Pers. Eventual de Gabinete,67696.8,71206.95
2021,1,Gastos de Personal,11,Personal Eventual de Gabinete,2021/17010/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,129541.29,124010.94
2021,1,Gastos de Personal,10,Altos Cargos,,,135412.08,142139.72
2021,1,Gastos de Personal,10,Altos Cargos,2021/17010/100000/,Retribuciones básicas de Altos Cargos,16199.76,16199.76
2021,1,Gastos de Personal,10,Altos Cargos,2021/17010/100001/,Otras remuneraciones de Altos Cargos,54056.88,54058.2
2021,1,Gastos de Personal,10,Altos Cargos,2021/17010/101001/,"Complemento de destino de SGT, DG y asimilados",14991.48,15126.36
2021,1,Gastos de Personal,10,Altos Cargos,2021/17010/101005/,"Trienios de SGT, DG y asimilados",,2009.82
2021,1,Gastos de Personal,10,Altos Cargos,2021/17010/101000/,"Retribuciones básicas de SGT, DG y asimilados",13292.28,13411.92
2021,1,Gastos de Personal,10,Altos Cargos,2021/17010/101002/,"Complemento específico de SGT, DG y asimilados",36871.68,37203.48
2021,1,Gastos de Personal,10,Altos Cargos,2021/17010/101006/,"Pagas extraordinarias de SGT, DG y asimilados",,4130.18
2021,1,Gastos de Personal,13,Laborales,,,79344.38,80025.56
2021,1,Gastos de Personal,13,Laborales,2021/17010/130002/,Pagas extraordinarias de Personal Laboral Fijo,11451.4,11457.24
2021,1,Gastos de Personal,13,Laborales,2021/17010/130000/,Salario base de Personal Laboral Fijo,45696.0,46108.44
2021,1,Gastos de Personal,13,Laborales,2021/17010/130003/,Otras remuneraciones de Personal Laboral Fijo,14858.98,15852.8
2021,1,Gastos de Personal,13,Laborales,2021/17010/130001/,Antigüedad de Personal Laboral Fijo,7338.0,6607.08
2021,1,Gastos de Personal,12,Funcionarios,,,997073.39,929331.11
2021,1,Gastos de Personal,12,Funcionarios,2021/17010/120006/,Pagas extraordinarias de Personal Funcionario,113856.68,101762.75
2021,1,Gastos de Personal,12,Funcionarios,2021/17010/120005/,Trienios de Personal Funcionario,71978.86,55445.81
2021,1,Gastos de Personal,12,Funcionarios,2021/17010/120000/,Sueldos de Personal Funcionario,275122.61,258846.37
2021,1,Gastos de Personal,12,Funcionarios,2021/17010/121001/,Complemento específico de Personal Funcionario,359879.03,348827.11
2021,1,Gastos de Personal,12,Funcionarios,2021/17010/121000/,Complemento de destino de Personal Funcionario,176236.21,164449.07
2021,1,Gastos de Personal,15,Incentivos al rendimiento,,,720.98,0.0
2021,1,Gastos de Personal,15,Incentivos al rendimiento,2021/17010/151000/,Gratificaciones de Personal Funcionario,720.98,0.0
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,337507.9,314967.09
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/17010/160000/,Seguridad social,337507.9,314535.09
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/17010/161003/,Gastos Teletrabajo Funcionarios,,432.0
2021,3,Gastos Financieros,,,,,10000.0,221.25
2021,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,10000.0,221.25
2021,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2021/17010/354000/,Intereses de arrendamiento financiero,10000.0,0.0
2021,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2021/17010/352000/,Intereses de demora,,221.25
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,240289.0,44203.34
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1200.0,669.62
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/17010/206000/,Arrendamientos de equipos procesos de información,1200.0,669.62
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,38200.0,7094.46
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/17010/216000/,Rep. y conserv. equipos procesos de información,1000.0,1961.28
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/17010/214000/,Reparación y conservación material de transporte,7200.0,2448.02
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/17010/212000/,Rep. y conservación edificios y otras construcc.,10000.0,2685.16
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/17010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",20000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,195489.0,35788.68
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17010/227006/,Estudios y trabajos técnicos,9000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17010/227009/,Otros trabajos realizados por otras empresas,2000.0,10404.79
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17010/226004/,Remuneraciones a agentes mediadores independientes,550.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17010/226005/,Reuniones y conferencias,3000.0,2994.75
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17010/226001/,Atenciones protocolarias y representativas,18000.0,1002.28
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17010/226009/,Otros gastos diversos,48450.0,5448.9
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17010/226002/,Gastos de divulgación y promoción,3000.0,1270.5
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17010/225000/,Tributos locales,6500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17010/225002/,Tributos estatales,,8.28
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17010/223000/,Transporte,200.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17010/222001/,Postales,2500.0,314.08
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17010/222000/,Telefónicas,42229.0,6895.68
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17010/221006/,Productos farmacéuticos,200.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17010/221009/,Otros suministros,800.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17010/221001/,Agua,60.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17010/221003/,Combustibles,4000.0,2230.06
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17010/221004/,Vestuario,2000.0,1623.03
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17010/220004/,Material informático,1000.0,424.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17010/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,880.4
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17010/220000/,Ordinario no inventariable,51000.0,1931.35
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17010/220001/,Mobiliario y enseres,,360.58
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,5400.0,650.58
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/17010/233000/,Gastos a través de agencias de viaje,2500.0,50.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/17010/230000/,Dietas,1200.0,551.26
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/17010/231000/,Locomoción,1700.0,49.32
2021,4,Transferencias Corrientes (cap. 4),,,,,1318000.0,1318000.0
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,1300000.0,1300000.0
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2021/17010/440021/,Transferencia Fundación Zaragoza Logistic Center,1300000.0,1300000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,18000.0,18000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/17010/480068/,Iniciativas en Ciencia y Sociedad,18000.0,18000.0
2021,7,Transferencias de Capital (cap. 7),,,,,30000.0,0.0
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,30000.0,0.0
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2021/17010/780222/,Asoc. Prov. Empresarios de Hostelería y Turismo HU,30000.0,0.0
2021,6,Inversiones Reales,,,,,5009000.0,21719.5
2021,6,Inversiones Reales,60,Inversiones Reales,,,5009000.0,21719.5
2021,6,Inversiones Reales,60,Inversiones Reales,2021/17010/605000/,Mobiliario y enseres,1500.0,0.0
2021,6,Inversiones Reales,60,Inversiones Reales,2021/17010/606000/,Equipos para procesos de información,6000.0,0.0
2021,6,Inversiones Reales,60,Inversiones Reales,2021/17010/603000/,"Maquinaria, instalación y utillaje",1500.0,0.0
2021,6,Inversiones Reales,60,Inversiones Reales,2021/30110/602000/,Edificios y otras construcciones,5000000.0,0.0
2021,6,Inversiones Reales,60,Inversiones Reales,2021/17010/609000/,Inmovilizado Inmaterial,,21719.5
2022,1,Gastos de Personal,,,,,1791267.24,1771749.88
2022,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,210293.51,204765.44
2022,1,Gastos de Personal,11,Personal Eventual de Gabinete,2022/17010/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,130603.41,122285.84
2022,1,Gastos de Personal,11,Personal Eventual de Gabinete,2022/17010/110000/,Retribuciones básicas Pers. Eventual de Gabinete,68305.8,70696.8
2022,1,Gastos de Personal,11,Personal Eventual de Gabinete,2022/17010/110006/,Pagas extraordinarias Pers. Eventual de Gabinete,11384.3,11782.8
2022,1,Gastos de Personal,10,Altos Cargos,,,142373.42,140578.53
2022,1,Gastos de Personal,10,Altos Cargos,2022/17010/100001/,Otras remuneraciones de Altos Cargos,54058.2,50792.61
2022,1,Gastos de Personal,10,Altos Cargos,2022/17010/100000/,Retribuciones básicas de Altos Cargos,16199.76,15146.78
2022,1,Gastos de Personal,10,Altos Cargos,2022/17010/101001/,"Complemento de destino de SGT, DG y asimilados",15126.36,15655.8
2022,1,Gastos de Personal,10,Altos Cargos,2022/17010/101002/,"Complemento específico de SGT, DG y asimilados",37203.48,38505.6
2022,1,Gastos de Personal,10,Altos Cargos,2022/17010/101005/,"Trienios de SGT, DG y asimilados",2243.52,2322.24
2022,1,Gastos de Personal,10,Altos Cargos,2022/17010/101000/,"Retribuciones básicas de SGT, DG y asimilados",13411.92,13880.76
2022,1,Gastos de Personal,10,Altos Cargos,2022/17010/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4130.18,4274.74
2022,1,Gastos de Personal,13,Laborales,,,82226.34,164668.35
2022,1,Gastos de Personal,13,Laborales,2022/17010/131000/,Salario base de Personal Laboral Eventual,,64530.22
2022,1,Gastos de Personal,13,Laborales,2022/17010/131001/,Otras remuneraciones de Personal Laboral Eventual,,10402.97
2022,1,Gastos de Personal,13,Laborales,2022/17010/130000/,Salario base de Personal Laboral Fijo,46107.36,56903.05
2022,1,Gastos de Personal,13,Laborales,2022/17010/130002/,Pagas extraordinarias de Personal Laboral Fijo,11603.72,12726.7
2022,1,Gastos de Personal,13,Laborales,2022/17010/130003/,Otras remuneraciones de Personal Laboral Fijo,16815.1,14435.53
2022,1,Gastos de Personal,13,Laborales,2022/17010/130001/,Antigüedad de Personal Laboral Fijo,7700.16,5669.88
2022,1,Gastos de Personal,12,Funcionarios,,,1008012.23,920672.43
2022,1,Gastos de Personal,12,Funcionarios,2022/17010/120006/,Pagas extraordinarias de Personal Funcionario,114550.28,106895.72
2022,1,Gastos de Personal,12,Funcionarios,2022/17010/120005/,Trienios de Personal Funcionario,67306.9,59168.88
2022,1,Gastos de Personal,12,Funcionarios,2022/17010/120000/,Sueldos de Personal Funcionario,277543.01,253673.31
2022,1,Gastos de Personal,12,Funcionarios,2022/17010/121001/,Complemento específico de Personal Funcionario,369872.03,341035.9
2022,1,Gastos de Personal,12,Funcionarios,2022/17010/121000/,Complemento de destino de Personal Funcionario,178740.01,159898.62
2022,1,Gastos de Personal,15,Incentivos al rendimiento,,,720.98,0.0
2022,1,Gastos de Personal,15,Incentivos al rendimiento,2022/17010/151000/,Gratificaciones de Personal Funcionario,720.98,0.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,347640.76,341065.13
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/17010/160000/,Seguridad social,344616.76,338188.13
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/17010/161000/,Formación y perfeccion. Funcionarios y no Laboral,,705.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/17010/161003/,Gastos Teletrabajo Funcionarios,3024.0,2172.0
2022,3,Gastos Financieros,,,,,4000.0,0.0
2022,3,Gastos Financieros,30,De deuda interior,,,4000.0,0.0
2022,3,Gastos Financieros,30,De deuda interior,2022/17010/300000/,Intereses de títulos de la Deuda,4000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,655800.49,77222.19
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,10439.92,665.5
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/17010/204000/,Arrendamientos de material de transporte,10000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/17010/206000/,Arrendamientos de equipos procesos de información,439.92,665.5
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,78040.59,18216.64
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/17010/216000/,Rep. y conserv. equipos procesos de información,366.0,3080.07
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/17010/214000/,Reparación y conservación material de transporte,2633.0,2888.99
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/17010/212000/,Rep. y conservación edificios y otras construcc.,3657.0,12247.58
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/17099/212000/,Rep. y conservación edificios y otras construcc.,69070.59,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/17010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",2314.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,565344.98,56166.03
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17099/227009/,Otros trabajos realizados por otras empresas,732.85,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17099/227010/,Mant. Infraestructuras y Servicios de Telecomunic.,299511.39,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17099/227000/,Limpieza y aseo,47887.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17010/227006/,Estudios y trabajos técnicos,3291.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17099/227001/,Seguridad,35799.82,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17010/227009/,Otros trabajos realizados por otras empresas,19706.0,15340.12
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17010/226002/,Gastos de divulgación y promoción,23000.0,3968.62
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17010/226005/,Reuniones y conferencias,3000.0,2829.26
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17010/226004/,Remuneraciones a agentes mediadores independientes,201.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17010/226001/,Atenciones protocolarias y representativas,18000.0,1154.35
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17010/226009/,Otros gastos diversos,5000.0,2487.64
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17010/225002/,Tributos estatales,,8.36
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17010/225000/,Tributos locales,2377.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17099/225000/,Tributos locales,16426.79,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17099/224000/,Primas de Edificios y locales,11851.85,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17099/224003/,Otros riesgos,9742.85,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17099/224001/,Primas de vehículos,279.15,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17010/223000/,Transporte,73.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17099/222000/,Telefónicas,463.27,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17010/222001/,Postales,208.47,1005.11
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17010/222000/,Telefónicas,15444.0,6512.18
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17099/221019/,Otro material sanitario,294.5,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17010/221001/,Agua,22.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17010/221009/,Otros suministros,293.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17010/221004/,Vestuario,731.0,899.78
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17010/221003/,Combustibles,1463.0,3962.23
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17099/221009/,Otros suministros,0.79,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17010/221006/,Productos farmacéuticos,73.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17099/220009/,Otro material de oficina,29.48,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17010/220000/,Ordinario no inventariable,8651.0,1758.43
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17010/220004/,Material informático,366.0,15331.95
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17099/220000/,Ordinario no inventariable,1.83,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17099/220004/,Material informático,39094.94,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17010/220002/,"Prensa, revistas y publicaciones periódicas",366.0,908.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17099/220002/,"Prensa, revistas y publicaciones periódicas",963.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1975.0,2174.02
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/17010/233000/,Gastos a través de agencias de viaje,914.0,189.2
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/17010/230000/,Dietas,439.0,1642.51
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/17010/231000/,Locomoción,622.0,342.31
2022,4,Transferencias Corrientes (cap. 4),,,,,1048000.0,1048000.0
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,1000000.0,1000000.0
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2022/17010/440021/,Transferencia Fundación Zaragoza Logistic Center,1000000.0,1000000.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,48000.0,48000.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/17010/480758/,Asoc. Prov. Empresarios Hostelería y Turismo Huesc,30000.0,30000.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/17010/480068/,Iniciativas en Ciencia y Sociedad,18000.0,18000.0
2022,6,Inversiones Reales,,,,,30474.18,197.23
2022,6,Inversiones Reales,60,Inversiones Reales,,,30474.18,197.23
2022,6,Inversiones Reales,60,Inversiones Reales,2022/17010/605000/,Mobiliario y enseres,1500.0,197.23
2022,6,Inversiones Reales,60,Inversiones Reales,2022/17010/606000/,Equipos para procesos de información,6000.0,0.0
2022,6,Inversiones Reales,60,Inversiones Reales,2022/17010/603000/,"Maquinaria, instalación y utillaje",1500.0,0.0
2022,6,Inversiones Reales,60,Inversiones Reales,2022/17099/602000/,Edificios y otras construcciones,6474.18,0.0
2022,6,Inversiones Reales,60,Inversiones Reales,2022/17010/602000/,Edificios y otras construcciones,15000.0,0.0
2023,1,Gastos de Personal,,,,,1896725.33,
2023,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,214499.76,
2023,1,Gastos de Personal,11,Personal Eventual de Gabinete,2023/17010/110000/,Retribuciones básicas Pers. Eventual de Gabinete,69672.0,
2023,1,Gastos de Personal,11,Personal Eventual de Gabinete,2023/17010/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,133215.76,
2023,1,Gastos de Personal,11,Personal Eventual de Gabinete,2023/17010/110006/,Pagas extraordinarias Pers. Eventual de Gabinete,11612.0,
2023,1,Gastos de Personal,10,Altos Cargos,,,145220.28,
2023,1,Gastos de Personal,10,Altos Cargos,2023/17010/100000/,Retribuciones básicas de Altos Cargos,16523.76,
2023,1,Gastos de Personal,10,Altos Cargos,2023/17010/100001/,Otras remuneraciones de Altos Cargos,55139.4,
2023,1,Gastos de Personal,10,Altos Cargos,2023/17010/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4212.84,
2023,1,Gastos de Personal,10,Altos Cargos,2023/17010/101002/,"Complemento específico de SGT, DG y asimilados",37947.6,
2023,1,Gastos de Personal,10,Altos Cargos,2023/17010/101001/,"Complemento de destino de SGT, DG y asimilados",15428.88,
2023,1,Gastos de Personal,10,Altos Cargos,2023/17010/101000/,"Retribuciones básicas de SGT, DG y asimilados",13679.64,
2023,1,Gastos de Personal,10,Altos Cargos,2023/17010/101005/,"Trienios de SGT, DG y asimilados",2288.16,
2023,1,Gastos de Personal,13,Laborales,,,187155.54,
2023,1,Gastos de Personal,13,Laborales,2023/17010/131000/,Salario base de Personal Laboral Eventual,109170.2,
2023,1,Gastos de Personal,13,Laborales,2023/17010/130000/,Salario base de Personal Laboral Fijo,47029.44,
2023,1,Gastos de Personal,13,Laborales,2023/17010/130002/,Pagas extraordinarias de Personal Laboral Fijo,10647.38,
2023,1,Gastos de Personal,13,Laborales,2023/17010/130003/,Otras remuneraciones de Personal Laboral Fijo,12153.44,
2023,1,Gastos de Personal,13,Laborales,2023/17010/130001/,Antigüedad de Personal Laboral Fijo,8155.08,
2023,1,Gastos de Personal,12,Funcionarios,,,955438.74,
2023,1,Gastos de Personal,12,Funcionarios,2023/17010/120005/,Trienios de Personal Funcionario,59569.8,
2023,1,Gastos de Personal,12,Funcionarios,2023/17010/120006/,Pagas extraordinarias de Personal Funcionario,108607.86,
2023,1,Gastos de Personal,12,Funcionarios,2023/17010/120000/,Sueldos de Personal Funcionario,270010.56,
2023,1,Gastos de Personal,12,Funcionarios,2023/17010/121001/,Complemento específico de Personal Funcionario,348009.24,
2023,1,Gastos de Personal,12,Funcionarios,2023/17010/121000/,Complemento de destino de Personal Funcionario,169241.28,
2023,1,Gastos de Personal,15,Incentivos al rendimiento,,,720.98,
2023,1,Gastos de Personal,15,Incentivos al rendimiento,2023/17010/151000/,Gratificaciones de Personal Funcionario,720.98,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,393690.03,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/17010/160000/,Seguridad social,390234.03,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/17010/161003/,Gastos Teletrabajo Funcionarios,3456.0,
2023,3,Gastos Financieros,,,,,4000.0,
2023,3,Gastos Financieros,30,De deuda interior,,,4000.0,
2023,3,Gastos Financieros,30,De deuda interior,2023/17010/300000/,Intereses de títulos de la Deuda,4000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,728953.65,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,17863.92,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2023/17010/204000/,Arrendamientos de material de transporte,17424.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2023/17010/206000/,Arrendamientos de equipos procesos de información,439.92,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,150409.39,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/17010/216000/,Rep. y conserv. equipos procesos de información,366.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/17010/214000/,Reparación y conservación material de transporte,2633.0,
