#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53BED/223000/,Transporte,,181.5
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53GGD/223000/,Transporte,,131254.98
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADA/223000/,Transporte,,374.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABM/223000/,Transporte,,1167.45
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53GGC/223000/,Transporte,,8020.69
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CHA/223000/,Transporte,,475.06
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53BBB/223000/,Transporte,,414.72
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53BBA/223000/,Transporte,,20255.57
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABI/223000/,Transporte,,217.5
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53GGA/223000/,Transporte,,2899.54
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABG/223000/,Transporte,,32.17
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53BEB/223000/,Transporte,,16.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADJ/223000/,Transporte,,455.8
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53AHA/223000/,Transporte,,76356.4
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CHB/223000/,Transporte,,105.27
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ACC/223000/,Transporte,,340.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CGA/223000/,Transporte,,17094.17
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABN/223000/,Transporte,,749.7
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CBE/223000/,Transporte,,2916.97
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABE/222001/,Postales,,220.05
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADL/222001/,Postales,,30.64
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53GGB/222001/,Postales,,18190.67
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53BEC/222001/,Postales,,3340.95
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABF/222001/,Postales,,309.8
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADM/222001/,Postales,,51.18
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53GGD/222000/,Telefónicas,,136244.74
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADI/222001/,Postales,,64.69
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABA/222001/,Postales,,142.42
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABG/222000/,Telefónicas,,325.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADJ/222001/,Postales,,50.22
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53GGA/222001/,Postales,,35792.69
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CGA/222001/,Postales,,5010.41
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53FBA/222001/,Postales,,100.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53BED/222001/,Postales,,34954.11
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABM/222001/,Postales,,69.5
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53BEA/222001/,Postales,,5717.31
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53010/222000/,Telefónicas,95000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53GGC/222001/,Postales,,158343.27
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53GGD/222001/,Postales,,18162.5
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABG/222001/,Postales,,993.99
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53BBA/222001/,Postales,,490.2
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADK/222001/,Postales,,904.34
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABB/222001/,Postales,,754.87
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53BEB/222001/,Postales,,4189.56
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53010/222001/,Postales,540000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADG/222001/,Postales,,50.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADN/222001/,Postales,,50.66
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABE/221006/,Productos farmacéuticos,,15041.87
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADT/221003/,Combustibles,,4146.61
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADM/221001/,Agua,,96.97
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADQ/221001/,Agua,,100.71
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABG/221002/,Gas,,133040.79
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CBE/221005/,Productos alimenticios,,41606.56
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53BBB/221009/,Otros suministros,,127647.97
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CBH/221009/,Otros suministros,,1413.09
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53BEB/221001/,Agua,,312.14
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABF/221002/,Gas,,9845.17
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADK/221004/,Vestuario,,387.87
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADW/221000/,Energía eléctrica,,9242.09
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADO/221009/,Otros suministros,,884.78
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CBG/221000/,Energía eléctrica,,4884.47
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53GGB/221009/,Otros suministros,,42600.62
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CBD/221003/,Combustibles,,18837.64
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABN/221005/,Productos alimenticios,,51.18
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADB/221009/,Otros suministros,,1963.55
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53010/221009/,Otros suministros,1160000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53BHE/221001/,Agua,,27.48
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABE/221002/,Gas,,26116.28
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADW/221002/,Gas,,7016.72
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ACC/221006/,Productos farmacéuticos,,11.26
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ACF/221001/,Agua,,547.85
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CBG/221002/,Gas,,2963.58
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CGA/221004/,Vestuario,,111.1
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CBE/221009/,Otros suministros,,40376.36
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53BBB/221005/,Productos alimenticios,,111517.6
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CBM/221009/,Otros suministros,,179.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ACK/221001/,Agua,,4362.46
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ACI/221009/,Otros suministros,,1235.79
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADI/221009/,Otros suministros,,192.28
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABM/221006/,Productos farmacéuticos,,4478.45
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABG/221001/,Agua,,30703.18
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABI/221000/,Energía eléctrica,,64638.15
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADC/221009/,Otros suministros,,2575.5
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABB/221009/,Otros suministros,,149838.92
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABE/221001/,Agua,,1052.08
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53BEC/221000/,Energía eléctrica,,27665.35
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADQ/221009/,Otros suministros,,978.63
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53GGC/221001/,Agua,,1736.61
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABM/221000/,Energía eléctrica,,41486.8
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABN/221003/,Combustibles,,16367.37
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53BHG/221001/,Agua,,240.25
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CGA/221000/,Energía eléctrica,,12806.42
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53BBA/221004/,Vestuario,,4014.66
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADN/221009/,Otros suministros,,75.24
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CBH/221001/,Agua,,548.33
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53BBB/221001/,Agua,,21945.73
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53BEB/221009/,Otros suministros,,12483.55
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABI/221002/,Gas,,3265.51
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADL/221001/,Agua,,338.67
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADO/221001/,Agua,,1405.8
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53FBA/221009/,Otros suministros,,1854.26
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53GGD/221004/,Vestuario,,2369.45
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABG/221003/,Combustibles,,1229.13
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53GGC/221003/,Combustibles,,6444.05
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CHA/221009/,Otros suministros,,52.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABM/221002/,Gas,,5386.33
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53BBA/221006/,Productos farmacéuticos,,3380.74
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADB/221001/,Agua,,107.85
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADE/221002/,Gas,,8154.19
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53BBB/221003/,Combustibles,,1230.82
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53BED/221001/,Agua,,1037.98
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABI/221004/,Vestuario,,5736.34
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53BHE/221009/,Otros suministros,,836.5
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABG/221009/,Otros suministros,,176592.36
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADS/221009/,Otros suministros,,317.54
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADA/221002/,Gas,,8093.59
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADO/221003/,Combustibles,,8440.17
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CBJ/221009/,Otros suministros,,212.63
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53GGC/221005/,Productos alimenticios,,52.68
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABG/221000/,Energía eléctrica,,138784.58
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CBK/221002/,Gas,,169.24
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53BBA/221000/,Energía eléctrica,,45960.52
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADE/221000/,Energía eléctrica,,10663.28
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADM/221009/,Otros suministros,,349.05
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADA/221000/,Energía eléctrica,,11576.72
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADD/221000/,Energía eléctrica,,6088.52
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADB/221005/,Productos alimenticios,,720.74
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADP/221000/,Energía eléctrica,,10050.57
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADC/221001/,Agua,,1415.5
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABB/221001/,Agua,,4831.3
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53GGD/221002/,Gas,,23751.4
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53GGC/221009/,Otros suministros,,10990.83
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADJ/221002/,Gas,,5680.84
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADG/221001/,Agua,,2182.59
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADD/221002/,Gas,,8494.3
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ACC/221001/,Agua,,500.05
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53GGA/221009/,Otros suministros,,4094.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABA/221000/,Energía eléctrica,,66261.6
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADN/221001/,Agua,,355.33
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADP/221002/,Gas,,3834.85
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABB/221003/,Combustibles,,349.52
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53BEA/221006/,Productos farmacéuticos,,95.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53FBA/221001/,Agua,,995.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADR/221009/,Otros suministros,,361.01
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADJ/221000/,Energía eléctrica,,9286.73
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADG/221003/,Combustibles,,54.01
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABJ/221000/,Energía eléctrica,,128705.74
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABA/221002/,Gas,,100844.54
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADD/221009/,Otros suministros,,1828.04
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADP/221004/,Vestuario,,233.53
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABB/221005/,Productos alimenticios,,126497.67
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53BED/221009/,Otros suministros,,4533.44
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53BEA/221004/,Vestuario,,146.44
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADC/221005/,Productos alimenticios,,1407.19
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABE/221003/,Combustibles,,137.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53GGB/221004/,Vestuario,,618.05
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADS/221001/,Agua,,85.56
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53FBA/221003/,Combustibles,,2945.14
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53010/221002/,Gas,720000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CBC/221009/,Otros suministros,,1988.8
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABA/221003/,Combustibles,,745.06
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABJ/221002/,Gas,,63737.01
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABA/221004/,Vestuario,,16870.07
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABE/221009/,Otros suministros,,29083.49
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADP/221006/,Productos farmacéuticos,,392.61
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADG/221005/,Productos alimenticios,,40178.87
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53GGB/221002/,Gas,,2275.44
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ACC/221005/,Productos alimenticios,,1122.3
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADS/221003/,Combustibles,,1762.8
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CBN/221009/,Otros suministros,,48330.95
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53010/221000/,Energía eléctrica,1905000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADJ/221004/,Vestuario,,212.02
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CBL/221001/,Agua,,556.72
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABJ/221004/,Vestuario,,11957.59
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53GGA/221003/,Combustibles,,3906.6
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABA/221006/,Productos farmacéuticos,,68470.79
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53BEA/221000/,Energía eléctrica,,13402.04
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADT/221006/,Productos farmacéuticos,,392.61
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ACI/221006/,Productos farmacéuticos,,392.61
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53GGB/221000/,Energía eléctrica,,11169.63
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CBB/221001/,Agua,,270.27
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ACJ/221004/,Vestuario,,30.49
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADF/221005/,Productos alimenticios,,634.67
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CBE/221002/,Gas,,679.63
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADR/221003/,Combustibles,,3879.53
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ACC/221009/,Otros suministros,,3091.01
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABG/221006/,Productos farmacéuticos,,198699.52
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADG/221009/,Otros suministros,,3668.84
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ACG/221002/,Gas,,4343.27
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53GGA/221001/,Agua,,110.79
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABF/221005/,Productos alimenticios,,109886.81
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CBA/221002/,Gas,,1151.79
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADK/221001/,Agua,,1218.12
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABE/221005/,Productos alimenticios,,79622.95
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADT/221000/,Energía eléctrica,,8720.86
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ACI/221000/,Energía eléctrica,,15034.96
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ACJ/221006/,Productos farmacéuticos,,392.61
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADF/221003/,Combustibles,,12190.73
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53010/221004/,Vestuario,130000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CBE/221000/,Energía eléctrica,,542.77
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADU/221009/,Otros suministros,,70.25
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADR/221001/,Agua,,325.45
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53BEB/221002/,Gas,,4704.78
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABI/221009/,Otros suministros,,83002.6
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CBM/221002/,Gas,,862.64
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ACG/221000/,Energía eléctrica,,11897.24
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CBA/221000/,Energía eléctrica,,2100.57
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADK/221003/,Combustibles,,3602.54
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CBI/221001/,Agua,,22871.28
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ACI/221002/,Gas,,9054.63
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CHB/221009/,Otros suministros,,137.94
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CBD/221000/,Energía eléctrica,,17251.07
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ACJ/221000/,Energía eléctrica,,18104.22
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADF/221001/,Agua,,164.06
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CBN/221003/,Combustibles,,155.08
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABE/221000/,Energía eléctrica,,28681.81
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CBE/221006/,Productos farmacéuticos,,2033.25
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CBC/221001/,Agua,,2805.25
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53BEB/221000/,Energía eléctrica,,11806.07
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53GGA/221005/,Productos alimenticios,,5530.32
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ABF/221001/,Agua,,24.31
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADW/221001/,Agua,,1211.73
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53CBG/221001/,Agua,,651.47
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADM/221000/,Energía eléctrica,,4545.46
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/53ADQ/221000/,Energía eléctrica,,3844.03
