#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/30020/225000/,Tributos locales,300000.0,275807.79
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/30050/225000/,Tributos locales,11000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/30020/224001/,Primas de vehículos,400000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/30020/221000/,Energía eléctrica,20000.0,21577.3
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/30020/221001/,Agua,10000.0,130.88
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/30020/221003/,Combustibles,10000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/30050/220000/,Ordinario no inventariable,700000.0,330973.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/30020/220001/,Mobiliario y enseres,10000.0,
2010,4,Transferencias Corrientes (cap. 4),,,,,50000.0,
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,50000.0,
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/30020/480132/,Decreto 100/2000 personas privadas de libertad,50000.0,
2010,7,Transferencias de Capital (cap. 7),,,,,5000000.0,2500000.0
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,5000000.0,2500000.0
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2010/30020/760102/,Financiación línea tranvía Norte-Sur de Zaragoza,5000000.0,
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2010/30080/760087/,Convenios Colab. Dip,,2500000.0
2010,6,Inversiones Reales,,,,,41052700.0,2058568.36
2010,6,Inversiones Reales,60,Inversiones Reales,,,41052700.0,2058568.36
2010,6,Inversiones Reales,60,Inversiones Reales,2010/30080/607000/,Bienes destinados para uso general,2500000.0,
2010,6,Inversiones Reales,60,Inversiones Reales,2010/30020/607000/,Bienes destinados para uso general,20752700.0,15859.23
2010,6,Inversiones Reales,60,Inversiones Reales,2010/30020/609000/,Inmovilizado Inmaterial,17800000.0,2042709.13
2011,1,Gastos de Personal,,,,,5442000.0,
2011,1,Gastos de Personal,17,Gastos de personal a distribuir,,,5442000.0,
2011,1,Gastos de Personal,17,Gastos de personal a distribuir,2011/30020/172000/,Otros Fondos Adicionales,4500000.0,
2011,1,Gastos de Personal,17,Gastos de personal a distribuir,2011/30020/171000/,Fondos Adicionales,942000.0,
2011,3,Gastos Financieros,,,,,1507000.0,1208516.18
2011,3,Gastos Financieros,31,De préstamos del interior,,,1500000.0,1207985.84
2011,3,Gastos Financieros,31,De préstamos del interior,2011/30020/310000/,Intereses de préstamos del interior,1500000.0,1207985.84
2011,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,7000.0,530.34
2011,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2011/30020/359000/,"Otros gastos de depósitos, fianzas y avales",7000.0,530.34
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,6419300.0,5052384.96
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,400000.0,232220.44
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/30020/212000/,Rep. y conservación edificios y otras construcc.,400000.0,227910.99
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/30020/213000/,Gastos no clasificad,,4309.45
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,6019300.0,4820164.52
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/30020/227009/,Otros trabajos realizados por otras empresas,100000.0,2309.26
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/30050/227002/,Valoraciones y perit,,18714.14
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/30020/227001/,Seguridad,230000.0,200055.04
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/30020/227000/,Limpieza y aseo,,19100.97
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/30020/226003/,"Jurídicos, Contenciosos",400000.0,4818.79
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/30020/226009/,Otros gastos diversos,221500.0,17222.22
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/30020/226000/,Cánones,10000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/30050/226004/,Remuneraciones a agentes mediadores independientes,3396800.0,3752993.12
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/30050/225000/,Tributos locales,11000.0,12306.94
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/30020/225000/,Tributos locales,500000.0,346430.02
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/30020/224001/,Primas de vehículos,400000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/30020/221003/,Combustibles,10000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/30020/221002/,Gastos no clasificad,,9931.85
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/30020/221000/,Energía eléctrica,20000.0,58092.77
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/30020/221001/,Agua,10000.0,608.73
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/30050/220000/,Ordinario no inventariable,700000.0,377580.67
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/30020/220001/,Mobiliario y enseres,10000.0,
2011,4,Transferencias Corrientes (cap. 4),,,,,25000.0,
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,25000.0,
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/30020/480132/,Decreto 100/2000 personas privadas de libertad,25000.0,
2011,6,Inversiones Reales,,,,,1905000.0,1678197.36
2011,6,Inversiones Reales,60,Inversiones Reales,,,1905000.0,1678197.36
2011,6,Inversiones Reales,60,Inversiones Reales,2011/30020/607000/,Bienes destinados para uso general,45000.0,13854.92
2011,6,Inversiones Reales,60,Inversiones Reales,2011/30020/609000/,Inmovilizado Inmaterial,1860000.0,1664342.44
2012,5,Fondo de Contingencia de Ejecución Presupuestaria,,,,,20000000.0,
2012,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,,,20000000.0,
2012,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,2012/30010/500000/,Fondo de Contingencia de Ejecución Presupuestaria,20000000.0,
2013,5,Fondo de Contingencia de Ejecución Presupuestaria,,,,,18348000.0,0.0
2013,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,,,18348000.0,0.0
2013,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,2013/30010/500000/,Fondo de Contingencia de Ejecución Presupuestaria,18348000.0,0.0
2014,5,Fondo de Contingencia de Ejecución Presupuestaria,,,,,23103125.18,0.0
2014,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,,,23103125.18,0.0
2014,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,2014/30010/500000/,Fondo de Contingencia de Ejecución Presupuestaria,23103125.18,0.0
2015,5,Fondo de Contingencia de Ejecución Presupuestaria,,,,,23273431.89,0.0
2015,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,,,23273431.89,0.0
2015,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,2015/30010/500000/,Fondo de Contingencia de Ejecución Presupuestaria,23273431.89,0.0
