#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/13060/220002/,"Prensa, revistas y publicaciones periódicas",220.0,29.0
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,36100.0,19362.44
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/13060/233000/,Gastos a través de agencias de viaje,7000.0,1252.26
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/13060/230000/,Dietas,6500.0,1401.59
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/13060/231000/,Locomoción,5600.0,615.13
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/13060/239000/,Otras indemnizaciones,17000.0,16093.46
2020,4,Transferencias Corrientes (cap. 4),,,,,8498442.0,18014671.35
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,90000.0,90000.0
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2020/13060/460010/,Ayudas a líneas deficitarias de Entidades Locales,90000.0,90000.0
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,4093442.0,12699850.45
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/13060/470004/,Ayudas líneas deficitarias de viajeros,1800000.0,2222803.7
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/13060/470148/,Subvención Déficit explotación COVID-19,,491234.3
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/13060/470153/,Subv. Déficit explot. COVID-19 AUTOBUSES,,541569.04
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/13060/470158/,Subv. Déficit explot. COVID-19 AUTOMÓVIL,,125313.22
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/13060/470159/,Subv. Déficit explot. COVID-19 AUTOMÓV.,,78025.98
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/13060/470157/,Subv. Déficit explot. COVID-19 AUTOCAR.,,68971.37
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/13060/470161/,Subv. Déficit explot. COVID-19 HERMANOS,,156351.76
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/13060/470165/,Subv. Déficit explot. COVID-19 AUTOB. TE,,336187.63
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/13060/470151/,Subv. Déficit explot. COVID-19 AUTOBUSES,,20835.12
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/13060/470005/,Establecimiento Serv.Reg.Viajeros Contratos Progr.,2000000.0,1860608.85
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/13060/470152/,Subv. Déficit explot. COVID-19 AUTOBUSES,,110946.25
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/13060/470155/,Subv. Déficit explot. COVID-19 AUTOCARES,,46701.8
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/13060/470049/,Promoción líneas regulares viajeros interés espec,293442.0,519624.42
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/13060/470162/,Subv. Déficit explot. COVID-19 LA HISPAN,,1097188.44
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/13060/470163/,Subv. Déficit explot. COVID-19 ROSENDO N,,69257.66
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/13060/470149/,"Subv. Déficit explot. COVID-19 ALOSA, AU",,1962964.3
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/13060/470164/,Subv. Déficit explot. COVID-19 TRANSP. H,,728211.73
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/13060/470154/,Subv. Déficit explot. COVID-19 AUTOBUSES,,19598.68
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/13060/470137/,Ayudas financiación deficit generado por,,1334258.71
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/13060/470160/,Subv. Déficit explot. COVID-19 AUTOMÓV.,,395068.18
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/13060/470156/,Subv. Déficit explot. COVID-19 AUTOCAR.,,59582.73
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/13060/470150/,Subv. Déficit explot. COVID-19 AUTOB. CI,,454546.58
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,4315000.0,5224820.9
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/13060/440140/,Transferencia a Promo.  Actividades Aeroportuarias,2925000.0,2694209.06
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/13060/440071/,Consorcio de Transportes del área de Zaragoza,1000000.0,2185611.84
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/13060/440236/,Fundación Transpirenaica Travesía Central Pirineos,390000.0,345000.0
2020,7,Transferencias de Capital (cap. 7),,,,,156800.0,6996800.0
2020,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,60000.0,0.0
2020,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2020/13060/760013/,Ayudas equipamientos auxiliares del Transporte,60000.0,0.0
2020,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,96800.0,6996800.0
2020,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2020/13060/740090/,Consorcio de Transportes del área de ZGZ,96800.0,96800.0
2020,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2020/13060/740073/,Consorcio Aeródromo de Teruel,,6900000.0
2020,6,Inversiones Reales,,,,,540630.35,31748.18
2020,6,Inversiones Reales,60,Inversiones Reales,,,540630.35,31748.18
2020,6,Inversiones Reales,60,Inversiones Reales,2020/13060/607000/,Bienes destinados para uso general,302630.35,24815.85
2020,6,Inversiones Reales,60,Inversiones Reales,2020/13060/606000/,Equipos procesos inform.,,3073.4
2020,6,Inversiones Reales,60,Inversiones Reales,2020/13060/600000/,Terrenos y bienes naturales,31000.0,0.0
2020,6,Inversiones Reales,60,Inversiones Reales,2020/13060/603000/,"Maquinaria, instalación y utillaje",147000.0,3858.93
2020,6,Inversiones Reales,60,Inversiones Reales,2020/13060/609000/,Inmovilizado Inmaterial,60000.0,0.0
2021,1,Gastos de Personal,,,,,2692055.94,2573949.36
2021,1,Gastos de Personal,10,Altos Cargos,,,75763.32,76614.59
2021,1,Gastos de Personal,10,Altos Cargos,2021/13060/101000/,"Retribuciones básicas de SGT, DG y asimilados",13292.28,13411.92
2021,1,Gastos de Personal,10,Altos Cargos,2021/13060/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4493.64,4562.93
2021,1,Gastos de Personal,10,Altos Cargos,2021/13060/101005/,"Trienios de SGT, DG y asimilados",6114.24,6309.9
2021,1,Gastos de Personal,10,Altos Cargos,2021/13060/101001/,"Complemento de destino de SGT, DG y asimilados",14991.48,15126.36
2021,1,Gastos de Personal,10,Altos Cargos,2021/13060/101002/,"Complemento específico de SGT, DG y asimilados",36871.68,37203.48
2021,1,Gastos de Personal,13,Laborales,,,87948.66,78243.05
2021,1,Gastos de Personal,13,Laborales,2021/13060/130002/,Pagas extraordinarias de Personal Laboral Fijo,14446.34,12395.03
2021,1,Gastos de Personal,13,Laborales,2021/13060/130000/,Salario base de Personal Laboral Fijo,62192.64,54541.79
2021,1,Gastos de Personal,13,Laborales,2021/13060/130003/,Otras remuneraciones de Personal Laboral Fijo,6319.84,8369.22
2021,1,Gastos de Personal,13,Laborales,2021/13060/130001/,Antigüedad de Personal Laboral Fijo,4989.84,2937.01
2021,1,Gastos de Personal,12,Funcionarios,,,2002641.08,1925194.74
2021,1,Gastos de Personal,12,Funcionarios,2021/13060/120005/,Trienios de Personal Funcionario,118519.8,113700.07
2021,1,Gastos de Personal,12,Funcionarios,2021/13060/120006/,Pagas extraordinarias de Personal Funcionario,233013.48,208030.28
2021,1,Gastos de Personal,12,Funcionarios,2021/13060/120000/,Sueldos de Personal Funcionario,626372.0,556733.29
2021,1,Gastos de Personal,12,Funcionarios,2021/13060/121001/,Complemento específico de Personal Funcionario,676416.96,724531.68
2021,1,Gastos de Personal,12,Funcionarios,2021/13060/121000/,Complemento de destino de Personal Funcionario,348318.84,322199.42
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,525702.88,493896.98
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/13060/160000/,Seguridad social,524702.88,493896.98
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/13060/161000/,Formación y perfeccion. Funcionarios y no Laboral,1000.0,0.0
2021,3,Gastos Financieros,,,,,5000.0,258.98
2021,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,5000.0,258.98
2021,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2021/13060/352000/,Intereses de demora,5000.0,258.98
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,5306426.41,3246470.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,42000.0,41947.45
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/13060/216000/,Rep. y conserv. equipos procesos de información,,304.27
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/13060/214000/,Reparación y conservación material de transporte,2400.0,3379.94
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/13060/215000/,Reparación y conservación de mobiliario y enseres,5800.0,4032.36
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/13060/212000/,Rep. y conservación edificios y otras construcc.,24800.0,15136.08
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/13060/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",9000.0,17511.73
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/13060/210000/,Rep. y conservación de terrenos y bienes naturales,,1583.07
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,5228326.41,3170869.21
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13060/227000/,Limpieza y aseo,12000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13060/227009/,Otros trabajos realizados por otras empresas,4605004.92,2840914.5
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13060/227006/,Estudios y trabajos técnicos,300070.49,104545.16
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13060/227001/,Seguridad,17000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13060/226005/,Reuniones y conferencias,20891.0,39711.4
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13060/226003/,"Jurídicos, Contenciosos",7000.0,1814.74
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13060/226002/,Gastos de divulgación y promoción,10000.0,2891.9
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13060/226009/,Otros gastos diversos,4500.0,16155.63
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13060/226001/,Atenciones protocolarias y representativas,340.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13060/225000/,Tributos locales,500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13060/223000/,Transporte,5000.0,44.31
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13060/222001/,Postales,57000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13060/222000/,Telefónicas,15000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13060/221004/,Vestuario,200.0,809.88
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13060/221002/,Gas,,16.12
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13060/221003/,Combustibles,4000.0,3672.47
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13060/221000/,Energía eléctrica,6000.0,1969.84
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13060/221009/,Otros suministros,1600.0,1729.89
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13060/221001/,Agua,,350.9
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13060/220002/,"Prensa, revistas y publicaciones periódicas",220.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13060/220000/,Ordinario no inventariable,160000.0,155031.38
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13060/220004/,Material informático,2000.0,789.73
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13060/220001/,Mobiliario y enseres,,421.36
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,36100.0,33653.34
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/13060/233000/,Gastos a través de agencias de viaje,7000.0,1004.73
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/13060/230000/,Dietas,6500.0,1961.9
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/13060/231000/,Locomoción,5600.0,957.71
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/13060/239000/,Otras indemnizaciones,17000.0,29729.0
2021,4,Transferencias Corrientes (cap. 4),,,,,9330312.16,6998817.49
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,180000.0,0.0
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2021/13060/460010/,Ayudas a líneas deficitarias de Entidades Locales,180000.0,0.0
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,4873312.16,3967807.76
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2021/13060/470005/,Establecimiento Serv.Reg.Viajeros Contratos Progr.,2000000.0,1748809.09
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2021/13060/470049/,Promoción líneas regulares viajeros interés espec,273312.16,359001.27
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2021/13060/470004/,Ayudas líneas deficitarias de viajeros,2600000.0,1859997.4
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,4277000.0,3031009.73
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2021/13060/440140/,Transferencia a Promo.  Actividades Aeroportuarias,2750000.0,1600000.0
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2021/13060/440236/,Fundación Transpirenaica Travesía Central Pirineos,345000.0,249009.73
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2021/13060/440071/,Consorcio de Transportes del área de Zaragoza,1182000.0,1182000.0
2021,7,Transferencias de Capital (cap. 7),,,,,156800.0,8250000.0
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,60000.0,0.0
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2021/13060/760013/,Ayudas equipamientos auxiliares del Transporte,60000.0,0.0
2021,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,96800.0,8250000.0
2021,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2021/13060/740090/,Consorcio de Transportes del área de ZGZ,96800.0,0.0
2021,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2021/13060/740073/,Consorcio Aeródromo de Teruel,,8250000.0
2021,6,Inversiones Reales,,,,,4134800.0,53862.82
2021,6,Inversiones Reales,60,Inversiones Reales,,,4134800.0,53862.82
2021,6,Inversiones Reales,60,Inversiones Reales,2021/13060/605000/,Mobiliario y enseres,,566.28
2021,6,Inversiones Reales,60,Inversiones Reales,2021/13060/607000/,Bienes destinados para uso general,151800.0,52189.39
2021,6,Inversiones Reales,60,Inversiones Reales,2021/13060/606000/,Equipos para procesos de información,15000.0,0.0
2021,6,Inversiones Reales,60,Inversiones Reales,2021/13060/600000/,Terrenos y bienes naturales,36000.0,0.0
2021,6,Inversiones Reales,60,Inversiones Reales,2021/13060/603000/,"Maquinaria, instalación y utillaje",162000.0,0.0
2021,6,Inversiones Reales,60,Inversiones Reales,2021/30110/602000/,Edificios y otras construcciones,3700000.0,0.0
2021,6,Inversiones Reales,60,Inversiones Reales,2021/13060/602000/,Edificios y otras construcciones,,1107.15
2021,6,Inversiones Reales,60,Inversiones Reales,2021/13060/609000/,Inmovilizado Inmaterial,70000.0,0.0
2022,1,Gastos de Personal,,,,,2761506.52,2729142.2
2022,1,Gastos de Personal,10,Altos Cargos,,,76445.52,79761.38
2022,1,Gastos de Personal,10,Altos Cargos,2022/13060/101002/,"Complemento específico de SGT, DG y asimilados",37203.48,38505.6
2022,1,Gastos de Personal,10,Altos Cargos,2022/13060/101000/,"Retribuciones básicas de SGT, DG y asimilados",13411.92,13880.76
2022,1,Gastos de Personal,10,Altos Cargos,2022/13060/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4534.08,4752.5
2022,1,Gastos de Personal,10,Altos Cargos,2022/13060/101001/,"Complemento de destino de SGT, DG y asimilados",15126.36,15655.8
2022,1,Gastos de Personal,10,Altos Cargos,2022/13060/101005/,"Trienios de SGT, DG y asimilados",6169.68,6966.72
2022,1,Gastos de Personal,13,Laborales,,,88702.15,73786.41
2022,1,Gastos de Personal,13,Laborales,2022/13060/130003/,Otras remuneraciones de Personal Laboral Fijo,5679.4,5738.12
2022,1,Gastos de Personal,13,Laborales,2022/13060/130001/,Antigüedad de Personal Laboral Fijo,2813.52,3125.43
2022,1,Gastos de Personal,13,Laborales,2022/13060/130000/,Salario base de Personal Laboral Fijo,65429.03,52406.11
2022,1,Gastos de Personal,13,Laborales,2022/13060/130002/,Pagas extraordinarias de Personal Laboral Fijo,14780.2,12516.75
2022,1,Gastos de Personal,12,Funcionarios,,,2065417.42,2054361.92
2022,1,Gastos de Personal,12,Funcionarios,2022/13060/120005/,Trienios de Personal Funcionario,131578.8,126879.78
2022,1,Gastos de Personal,12,Funcionarios,2022/13060/120000/,Sueldos de Personal Funcionario,630031.52,612292.43
2022,1,Gastos de Personal,12,Funcionarios,2022/13060/120006/,Pagas extraordinarias de Personal Funcionario,236940.98,229127.52
2022,1,Gastos de Personal,12,Funcionarios,2022/13060/121001/,Complemento específico de Personal Funcionario,714932.04,739205.41
2022,1,Gastos de Personal,12,Funcionarios,2022/13060/121000/,Complemento de destino de Personal Funcionario,351934.08,346856.78
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,530941.43,521232.49
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/13060/160000/,Seguridad social,529941.43,521160.49
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/13060/161003/,Gastos Teletrabajo Funcionarios,500.0,72.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/13060/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,0.0
2022,3,Gastos Financieros,,,,,5000.0,0.0
2022,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,5000.0,0.0
2022,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2022/13060/352000/,Intereses de demora,5000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,1843877.77,1072696.29
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,,260.0
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2022/13060/251003/,Realización de cursos de formación externa,,260.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,30500.0,39308.9
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/13060/214000/,Reparación y conservación material de transporte,2000.0,566.05
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/13060/215000/,Reparación y conservación de mobiliario y enseres,4000.0,4220.93
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/13060/212000/,Rep. y conservación edificios y otras construcc.,16500.0,22004.24
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/13060/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",8000.0,12517.68
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1769277.77,1005579.47
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/13060/227009/,Otros trabajos realizados por otras empresas,961000.0,630867.8
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/13060/227006/,Estudios y trabajos técnicos,585707.77,138748.92
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/13060/227010/,Mant. Infraestructuras y Servicios de Telecomunic.,,178.75
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/13060/226005/,Reuniones y conferencias,22000.0,39838.8
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/13060/226002/,Gastos de divulgación y promoción,10000.0,10745.9
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/13060/226003/,"Jurídicos, Contenciosos",7000.0,506.95
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/13060/226001/,Atenciones protocolarias y representativas,350.0,264.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/13060/226009/,Otros gastos diversos,13500.0,14810.54
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/13060/225000/,Tributos locales,500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/13060/223000/,Transporte,5000.0,15.8
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/13060/221003/,Combustibles,4000.0,3979.67
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/13060/221009/,Otros suministros,1500.0,622.93
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/13060/221000/,Energía eléctrica,6000.0,3444.59
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/13060/221004/,Vestuario,500.0,306.75
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/13060/220002/,"Prensa, revistas y publicaciones periódicas",220.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/13060/220000/,Ordinario no inventariable,150000.0,160275.39
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/13060/220004/,Material informático,2000.0,972.68
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,44100.0,27547.92
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/13060/233000/,Gastos a través de agencias de viaje,7000.0,2350.22
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/13060/230000/,Dietas,6500.0,2555.15
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/13060/231000/,Locomoción,5600.0,1860.19
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/13060/239000/,Otras indemnizaciones,25000.0,20782.36
2022,4,Transferencias Corrientes (cap. 4),,,,,7540655.61,7579636.52
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,130000.0,287914.45
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/13060/460010/,Ayudas a líneas deficitarias de Entidades Locales,130000.0,287914.45
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,4175655.61,4056722.07
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2022/13060/470049/,Promoción líneas regulares viajeros interés espec,365655.61,296031.4
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2022/13060/470192/,Cursos formación Subvención TRADIME,10000.0,0.0
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2022/13060/470005/,Establecimiento Serv.Reg.Viajeros Contratos Progr.,2000000.0,1960690.67
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2022/13060/470004/,Ayudas líneas deficitarias de viajeros,1800000.0,1800000.0
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,3235000.0,3235000.0
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2022/13060/440071/,Consorcio de Transportes del área de Zaragoza,1000000.0,1000000.0
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2022/13060/440140/,Transferencia a Promo.  Actividades Aeroportuarias,1950000.0,1950000.0
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2022/13060/440236/,Fundación Transpirenaica Travesía Central Pirineos,285000.0,285000.0
2022,7,Transferencias de Capital (cap. 7),,,,,8760000.0,30904287.82
2022,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,8610000.0,0.0
2022,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2022/13060/770198/,Ayudas MRR. Flotas,4655000.0,0.0
2022,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2022/13060/770199/,Ayudas MRR. Digitalización empresas,3955000.0,0.0
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,60000.0,4184167.22
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2022/13060/760013/,Ayudas equipamientos auxiliares del Transporte,60000.0,0.0
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2022/13060/760206/,MRR Transportes Proyectos invers. Ayto. Huesca,,4184167.22
