#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/75010/226003/,"Jurídicos, Contenciosos",200000.0,140498.17
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/75010/226002/,Gastos de divulgación y promoción,800.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/75010/226001/,Atenciones protocolarias y representativas,800.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/75010/226009/,Otros gastos diversos,1000.0,2710.4
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/75010/226000/,Cánones,600.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/75010/226005/,Reuniones y conferencias,800.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/75010/225002/,Tributos estatales,200.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/75010/225000/,Tributos locales,3200.0,4214.49
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/75010/225001/,Tributos autonómicos,500.0,236.89
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/75010/224003/,Otros riesgos,5000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/75010/223000/,Transporte,500.0,11.82
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/75010/222009/,Otras comunicaciones,500.0,71.22
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/75010/222000/,Telefónicas,40000.0,951.44
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/75010/222001/,Postales,85000.0,60511.26
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/75010/221004/,Vestuario,2500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/75010/221003/,Combustibles,5500.0,3661.36
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/75010/221000/,Energía eléctrica,20000.0,17584.66
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/75010/221002/,Gas,800.0,1529.15
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/75010/221001/,Agua,1700.0,1009.1
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/75010/221009/,Otros suministros,10368.0,12021.98
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/75010/220002/,"Prensa, revistas y publicaciones periódicas",500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/75010/220004/,Material informático,250.0,10345.35
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/75010/220009/,Otro material de oficina,5000.0,3127.95
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/75010/220001/,Mobiliario y enseres,1200.0,558.86
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/75010/220000/,Ordinario no inventariable,5500.0,2816.43
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/75010/220003/,Libros y otras publicaciones,500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7500.0,1386.28
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/75010/230000/,Dietas,4000.0,1001.98
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/75010/231000/,Locomoción,3000.0,384.3
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/75010/239000/,Otras indemnizaciones,500.0,0.0
2020,6,Inversiones Reales,,,,,3400.0,2864.56
2020,6,Inversiones Reales,60,Inversiones Reales,,,3400.0,2864.56
2020,6,Inversiones Reales,60,Inversiones Reales,2020/75010/605000/,Mobiliario y enseres,535.44,0.0
2020,6,Inversiones Reales,60,Inversiones Reales,2020/75010/603000/,"Maquinaria, instalación y utillaje",2864.56,2864.56
2021,1,Gastos de Personal,,,,,3350994.18,3613129.54
2021,1,Gastos de Personal,13,Laborales,,,103941.23,61225.34
2021,1,Gastos de Personal,13,Laborales,2021/75010/130003/,Otras remuneraciones de Personal Laboral Fijo,22243.47,10334.98
2021,1,Gastos de Personal,13,Laborales,2021/75010/130002/,Pagas extraordinarias de Personal Laboral Fijo,15290.47,9807.54
2021,1,Gastos de Personal,13,Laborales,2021/75010/130000/,Salario base de Personal Laboral Fijo,59973.72,38237.55
2021,1,Gastos de Personal,13,Laborales,2021/75010/130001/,Antigüedad de Personal Laboral Fijo,6433.57,2845.27
2021,1,Gastos de Personal,12,Funcionarios,,,2516850.06,2810555.7
2021,1,Gastos de Personal,12,Funcionarios,2021/75010/120005/,Trienios de Personal Funcionario,174111.3,169927.73
2021,1,Gastos de Personal,12,Funcionarios,2021/75010/120000/,Sueldos de Personal Funcionario,746936.25,823985.49
2021,1,Gastos de Personal,12,Funcionarios,2021/75010/120006/,Pagas extraordinarias de Personal Funcionario,285769.32,310159.97
2021,1,Gastos de Personal,12,Funcionarios,2021/75010/121000/,Complemento de destino de Personal Funcionario,453771.19,472721.91
2021,1,Gastos de Personal,12,Funcionarios,2021/75010/121001/,Complemento específico de Personal Funcionario,856262.0,1033760.6
2021,1,Gastos de Personal,15,Incentivos al rendimiento,,,5826.21,0.0
2021,1,Gastos de Personal,15,Incentivos al rendimiento,2021/75010/151001/,Gratificaciones de Personal no Funcionario,529.66,0.0
2021,1,Gastos de Personal,15,Incentivos al rendimiento,2021/75010/151000/,Gratificaciones de Personal Funcionario,5296.55,0.0
2021,1,Gastos de Personal,17,Gastos de personal a distribuir,,,65705.77,0.0
2021,1,Gastos de Personal,17,Gastos de personal a distribuir,2021/75010/170000/,Fondo de Incremento Normativo,65705.77,0.0
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,658670.91,741348.5
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/75010/165000/,Fondo de Acción Social,10000.0,8161.8
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/75010/160000/,Seguridad social,611069.48,732430.7
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/75010/161003/,Gastos Teletrabajo Funcionarios,,756.0
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/75010/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,28599.33,0.0
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/75010/161000/,Formación y perfeccion. Funcionarios y no Laboral,5295.53,0.0
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/75010/162000/,Formación y perfeccionamiento de Personal Laboral,529.66,0.0
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/75010/162009/,Otros gastos sociales de Personal Laboral,3176.91,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,2494768.82,2155496.71
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,2000.0,3330.0
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2021/75010/251003/,Realización de cursos de formación externa,1000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2021/75010/251000/,Realización de cursos de formación interna,1000.0,3330.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,232450.0,192839.32
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/75010/203000/,"Arrendamientos maquinaria, instalación y utillaje",250.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/75010/202000/,Arrendamientos de edificios y otras construcciones,205000.0,192839.32
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/75010/204000/,Arrendamientos de material de transporte,200.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/75010/206000/,Arrendamientos de equipos procesos de información,27000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5000.0,10096.24
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/75010/216000/,Rep. y conserv. equipos procesos de información,1000.0,45.38
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/75010/214000/,Reparación y conservación material de transporte,1000.0,1609.19
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/75010/215000/,Reparación y conservación de mobiliario y enseres,500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/75010/212000/,Rep. y conservación edificios y otras construcc.,500.0,8375.12
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/75010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1000.0,66.55
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/75010/219000/,Rep. y conservación de otro inmovilizado material,1000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2247818.82,1947972.42
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/75010/227009/,Otros trabajos realizados por otras empresas,15000.0,16747.09
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/75010/227000/,Limpieza y aseo,32000.0,32700.33
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/75010/227006/,Estudios y trabajos técnicos,1808100.82,1668648.61
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/75010/226000/,Cánones,600.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/75010/226010/,Sanciones AEAT,,90.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/75010/226001/,Atenciones protocolarias y representativas,800.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/75010/226009/,Otros gastos diversos,1000.0,8131.2
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/75010/226002/,Gastos de divulgación y promoción,800.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/75010/226003/,"Jurídicos, Contenciosos",200000.0,144118.94
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/75010/226005/,Reuniones y conferencias,800.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/75010/225001/,Tributos autonómicos,500.0,288.37
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/75010/225000/,Tributos locales,3200.0,4071.56
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/75010/225002/,Tributos estatales,200.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/75010/224003/,Otros riesgos,5000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/75010/223000/,Transporte,500.0,3.05
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/75010/222001/,Postales,85000.0,31117.01
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/75010/222009/,Otras comunicaciones,500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/75010/222000/,Telefónicas,40000.0,1338.1
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/75010/221003/,Combustibles,5500.0,2317.87
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/75010/221002/,Gas,800.0,1906.24
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/75010/221004/,Vestuario,2500.0,343.19
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/75010/221009/,Otros suministros,10368.0,12478.3
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/75010/221001/,Agua,1700.0,1444.92
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/75010/221000/,Energía eléctrica,20000.0,16267.83
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/75010/220009/,Otro material de oficina,5000.0,3359.37
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/75010/220001/,Mobiliario y enseres,1200.0,250.99
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/75010/220004/,Material informático,250.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/75010/220002/,"Prensa, revistas y publicaciones periódicas",500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/75010/220003/,Libros y otras publicaciones,500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/75010/220000/,Ordinario no inventariable,5500.0,2349.45
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7500.0,1258.73
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/75010/230000/,Dietas,4000.0,1121.23
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/75010/231000/,Locomoción,3000.0,137.5
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/75010/239000/,Otras indemnizaciones,500.0,0.0
2021,6,Inversiones Reales,,,,,3400.0,2784.24
2021,6,Inversiones Reales,60,Inversiones Reales,,,3400.0,2784.24
2021,6,Inversiones Reales,60,Inversiones Reales,2021/75010/605000/,Mobiliario y enseres,615.8,0.0
2021,6,Inversiones Reales,60,Inversiones Reales,2021/75010/603000/,"Maquinaria, instalación y utillaje",2784.2,2784.24
2022,1,Gastos de Personal,,,,,3350994.18,3638689.87
2022,1,Gastos de Personal,10,Altos Cargos,,,,79121.1
2022,1,Gastos de Personal,10,Altos Cargos,2022/75010/101000/,"Retribuciones básicas de SGT, DG y asimilados",,13880.76
2022,1,Gastos de Personal,10,Altos Cargos,2022/75010/101001/,"Complemento de destino de SGT, DG y asimilados",,14163.02
2022,1,Gastos de Personal,10,Altos Cargos,2022/75010/101002/,"Complemento específico de SGT, DG y asimilados",,38505.6
2022,1,Gastos de Personal,10,Altos Cargos,2022/75010/101005/,"Trienios de SGT, DG y asimilados",,7878.94
2022,1,Gastos de Personal,10,Altos Cargos,2022/75010/101006/,"Pagas extraordinarias de SGT, DG y asimilados",,4692.78
2022,1,Gastos de Personal,13,Laborales,,,103941.23,51315.32
2022,1,Gastos de Personal,13,Laborales,2022/75010/130000/,Salario base de Personal Laboral Fijo,59973.72,33879.12
2022,1,Gastos de Personal,13,Laborales,2022/75010/130002/,Pagas extraordinarias de Personal Laboral Fijo,15290.47,7928.48
2022,1,Gastos de Personal,13,Laborales,2022/75010/130001/,Antigüedad de Personal Laboral Fijo,6433.57,1532.4
2022,1,Gastos de Personal,13,Laborales,2022/75010/130003/,Otras remuneraciones de Personal Laboral Fijo,22243.47,7975.32
2022,1,Gastos de Personal,12,Funcionarios,,,2516850.06,2747348.87
2022,1,Gastos de Personal,12,Funcionarios,2022/75010/120005/,Trienios de Personal Funcionario,174111.3,180113.74
2022,1,Gastos de Personal,12,Funcionarios,2022/75010/120000/,Sueldos de Personal Funcionario,746936.25,821254.54
2022,1,Gastos de Personal,12,Funcionarios,2022/75010/120006/,Pagas extraordinarias de Personal Funcionario,285769.32,312916.82
2022,1,Gastos de Personal,12,Funcionarios,2022/75010/121000/,Complemento de destino de Personal Funcionario,453771.19,466891.78
2022,1,Gastos de Personal,12,Funcionarios,2022/75010/121001/,Complemento específico de Personal Funcionario,856262.0,966171.99
2022,1,Gastos de Personal,15,Incentivos al rendimiento,,,5826.21,2250.66
2022,1,Gastos de Personal,15,Incentivos al rendimiento,2022/75010/151001/,Gratificaciones de Personal no Funcionario,529.66,0.0
2022,1,Gastos de Personal,15,Incentivos al rendimiento,2022/75010/151000/,Gratificaciones de Personal Funcionario,5296.55,2250.66
2022,1,Gastos de Personal,17,Gastos de personal a distribuir,,,65705.77,45000.0
2022,1,Gastos de Personal,17,Gastos de personal a distribuir,2022/75010/170000/,Fondo de Incremento Normativo,65705.77,45000.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,658670.91,713653.92
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/75010/165000/,Fondo de Acción Social,10000.0,8406.79
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/75010/160000/,Seguridad social,611069.48,701369.65
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/75010/160900/,Recargos cuotas Seguridad Social,,193.48
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/75010/161000/,Formación y perfeccion. Funcionarios y no Laboral,5295.53,600.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/75010/161003/,Gastos Teletrabajo Funcionarios,,3084.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/75010/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,28599.33,0.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/75010/162000/,Formación y perfeccionamiento de Personal Laboral,529.66,0.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/75010/162009/,Otros gastos sociales de Personal Laboral,3176.91,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,2483768.82,1934562.25
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,2000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2022/75010/251003/,Realización de cursos de formación externa,1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2022/75010/251000/,Realización de cursos de formación interna,1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,232450.0,200220.69
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/75010/203000/,"Arrendamientos maquinaria, instalación y utillaje",250.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/75010/202000/,Arrendamientos de edificios y otras construcciones,205000.0,200220.69
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/75010/204000/,Arrendamientos de material de transporte,200.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/75010/206000/,Arrendamientos de equipos procesos de información,27000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5000.0,7154.83
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/75010/216000/,Rep. y conserv. equipos procesos de información,1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/75010/214000/,Reparación y conservación material de transporte,1000.0,1849.24
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/75010/215000/,Reparación y conservación de mobiliario y enseres,500.0,36.3
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/75010/212000/,Rep. y conservación edificios y otras construcc.,500.0,4631.74
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/75010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1000.0,637.55
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/75010/219000/,Rep. y conservación de otro inmovilizado material,1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2236818.82,1725530.9
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/75010/227009/,Otros trabajos realizados por otras empresas,15000.0,13926.62
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/75010/227000/,Limpieza y aseo,32000.0,33369.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/75010/227006/,Estudios y trabajos técnicos,1808100.82,1418697.21
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/75010/226003/,"Jurídicos, Contenciosos",189000.0,134223.08
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/75010/226002/,Gastos de divulgación y promoción,800.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/75010/226005/,Reuniones y conferencias,800.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/75010/226001/,Atenciones protocolarias y representativas,800.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/75010/226000/,Cánones,600.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/75010/226009/,Otros gastos diversos,1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/75010/225001/,Tributos autonómicos,500.0,308.16
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/75010/225002/,Tributos estatales,200.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/75010/225000/,Tributos locales,3200.0,3348.61
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/75010/224003/,Otros riesgos,5000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/75010/223000/,Transporte,500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/75010/222009/,Otras comunicaciones,500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/75010/222000/,Telefónicas,40000.0,1272.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/75010/222001/,Postales,85000.0,48762.98
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/75010/221009/,Otros suministros,10368.0,30956.75
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/75010/221000/,Energía eléctrica,20000.0,17958.39
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/75010/221001/,Agua,1700.0,1847.25
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/75010/221002/,Gas,800.0,7178.32
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/75010/221004/,Vestuario,2500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/75010/221003/,Combustibles,5500.0,4290.51
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/75010/220004/,Material informático,250.0,185.96
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/75010/220003/,Libros y otras publicaciones,500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/75010/220002/,"Prensa, revistas y publicaciones periódicas",500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/75010/220009/,Otro material de oficina,5000.0,2701.54
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/75010/220001/,Mobiliario y enseres,1200.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/75010/220000/,Ordinario no inventariable,5500.0,6504.52
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7500.0,1655.83
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/75010/230000/,Dietas,4000.0,1650.83
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/75010/231000/,Locomoción,3000.0,5.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/75010/239000/,Otras indemnizaciones,500.0,0.0
2022,6,Inversiones Reales,,,,,14400.0,792.6
2022,6,Inversiones Reales,60,Inversiones Reales,,,14400.0,792.6
2022,6,Inversiones Reales,60,Inversiones Reales,2022/75010/605000/,Mobiliario y enseres,13132.0,0.0
2022,6,Inversiones Reales,60,Inversiones Reales,2022/75010/603000/,"Maquinaria, instalación y utillaje",1268.0,792.6
2023,1,Gastos de Personal,,,,,3403288.41,
2023,1,Gastos de Personal,13,Laborales,,,103941.23,
2023,1,Gastos de Personal,13,Laborales,2023/75010/130001/,Antigüedad de Personal Laboral Fijo,6433.57,
2023,1,Gastos de Personal,13,Laborales,2023/75010/130002/,Pagas extraordinarias de Personal Laboral Fijo,15290.47,
2023,1,Gastos de Personal,13,Laborales,2023/75010/130000/,Salario base de Personal Laboral Fijo,59973.72,
2023,1,Gastos de Personal,13,Laborales,2023/75010/130003/,Otras remuneraciones de Personal Laboral Fijo,22243.47,
2023,1,Gastos de Personal,12,Funcionarios,,,2516850.06,
2023,1,Gastos de Personal,12,Funcionarios,2023/75010/120000/,Sueldos de Personal Funcionario,746936.25,
2023,1,Gastos de Personal,12,Funcionarios,2023/75010/120006/,Pagas extraordinarias de Personal Funcionario,285769.32,
2023,1,Gastos de Personal,12,Funcionarios,2023/75010/120005/,Trienios de Personal Funcionario,174111.3,
2023,1,Gastos de Personal,12,Funcionarios,2023/75010/121000/,Complemento de destino de Personal Funcionario,453771.19,
2023,1,Gastos de Personal,12,Funcionarios,2023/75010/121001/,Complemento específico de Personal Funcionario,856262.0,
2023,1,Gastos de Personal,15,Incentivos al rendimiento,,,5826.21,
2023,1,Gastos de Personal,15,Incentivos al rendimiento,2023/75010/151001/,Gratificaciones de Personal no Funcionario,529.66,
2023,1,Gastos de Personal,15,Incentivos al rendimiento,2023/75010/151000/,Gratificaciones de Personal Funcionario,5296.55,
2023,1,Gastos de Personal,17,Gastos de personal a distribuir,,,118000.0,
2023,1,Gastos de Personal,17,Gastos de personal a distribuir,2023/75010/170000/,Fondo de Incremento Normativo,118000.0,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,658670.91,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/75010/165000/,Fondo de Acción Social,10000.0,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/75010/160000/,Seguridad social,611069.48,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/75010/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,28599.33,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/75010/161000/,Formación y perfeccion. Funcionarios y no Laboral,5295.53,
