#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18060/226009/,Otros gastos diversos,5190.0,11199.01
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18060/226001/,Atenciones protocolarias y representativas,3000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18060/226000/,Cánones,2120.0,16337.98
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18060/225001/,Tributos autonómicos,,2.55
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18060/225000/,Tributos locales,9000.0,3091.34
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18060/225002/,Tributos estatales,,1180.03
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18060/224002/,Primas de otro inmovilizado,50.0,3167.84
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18060/224003/,Otros riesgos,,400.6
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18060/224001/,Primas de vehículos,50.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18060/223000/,Transporte,,1740.78
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18060/222001/,Postales,5000.0,69.5
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18060/221006/,Productos farmacéuticos,100.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18060/221001/,Agua,24000.0,20875.34
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18060/221004/,Vestuario,3000.0,524.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18060/221009/,Otros suministros,12000.0,67987.09
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18060/221002/,Gas,66000.0,51987.73
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18060/221003/,Combustibles,28200.0,15034.34
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18060/221000/,Energía eléctrica,797000.0,597009.44
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18060/220000/,Ordinario no inventariable,9000.0,9584.63
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18060/220003/,Libros y otras publicaciones,3000.0,2293.67
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18060/220002/,"Prensa, revistas y publicaciones periódicas",35000.0,22820.5
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18060/220004/,Material informático,27000.0,1113.42
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18060/220009/,Otro material de oficina,15000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18060/220001/,Mobiliario y enseres,1000.0,152.96
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,16750.0,3971.8
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/18060/233000/,Gastos a través de agencias de viaje,2000.0,2265.19
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/18060/230000/,Dietas,10000.0,656.95
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/18060/231000/,Locomoción,4500.0,1049.66
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/18060/239000/,Otras indemnizaciones,250.0,0.0
2020,4,Transferencias Corrientes (cap. 4),,,,,292400.0,217490.94
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,114000.0,72915.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/18060/440060/,Fundación Conjunto Paleontológico de Teruel,15000.0,6250.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/18060/440242/,Fundación Goya en Aragón,80000.0,60000.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/18060/440131/,UNIZAR. Museo de Ciencias Naturales,10000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/18060/440039/,Fundación Torralba Fortún,5000.0,5000.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/18060/440243/,Fundación Colección CIrca XX Pilar Citoler,4000.0,1665.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,178400.0,144575.94
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/18060/480589/,As. Origami ZGZ,5000.0,2470.6
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/18060/480106/,Fundación Beulas,137000.0,137000.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/18060/480533/,Fundación AQUAGRARIA de Ejea de los Caballeros,10000.0,5105.34
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/18060/480361/,Fundación Museo Salvador Victoria,11400.0,0.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/18060/480348/,Museo Diocesano de Barbastro,15000.0,0.0
2020,6,Inversiones Reales,,,,,365000.0,504979.96
2020,6,Inversiones Reales,60,Inversiones Reales,,,365000.0,504979.96
2020,6,Inversiones Reales,60,Inversiones Reales,2020/18060/605000/,Mobiliario y enseres,,37467.73
2020,6,Inversiones Reales,60,Inversiones Reales,2020/18060/606000/,Equipos procesos inform.,,52560.07
2020,6,Inversiones Reales,60,Inversiones Reales,2020/18060/603000/,Maq. instalac. y utillaje,,2464.68
2020,6,Inversiones Reales,60,Inversiones Reales,2020/18060/602000/,Edificios y otras construcciones,95000.0,37230.46
2020,6,Inversiones Reales,60,Inversiones Reales,2020/18060/608000/,Otro inmovilizado material,270000.0,375257.02
2021,1,Gastos de Personal,,,,,8280640.78,7714167.47
2021,1,Gastos de Personal,10,Altos Cargos,,,69020.1,69641.14
2021,1,Gastos de Personal,10,Altos Cargos,2021/18060/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3864.66,3899.38
2021,1,Gastos de Personal,10,Altos Cargos,2021/18060/101000/,"Retribuciones básicas de SGT, DG y asimilados",13292.28,13411.92
2021,1,Gastos de Personal,10,Altos Cargos,2021/18060/101002/,"Complemento específico de SGT, DG y asimilados",36871.68,37203.48
2021,1,Gastos de Personal,10,Altos Cargos,2021/18060/101001/,"Complemento de destino de SGT, DG y asimilados",14991.48,15126.36
2021,1,Gastos de Personal,13,Laborales,,,2306195.26,2148704.22
2021,1,Gastos de Personal,13,Laborales,2021/18060/130001/,Antigüedad de Personal Laboral Fijo,214897.76,187279.62
2021,1,Gastos de Personal,13,Laborales,2021/18060/130003/,Otras remuneraciones de Personal Laboral Fijo,325909.92,351471.53
2021,1,Gastos de Personal,13,Laborales,2021/18060/130000/,Salario base de Personal Laboral Fijo,1422480.69,1295849.25
2021,1,Gastos de Personal,13,Laborales,2021/18060/130002/,Pagas extraordinarias de Personal Laboral Fijo,342906.89,314103.82
2021,1,Gastos de Personal,12,Funcionarios,,,4191126.32,3876460.09
2021,1,Gastos de Personal,12,Funcionarios,2021/18060/120000/,Sueldos de Personal Funcionario,1388644.88,1216025.34
2021,1,Gastos de Personal,12,Funcionarios,2021/18060/120006/,Pagas extraordinarias de Personal Funcionario,480279.72,446282.18
2021,1,Gastos de Personal,12,Funcionarios,2021/18060/120005/,Trienios de Personal Funcionario,266094.0,244754.83
2021,1,Gastos de Personal,12,Funcionarios,2021/18060/121001/,Complemento específico de Personal Funcionario,1363440.96,1341382.57
2021,1,Gastos de Personal,12,Funcionarios,2021/18060/121000/,Complemento de destino de Personal Funcionario,692666.76,628015.17
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1714299.1,1619362.02
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/18060/160000/,Seguridad social,1714299.1,1619314.02
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/18060/161003/,Gastos Teletrabajo Funcionarios,,48.0
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,3647870.0,3221610.13
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,70996.72,14216.24
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/18060/203000/,"Arrendamientos maquinaria, instalación y utillaje",,6050.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/18060/202000/,Arrendamientos de edificios y otras construcciones,70000.0,7169.64
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/18060/206000/,Arrendamientos de equipos procesos de información,996.72,996.6
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,393813.27,358364.39
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/18060/216000/,Rep. y conserv. equipos procesos de información,74000.0,11135.87
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/18060/214000/,Reparación y conservación material de transporte,,1083.89
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/18060/215000/,Reparación y conservación de mobiliario y enseres,60000.0,27514.93
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/18060/212000/,Rep. y conservación edificios y otras construcc.,80000.0,109708.42
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/18060/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",175813.27,208325.91
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/18060/210000/,Rep. y conservación de terrenos y bienes naturales,4000.0,595.37
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,3169310.01,2845054.45
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18060/227006/,Estudios y trabajos técnicos,261000.0,298788.21
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18060/227000/,Limpieza y aseo,752960.28,588282.87
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18060/227009/,Otros trabajos realizados por otras empresas,308018.42,357376.24
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18060/227001/,Seguridad,820000.0,799383.06
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18060/227010/,Mant. Infraestructuras y Servicios de Telecomunic.,5000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18060/226009/,Otros gastos diversos,5190.0,18118.12
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18060/226000/,Cánones,7120.0,1454.54
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18060/226001/,Atenciones protocolarias y representativas,3000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18060/226002/,Gastos de divulgación y promoción,12000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18060/226004/,Remuneraciones a agentes mediadores independientes,120.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18060/226005/,Reuniones y conferencias,10000.0,459.35
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18060/225002/,Tributos estatales,1000.0,559.4
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18060/225000/,Tributos locales,7600.0,4303.69
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18060/225001/,Tributos autonómicos,3800.0,5.1
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18060/224000/,Primas de Edificios y locales,,757.68
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18060/224002/,Primas de otro inmovilizado,50.0,7686.85
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18060/224001/,Primas de vehículos,50.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18060/223000/,Transporte,,7634.73
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18060/222001/,Postales,5000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18060/221006/,Productos farmacéuticos,100.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18060/221009/,Otros suministros,45000.0,52687.71
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18060/221001/,Agua,24000.0,11085.39
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18060/221000/,Energía eléctrica,686101.31,578391.19
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18060/221003/,Combustibles,42200.0,21783.09
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18060/221002/,Gas,77000.0,49324.89
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18060/221004/,Vestuario,3000.0,831.16
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18060/220002/,"Prensa, revistas y publicaciones periódicas",35000.0,28659.66
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18060/220003/,Libros y otras publicaciones,3000.0,2656.37
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18060/220000/,Ordinario no inventariable,9000.0,5937.05
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18060/220001/,Mobiliario y enseres,1000.0,7435.6
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18060/220009/,Otro material de oficina,15000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18060/220004/,Material informático,27000.0,1452.5
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,13750.0,3975.05
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/18060/233000/,Gastos a través de agencias de viaje,2000.0,2453.93
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/18060/230000/,Dietas,8000.0,710.6
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/18060/231000/,Locomoción,3500.0,810.52
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/18060/239000/,Otras indemnizaciones,250.0,0.0
2021,4,Transferencias Corrientes (cap. 4),,,,,255400.0,253552.33
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,99000.0,99000.0
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2021/18060/440060/,Fundación Conjunto Paleontológico de Teruel,15000.0,15000.0
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2021/18060/440242/,Fundación Goya en Aragón,65000.0,65000.0
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2021/18060/440039/,Fundación Torralba Fortún,5000.0,5000.0
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2021/18060/440243/,Fundación Colección CIrca XX Pilar Citoler,4000.0,4000.0
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2021/18060/440131/,UNIZAR. Museo de Ciencias Naturales,10000.0,10000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,156400.0,154552.33
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18060/480589/,Asociación Origami Zaragoza,5000.0,5000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18060/480106/,Fundación Beulas,120000.0,120000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18060/480348/,Museo Diocesano de Barbastro,10000.0,10000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18060/480361/,Fundación Museo Salvador Victoria,11400.0,9552.33
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18060/480533/,Fundación AQUAGRARIA de Ejea de los Caballeros,10000.0,10000.0
2021,6,Inversiones Reales,,,,,455000.0,596534.19
2021,6,Inversiones Reales,60,Inversiones Reales,,,455000.0,596534.19
2021,6,Inversiones Reales,60,Inversiones Reales,2021/18060/605000/,Mobiliario y enseres,40000.0,95354.37
2021,6,Inversiones Reales,60,Inversiones Reales,2021/18060/607000/,Bienes destinados para uso general,,7100.28
2021,6,Inversiones Reales,60,Inversiones Reales,2021/18060/606000/,Equipos para procesos de información,40000.0,85779.62
2021,6,Inversiones Reales,60,Inversiones Reales,2021/18060/603000/,"Maquinaria, instalación y utillaje",,7354.5
2021,6,Inversiones Reales,60,Inversiones Reales,2021/18060/602000/,Edificios y otras construcciones,160000.0,254265.93
2021,6,Inversiones Reales,60,Inversiones Reales,2021/18060/608000/,Otro inmovilizado material,215000.0,146679.49
2022,1,Gastos de Personal,,,,,8297532.22,7821174.28
2022,1,Gastos de Personal,10,Altos Cargos,,,69641.14,72078.02
2022,1,Gastos de Personal,10,Altos Cargos,2022/18060/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3899.38,4035.86
2022,1,Gastos de Personal,10,Altos Cargos,2022/18060/101001/,"Complemento de destino de SGT, DG y asimilados",15126.36,15655.8
2022,1,Gastos de Personal,10,Altos Cargos,2022/18060/101002/,"Complemento específico de SGT, DG y asimilados",37203.48,38505.6
2022,1,Gastos de Personal,10,Altos Cargos,2022/18060/101000/,"Retribuciones básicas de SGT, DG y asimilados",13411.92,13880.76
2022,1,Gastos de Personal,13,Laborales,,,2109534.71,2098199.38
2022,1,Gastos de Personal,13,Laborales,2022/18060/130000/,Salario base de Personal Laboral Fijo,1291656.27,1243335.92
2022,1,Gastos de Personal,13,Laborales,2022/18060/130002/,Pagas extraordinarias de Personal Laboral Fijo,318034.94,314046.43
2022,1,Gastos de Personal,13,Laborales,2022/18060/130001/,Antigüedad de Personal Laboral Fijo,205684.7,193738.57
2022,1,Gastos de Personal,13,Laborales,2022/18060/130003/,Otras remuneraciones de Personal Laboral Fijo,294158.8,347078.46
2022,1,Gastos de Personal,12,Funcionarios,,,4386685.02,4011069.86
2022,1,Gastos de Personal,12,Funcionarios,2022/18060/120000/,Sueldos de Personal Funcionario,1443155.24,1266680.17
2022,1,Gastos de Personal,12,Funcionarios,2022/18060/120006/,Pagas extraordinarias de Personal Funcionario,506450.62,458747.13
2022,1,Gastos de Personal,12,Funcionarios,2022/18060/120005/,Trienios de Personal Funcionario,265348.44,255517.38
2022,1,Gastos de Personal,12,Funcionarios,2022/18060/121001/,Complemento específico de Personal Funcionario,1444318.08,1374967.54
2022,1,Gastos de Personal,12,Funcionarios,2022/18060/121000/,Complemento de destino de Personal Funcionario,727412.64,655157.64
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1731671.35,1639827.02
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/18060/160000/,Seguridad social,1731671.35,1639491.02
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/18060/161003/,Gastos Teletrabajo Funcionarios,,336.0
2022,3,Gastos Financieros,,,,,,621.88
2022,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,,621.88
2022,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2022/18060/352000/,Intereses de demora,,621.88
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,3473596.29,3958230.98
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,70996.72,24630.94
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/18060/202000/,Arrendamientos de edificios y otras construcciones,70000.0,7635.72
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/18060/205000/,Arrendamientos de mobiliario y enseres,,6267.8
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/18060/206000/,Arrendamientos de equipos procesos de información,996.72,10727.42
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,378813.27,438210.42
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/18060/216000/,Rep. y conserv. equipos procesos de información,59000.0,24619.2
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/18060/214000/,Reparación y conservación material de transporte,,433.94
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/18060/215000/,Reparación y conservación de mobiliario y enseres,60000.0,23010.63
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/18060/212000/,Rep. y conservación edificios y otras construcc.,80000.0,141767.57
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/18060/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",175813.27,247876.01
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/18060/210000/,Rep. y conservación de terrenos y bienes naturales,4000.0,503.07
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,3010036.3,3488701.38
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18060/227001/,Seguridad,854476.19,806025.75
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18060/227009/,Otros trabajos realizados por otras empresas,298018.42,530154.06
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18060/227010/,Mant. Infraestructuras y Servicios de Telecomunic.,5000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18060/227000/,Limpieza y aseo,684007.9,634162.95
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18060/227006/,Estudios y trabajos técnicos,146202.48,558063.25
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18060/226001/,Atenciones protocolarias y representativas,3000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18060/226002/,Gastos de divulgación y promoción,12000.0,8919.29
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18060/226005/,Reuniones y conferencias,10000.0,6733.24
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18060/226004/,Remuneraciones a agentes mediadores independientes,120.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18060/226009/,Otros gastos diversos,5190.0,14611.04
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18060/226000/,Cánones,7120.0,99.2
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18060/225001/,Tributos autonómicos,3800.0,10.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18060/225002/,Tributos estatales,1000.0,153.73
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18060/225000/,Tributos locales,7600.0,3600.01
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18060/224001/,Primas de vehículos,50.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18060/224002/,Primas de otro inmovilizado,50.0,12572.87
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18060/223000/,Transporte,,2509.67
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18060/222001/,Postales,5000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18060/221009/,Otros suministros,45000.0,58209.99
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18060/221001/,Agua,24000.0,17052.52
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18060/221002/,Gas,77000.0,102029.11
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18060/221003/,Combustibles,42200.0,28259.41
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18060/221004/,Vestuario,3000.0,1258.77
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18060/221006/,Productos farmacéuticos,100.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18060/221000/,Energía eléctrica,686101.31,649999.86
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18060/220003/,Libros y otras publicaciones,3000.0,5000.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18060/220002/,"Prensa, revistas y publicaciones periódicas",35000.0,36093.26
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18060/220001/,Mobiliario y enseres,1000.0,1802.9
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18060/220009/,Otro material de oficina,15000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18060/220000/,Ordinario no inventariable,9000.0,10466.95
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18060/220004/,Material informático,27000.0,913.55
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,13750.0,6688.24
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/18060/233000/,Gastos a través de agencias de viaje,2000.0,4122.21
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/18060/230000/,Dietas,8000.0,1084.6
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/18060/231000/,Locomoción,3500.0,1481.43
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/18060/239000/,Otras indemnizaciones,250.0,0.0
2022,4,Transferencias Corrientes (cap. 4),,,,,255400.0,255400.0
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,99000.0,99000.0
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2022/18060/440039/,Fundación Torralba Fortún,5000.0,5000.0
