#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de Personal,12,Funcionarios,2020/19020/121001/,Complemento específico de Personal Funcionario,286702.32,299380.45
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,212227.59,211217.83
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/19020/160000/,Seguridad social,212227.59,211217.83
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,114765.0,72909.05
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1765.0,5748.41
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2020/19020/202000/,Arrendamientos de edificios y otras construcciones,1765.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2020/19020/205000/,"Arrend. Mobil.,enseres",,766.2
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2020/19020/206000/,Arrend. Equip proc inform,,4982.21
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,2100.0,1380.29
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/19020/216000/,Rep.Const. Equip informac,,1380.29
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/19020/215000/,Reparación y conservación de mobiliario y enseres,500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/19020/212000/,Rep. y conservación edificios y otras construcc.,500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/19020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/19020/219000/,Rep. y conservación de otro inmovilizado material,600.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,101300.0,65537.15
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/19020/227006/,Estudios y trabajos técnicos,20000.0,10367.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/19020/226005/,Reuniones y conferencias,40000.0,34997.92
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/19020/226009/,Otros gastos diversos,1800.0,363.15
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/19020/226002/,Gastos de divulgación y promoción,27000.0,18442.85
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/19020/225002/,Tributos estatales,,1312.38
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/19020/223000/,Transporte,500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/19020/222000/,Telefónicas,5000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/19020/220004/,Material informático,800.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/19020/220003/,Libros y otras publicaciones,600.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/19020/220001/,Mobiliario y enseres,500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/19020/220000/,Ordinario no inventariable,5100.0,53.85
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,9600.0,243.2
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/19020/230000/,Dietas,3600.0,37.4
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/19020/231000/,Locomoción,6000.0,28.5
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/19020/233000/,Gastos a través de agencias de viajes,,177.3
2020,4,Transferencias Corrientes (cap. 4),,,,,630000.0,640000.0
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,,180000.0
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/19020/470147/,"Apoyo actividades empresarios, atraccion",,180000.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,510000.0,460000.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/19020/440170/,Plan Cameral de Competitividad. Cámara de Zaragoza,95000.0,95000.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/19020/440169/,Plan Cameral de Competitividad. Cámara de Huesca.,225000.0,225000.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/19020/440168/,Plan Cameral de Competitividad. Cámara de Teruel.,140000.0,140000.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/19020/440229/,Cátedra de Transformación Industrial (UNIZAR),50000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,120000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/19020/480678/,Subvención OO.II Sectores maduros (FITCA),70000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/19020/480679/,Subvención OO.II Sectores maduros (AFCYA),50000.0,0.0
2020,7,Transferencias de Capital (cap. 7),,,,,4964874.0,6210679.83
2020,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,4837502.0,6210679.83
2020,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2020/19020/770045/,Subv.Inversiones Product.Y Mejora Competitividad,4837502.0,6210679.83
2020,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),,,127372.0,0.0
2020,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),2020/19020/705007/,Subvención FUNDACIÓN EOI,127372.0,0.0
2020,6,Inversiones Reales,,,,,100000.0,35227.11
2020,6,Inversiones Reales,60,Inversiones Reales,,,100000.0,35227.11
2020,6,Inversiones Reales,60,Inversiones Reales,2020/19020/605000/,Mobiliario y enseres,,233.91
2020,6,Inversiones Reales,60,Inversiones Reales,2020/19020/609000/,Inmovilizado Inmaterial,100000.0,34993.2
2021,1,Gastos de Personal,,,,,1090689.29,969735.63
2021,1,Gastos de Personal,12,Funcionarios,,,872070.18,781405.35
2021,1,Gastos de Personal,12,Funcionarios,2021/19020/120005/,Trienios de Personal Funcionario,67546.92,59958.27
2021,1,Gastos de Personal,12,Funcionarios,2021/19020/120006/,Pagas extraordinarias de Personal Funcionario,98509.62,87797.65
2021,1,Gastos de Personal,12,Funcionarios,2021/19020/120000/,Sueldos de Personal Funcionario,261923.88,226890.18
2021,1,Gastos de Personal,12,Funcionarios,2021/19020/121000/,Complemento de destino de Personal Funcionario,149076.24,132675.81
2021,1,Gastos de Personal,12,Funcionarios,2021/19020/121001/,Complemento específico de Personal Funcionario,294130.44,273311.67
2021,1,Gastos de Personal,12,Funcionarios,2021/19020/121009/,Otras retribuciones complementarias Funcionarios,883.08,771.77
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,218619.11,188330.28
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/19020/160000/,Seguridad social,218619.11,188186.28
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/19020/161003/,Gastos Teletrabajo Funcionarios,,144.0
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,116965.0,73503.04
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1765.0,2504.28
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/19020/202000/,Arrendamientos de edificios y otras construcciones,1765.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/19020/205000/,Arrendamientos de mobiliario y enseres,,383.1
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/19020/206000/,Arrendamientos de equipos procesos de información,,2121.18
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,2100.0,1721.09
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/19020/216000/,Rep. y conserv. equipos procesos de información,,1721.09
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/19020/215000/,Reparación y conservación de mobiliario y enseres,500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/19020/212000/,Rep. y conservación edificios y otras construcc.,500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/19020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/19020/219000/,Rep. y conservación de otro inmovilizado material,600.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,103500.0,69277.67
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/19020/227006/,Estudios y trabajos técnicos,20000.0,19199.07
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/19020/226009/,Otros gastos diversos,1800.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/19020/226005/,Reuniones y conferencias,40000.0,33111.3
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/19020/226002/,Gastos de divulgación y promoción,27000.0,11819.3
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/19020/223000/,Transporte,500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/19020/222000/,Telefónicas,5000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/19020/220000/,Ordinario no inventariable,5100.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/19020/220003/,Libros y otras publicaciones,600.0,5148.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/19020/220001/,Mobiliario y enseres,500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/19020/220004/,Material informático,3000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,9600.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/19020/230000/,Dietas,3600.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/19020/231000/,Locomoción,6000.0,0.0
2021,4,Transferencias Corrientes (cap. 4),,,,,1130000.0,985958.01
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,500000.0,357000.0
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2021/19020/470147/,"Apoyo actividades empresarios, atracciones, ferias",500000.0,357000.0
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,510000.0,508958.01
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2021/19020/440169/,Plan Cameral de Competitividad. Cámara de Huesca.,225000.0,225000.0
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2021/19020/440229/,Cátedra de Transformación Industrial (UNIZAR),50000.0,50000.0
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2021/19020/440168/,Plan Cameral de Competitividad. Cámara de Teruel.,140000.0,140000.0
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2021/19020/440170/,Plan Cameral de Competitividad. Cámara de Zaragoza,95000.0,93958.01
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,120000.0,120000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/19020/480679/,Subvención OO.II Sectores maduros (AFCYA),50000.0,50000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/19020/480678/,Subvención OO.II Sectores maduros (FITCA),70000.0,70000.0
2021,7,Transferencias de Capital (cap. 7),,,,,5927372.0,19614598.29
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,5800000.0,19288279.2
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2021/19020/770182/,Refuerzo digitalización PYMES,200000.0,0.0
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2021/19020/770176/,Ayuda OPEL ESPAÑA SLU,,4000000.0
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2021/19020/770045/,Subv.Inversiones Product.Y Mejora Competitividad,5550000.0,5240447.2
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2021/19020/770186/,Transformación digital de las empresas,,6093954.0
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2021/19020/770181/,Plan de atracción de empresas PT WALQA,50000.0,0.0
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2021/19020/770187/,Transformación orientada al medio ambiente,,3953878.0
2021,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,,198947.09
2021,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2021/19020/740116/,Plan Cameral Competitividad. Cámara de Zaragoza,,48964.36
2021,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2021/19020/740114/,Plan Cameral Competitividad. Cámara de Teruel,,94982.73
2021,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2021/19020/740115/,Plan Cameral Competitividad. Cámara de Huesca,,55000.0
2021,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),,,127372.0,127372.0
2021,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),2021/19020/705007/,Subvención FUNDACIÓN EOI,127372.0,127372.0
2021,6,Inversiones Reales,,,,,1100000.0,39930.0
2021,6,Inversiones Reales,60,Inversiones Reales,,,1100000.0,39930.0
2021,6,Inversiones Reales,60,Inversiones Reales,2021/19020/609000/,Inmovilizado Inmaterial,100000.0,39930.0
2021,6,Inversiones Reales,60,Inversiones Reales,2021/30110/602000/,Edificios y otras construcciones,1000000.0,0.0
2022,1,Gastos de Personal,,,,,1103056.65,1096424.61
2022,1,Gastos de Personal,12,Funcionarios,,,881069.36,886585.21
2022,1,Gastos de Personal,12,Funcionarios,2022/19020/120000/,Sueldos de Personal Funcionario,264281.16,255229.84
2022,1,Gastos de Personal,12,Funcionarios,2022/19020/120006/,Pagas extraordinarias de Personal Funcionario,99459.92,96737.11
2022,1,Gastos de Personal,12,Funcionarios,2022/19020/120005/,Trienios de Personal Funcionario,69271.08,65811.35
2022,1,Gastos de Personal,12,Funcionarios,2022/19020/121000/,Complemento de destino de Personal Funcionario,150417.96,147036.04
2022,1,Gastos de Personal,12,Funcionarios,2022/19020/121009/,Otras retribuciones complementarias Funcionarios,883.08,509.85
2022,1,Gastos de Personal,12,Funcionarios,2022/19020/121001/,Complemento específico de Personal Funcionario,296756.16,321261.02
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,221987.29,209839.4
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/19020/160000/,Seguridad social,219539.29,209347.4
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/19020/161003/,Gastos Teletrabajo Funcionarios,2448.0,492.0
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,97865.0,73242.79
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1765.0,5154.88
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/19020/203000/,"Arrendamientos maquinaria, instalación y utillaje",,471.9
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/19020/202000/,Arrendamientos de edificios y otras construcciones,1765.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/19020/206000/,Arrendamientos de equipos procesos de información,,4682.98
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,2100.0,1335.9
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/19020/216000/,Rep. y conserv. equipos procesos de información,,1335.9
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/19020/215000/,Reparación y conservación de mobiliario y enseres,500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/19020/212000/,Rep. y conservación edificios y otras construcc.,500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/19020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/19020/219000/,Rep. y conservación de otro inmovilizado material,600.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,90400.0,66324.04
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/19020/227006/,Estudios y trabajos técnicos,20000.0,14307.04
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/19020/226005/,Reuniones y conferencias,40000.0,38707.44
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/19020/226009/,Otros gastos diversos,1800.0,1795.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/19020/226002/,Gastos de divulgación y promoción,27000.0,10806.8
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/19020/225002/,Tributos estatales,,707.76
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/19020/223000/,Transporte,500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/19020/220001/,Mobiliario y enseres,500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/19020/220003/,Libros y otras publicaciones,600.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,3600.0,427.97
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/19020/230000/,Dietas,3600.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/19020/231000/,Locomoción,,31.16
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/19020/233000/,Gastos a través de agencias de viaje,,396.81
2022,4,Transferencias Corrientes (cap. 4),,,,,1130000.0,1109406.56
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,,4000.0
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2022/19020/470147/,"Apoyo actividades empresarios, atracciones, ferias",,4000.0
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,1010000.0,985406.56
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2022/19020/440169/,Plan Cameral de Competitividad. Cámara de Huesca.,300000.0,300000.0
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2022/19020/440168/,Plan Cameral de Competitividad. Cámara de Teruel.,235000.0,234430.82
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2022/19020/440229/,Cátedra de Transformación Industrial (UNIZAR),75000.0,74955.74
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2022/19020/440170/,Plan Cameral de Competitividad. Cámara de Zaragoza,400000.0,376020.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,120000.0,120000.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/19020/480679/,Subvención OO.II Sectores maduros (AFCYA),50000.0,50000.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/19020/480678/,Subvención OO.II Sectores maduros (FITCA),70000.0,70000.0
2022,7,Transferencias de Capital (cap. 7),,,,,21802740.44,26393875.96
2022,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,21602740.44,26393875.96
2022,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2022/19020/770045/,Subv.Inversiones Product.Y Mejora Competitividad,11102740.44,10005844.96
2022,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2022/19020/770187/,Transformación orientada al medio ambiente,5250000.0,8508033.0
2022,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2022/19020/770186/,Transformación digital de las empresas,5250000.0,7879998.0
2022,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),,,200000.0,0.0
2022,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),2022/19020/705007/,Subvención FUNDACIÓN EOI,200000.0,0.0
2022,6,Inversiones Reales,,,,,200000.0,14147.4
2022,6,Inversiones Reales,60,Inversiones Reales,,,200000.0,14147.4
2022,6,Inversiones Reales,60,Inversiones Reales,2022/19020/609000/,Inmovilizado Inmaterial,200000.0,14147.4
2023,1,Gastos de Personal,,,,,1120359.91,
2023,1,Gastos de Personal,12,Funcionarios,,,895126.88,
2023,1,Gastos de Personal,12,Funcionarios,2023/19020/120005/,Trienios de Personal Funcionario,71118.6,
2023,1,Gastos de Personal,12,Funcionarios,2023/19020/120006/,Pagas extraordinarias de Personal Funcionario,100998.32,
2023,1,Gastos de Personal,12,Funcionarios,2023/19020/120000/,Sueldos de Personal Funcionario,267948.12,
2023,1,Gastos de Personal,12,Funcionarios,2023/19020/121001/,Complemento específico de Personal Funcionario,302282.16,
2023,1,Gastos de Personal,12,Funcionarios,2023/19020/121000/,Complemento de destino de Personal Funcionario,152223.48,
2023,1,Gastos de Personal,12,Funcionarios,2023/19020/121009/,Otras retribuciones complementarias Funcionarios,556.2,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,225233.03,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/19020/160000/,Seguridad social,222785.03,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/19020/161003/,Gastos Teletrabajo Funcionarios,2448.0,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,97865.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1765.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2023/19020/202000/,Arrendamientos de edificios y otras construcciones,1765.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,2100.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/19020/215000/,Reparación y conservación de mobiliario y enseres,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/19020/212000/,Rep. y conservación edificios y otras construcc.,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/19020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/19020/219000/,Rep. y conservación de otro inmovilizado material,600.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,90400.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/19020/227006/,Estudios y trabajos técnicos,20000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/19020/226002/,Gastos de divulgación y promoción,27000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/19020/226009/,Otros gastos diversos,1800.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/19020/226005/,Reuniones y conferencias,40000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/19020/223000/,Transporte,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/19020/220003/,Libros y otras publicaciones,600.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/19020/220001/,Mobiliario y enseres,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,3600.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/19020/230000/,Dietas,3600.0,
2023,4,Transferencias Corrientes (cap. 4),,,,,1430000.0,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,1255000.0,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2023/19020/440168/,Plan Cameral de Competitividad. Cámara de Teruel.,250000.0,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2023/19020/440307/,Laborat.diseño indust.y digita.(Consejo Camaras Ar,100000.0,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2023/19020/440169/,Plan Cameral de Competitividad. Cámara de Huesca.,330000.0,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2023/19020/440170/,Plan Cameral de Competitividad. Cámara de Zaragoza,475000.0,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2023/19020/440229/,Cátedra de Transformación Industrial (UNIZAR),100000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,175000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2023/19020/480678/,Subvención OO.II Sectores maduros (FITCA),100000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2023/19020/480679/,Subvención OO.II Sectores maduros (AFCYA),75000.0,
2023,7,Transferencias de Capital (cap. 7),,,,,21000000.0,
2023,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,21000000.0,
2023,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2023/19020/770187/,Transformación orientada al medio ambiente,3000000.0,
2023,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2023/19020/770186/,Transformación digital de las empresas,3000000.0,
2023,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2023/19020/770045/,Subv.Inversiones Product.Y Mejora Competitividad,15000000.0,
2023,6,Inversiones Reales,,,,,50000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,,,50000.0,
