#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,232889.38,0.0
2019,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),2019/10050/400008/,Convenio M. Interior. Seguridad sedes judiciales,232889.38,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4820000.0,4245473.75
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/10050/480258/,Subvenciones a Colegios Profesionales,4520000.0,4027950.95
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/10050/480454/,Plan de Mediación,250000.0,161345.76
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/10050/480648/,Convenios para formación Asist. Vict. Violencia G.,0.0,10000.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/10050/480638/,Conv.Cons.Coleg.Abogad.formac. asist. jurid.gratui,0.0,9508.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/10050/480581/,Serv. Orientación y Asist. Jca. Penitenciaria,50000.0,36669.04
2019,6,Inversiones Reales,,,,,3550924.9,1465198.78
2019,6,Inversiones Reales,60,Inversiones Reales,,,3550924.9,1465198.78
2019,6,Inversiones Reales,60,Inversiones Reales,2019/10050/605000/,Mobiliario y enseres,150000.0,75127.9
2019,6,Inversiones Reales,60,Inversiones Reales,2019/10050/606000/,Equipos para procesos de información,488200.0,26870.33
2019,6,Inversiones Reales,60,Inversiones Reales,2019/10050/603000/,"Maquinaria, instalación y utillaje",194820.0,83009.3
2019,6,Inversiones Reales,60,Inversiones Reales,2019/10050/602000/,Edificios y otras construcciones,1236800.2,299099.0
2019,6,Inversiones Reales,60,Inversiones Reales,2019/10050/609000/,Inmovilizado Inmaterial,1481104.7,981092.25
2020,1,Gastos de Personal,,,,,48294823.23,49056640.3
2020,1,Gastos de Personal,10,Altos Cargos,,,78929.6,80588.58
2020,1,Gastos de Personal,10,Altos Cargos,2020/10050/101000/,"Retribuciones básicas de SGT, DG y asimilados",13031.64,13292.28
2020,1,Gastos de Personal,10,Altos Cargos,2020/10050/101002/,"Complemento específico de SGT, DG y asimilados",36069.6,36871.68
2020,1,Gastos de Personal,10,Altos Cargos,2020/10050/101006/,"Pagas extraordinarias de SGT, DG y asimilados",5409.08,5517.3
2020,1,Gastos de Personal,10,Altos Cargos,2020/10050/101001/,"Complemento de destino de SGT, DG y asimilados",14697.48,14991.48
2020,1,Gastos de Personal,10,Altos Cargos,2020/10050/101005/,"Trienios de SGT, DG y asimilados",9721.8,9915.84
2020,1,Gastos de Personal,13,Laborales,,,1745774.98,1600670.45
2020,1,Gastos de Personal,13,Laborales,2020/10050/131001/,Otras remuneraciones de Personal Laboral Eventual,4000.0,0.0
2020,1,Gastos de Personal,13,Laborales,2020/10050/131000/,Salario base de Personal Laboral Eventual,17000.0,0.0
2020,1,Gastos de Personal,13,Laborales,2020/10050/130000/,Salario base de Personal Laboral Fijo,1067533.24,1005637.53
2020,1,Gastos de Personal,13,Laborales,2020/10050/130002/,Pagas extraordinarias de Personal Laboral Fijo,257132.49,236494.52
2020,1,Gastos de Personal,13,Laborales,2020/10050/130003/,Otras remuneraciones de Personal Laboral Fijo,250969.42,243730.52
2020,1,Gastos de Personal,13,Laborales,2020/10050/130001/,Antigüedad de Personal Laboral Fijo,149139.83,114807.88
2020,1,Gastos de Personal,12,Funcionarios,,,42615114.52,43229193.09
2020,1,Gastos de Personal,12,Funcionarios,2020/10050/120005/,Trienios de Personal Funcionario,205321.64,178461.81
2020,1,Gastos de Personal,12,Funcionarios,2020/10050/120006/,Pagas extraordinarias de Personal Funcionario,355817.08,323451.39
2020,1,Gastos de Personal,12,Funcionarios,2020/10050/120000/,Sueldos de Personal Funcionario,956847.36,896887.75
2020,1,Gastos de Personal,12,Funcionarios,2020/10050/121009/,Otras retribuciones complementarias Funcionarios,4628.04,3005.64
2020,1,Gastos de Personal,12,Funcionarios,2020/10050/121000/,Complemento de destino de Personal Funcionario,535153.24,490076.96
2020,1,Gastos de Personal,12,Funcionarios,2020/10050/121001/,Complemento específico de Personal Funcionario,1047347.16,992618.97
2020,1,Gastos de Personal,12,Funcionarios,2020/10050/125005/,Trienios Funcionarios Cuerpo Nal. Justicia,4780000.0,4772912.22
2020,1,Gastos de Personal,12,Funcionarios,2020/10050/125000/,Sueldo Funcionarios Cuerpo Nal. Justicia,14700000.0,15032325.32
2020,1,Gastos de Personal,12,Funcionarios,2020/10050/125006/,Extras Funcionarios Cuerpo Nal. Justicia,5270000.0,5330381.03
2020,1,Gastos de Personal,12,Funcionarios,2020/10050/126008/,Comp. Prog. Concretos Act. Fun. C. Nales. Justicia,75000.0,100936.13
2020,1,Gastos de Personal,12,Funcionarios,2020/10050/126001/,C. Específico Funcionarios Cuerpo Nal. Justicia,285000.0,285296.1
2020,1,Gastos de Personal,12,Funcionarios,2020/10050/126009/,Otras R. Complementarias Funcionarios Nal. Justici,14350000.0,14777292.52
2020,1,Gastos de Personal,12,Funcionarios,2020/10050/126000/,C. Destino Funcionarios Cuerpo Nal. Justicia,50000.0,45547.25
2020,1,Gastos de Personal,15,Incentivos al rendimiento,,,10000.0,0.0
2020,1,Gastos de Personal,15,Incentivos al rendimiento,2020/10050/151005/,Gratific extraord. Cuerpos Nacionales de Justicia,5000.0,0.0
2020,1,Gastos de Personal,15,Incentivos al rendimiento,2020/10050/151000/,Gratificaciones de Personal Funcionario,5000.0,0.0
2020,1,Gastos de Personal,14,Otro personal,,,305000.0,301740.73
2020,1,Gastos de Personal,14,Otro personal,2020/10050/140000/,Otro personal,305000.0,301740.73
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,3540004.13,3844447.45
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/10050/165000/,Fondo de Acción Social,,241437.53
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/10050/160000/,Seguridad social,1300004.13,1108939.33
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/10050/160200/,S. Social Funcionarios Cuerpos Nal. Justicia,2232000.0,2494070.59
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/10050/161000/,Formación y perfeccion. Funcionarios y no Laboral,4000.0,0.0
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/10050/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,4000.0,0.0
2020,3,Gastos Financieros,,,,,15000.0,13791.2
2020,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,15000.0,13791.2
2020,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2020/10050/352000/,Intereses de demora,15000.0,13791.2
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,17538979.43,15192594.3
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,54300.0,5098.35
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2020/10050/251000/,Realización de cursos de formación interna,54300.0,5098.35
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,8026369.84,7282949.28
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2020/10050/203000/,"Arrendamientos maquinaria, instalación y utillaje",481489.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2020/10050/202000/,Arrendamientos de edificios y otras construcciones,7538880.84,7280692.44
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2020/10050/205000/,Arrendamientos de mobiliario y enseres,6000.0,1458.24
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2020/10050/206000/,Arrend. Equip proc inform,,798.6
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1420098.4,1026246.98
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/10050/216000/,Rep. y conserv. equipos procesos de información,300000.0,19369.09
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/10050/214000/,Reparación y conservación material de transporte,6000.0,3933.29
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/10050/215000/,Reparación y conservación de mobiliario y enseres,110000.0,108485.39
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/10050/212000/,Rep. y conservación edificios y otras construcc.,20000.0,4444.62
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/10050/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",984098.4,890014.59
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,7922809.08,6800988.38
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10050/227001/,Seguridad,1597522.24,1328531.61
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10050/227006/,Estudios y trabajos técnicos,90836.37,32662.83
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10050/227000/,Limpieza y aseo,1822144.15,1766856.14
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10050/227009/,Otros trabajos realizados por otras empresas,172299.52,473458.43
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10050/227004/,"Custodia, depósito y almacenaje",343457.53,242901.22
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10050/227002/,Valoraciones y peritajes,159873.15,163699.31
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10050/226007/,Indemnizaciones a testigos,30000.0,5664.1
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10050/226000/,Cánones,300.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10050/226006/,Gastos de funcionamiento de Tribunal con Jurado,35000.0,36996.35
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10050/226009/,Otros gastos diversos,5800.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10050/226002/,Gastos de divulgación y promoción,60000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10050/226003/,"Jurídicos, Contenciosos",2500.0,1557.04
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10050/226001/,Atenciones protocolarias y representativas,12900.0,346.7
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10050/226005/,Reuniones y conferencias,40000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10050/225001/,Tributos autonómicos,5000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10050/225000/,Tributos locales,255000.0,9092.26
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10050/223000/,Transporte,40000.0,25448.54
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10050/222009/,Otras comunicaciones,500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10050/222000/,Telefónicas,290491.64,62515.01
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10050/222001/,Postales,930904.14,761404.89
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10050/221001/,Agua,50000.0,59256.78
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10050/221002/,Gas,90000.0,87714.66
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10050/221009/,Otros suministros,15000.0,55738.05
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10050/221006/,Productos farmacéuticos,30000.0,38435.18
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10050/221000/,Energía eléctrica,1542280.34,1398719.46
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10050/221004/,Vestuario,6000.0,634.04
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10050/221003/,Combustibles,25000.0,17469.74
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10050/220002/,"Prensa, revistas y publicaciones periódicas",10000.0,2652.74
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10050/220004/,Material informático,15000.0,38208.84
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10050/220000/,Ordinario no inventariable,220000.0,186602.92
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10050/220003/,Libros y otras publicaciones,10000.0,1325.99
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10050/220001/,Mobiliario y enseres,15000.0,3095.55
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,115402.11,77311.31
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/10050/233000/,Gastos a través de agencias de viaje,10000.0,603.63
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/10050/230000/,Dietas,20000.0,4767.08
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/10050/231000/,Locomoción,75402.11,66473.6
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/10050/239000/,Otras indemnizaciones,10000.0,5467.0
2020,4,Transferencias Corrientes (cap. 4),,,,,5511423.74,4748665.18
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,390000.0,381040.0
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2020/10050/460079/,Gastos funcionamiento Juzgados de Paz,390000.0,381040.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,35000.0,35000.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/10050/440187/,Convenio UNIZAR forma. mediac. personal justicia,35000.0,35000.0
2020,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,304886.34,352531.09
2020,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),2020/10050/405006/,Conv. CGPJ formación jueces y magistrados,20000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),2020/10050/400008/,Convenio M. Interior. Seguridad sedes judiciales,284886.34,352531.09
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4781537.4,3980094.09
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/10050/480638/,Conv.Cons.Coleg.Abogad.formac. asist. jurid.gratui,10000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/10050/480687/,Conv. Mº Justicia formación VIOGEN fiscales y LAJ,15000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/10050/480688/,Conv. CEJ Mº Justicia formación,15000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/10050/480454/,Plan de Mediación,150000.0,434.57
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/10050/480639/,Conv. Academia Jurisprudencia y Legislación,5000.0,1721.13
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/10050/480258/,Subvenciones a Colegios Profesionales,4520000.0,3948134.23
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/10050/480581/,Serv. Orientación y Asist. Jca. Penitenciaria,46537.4,29804.16
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/10050/480648/,Convenios para formación Asist. VVG,20000.0,0.0
2020,6,Inversiones Reales,,,,,3320443.58,1557010.08
2020,6,Inversiones Reales,60,Inversiones Reales,,,3320443.58,1557010.08
2020,6,Inversiones Reales,60,Inversiones Reales,2020/10050/605000/,Mobiliario y enseres,75000.0,284408.1
2020,6,Inversiones Reales,60,Inversiones Reales,2020/10050/604000/,Material de transporte,,12092.0
2020,6,Inversiones Reales,60,Inversiones Reales,2020/10050/606000/,Equipos para procesos de información,474704.0,146618.91
2020,6,Inversiones Reales,60,Inversiones Reales,2020/10050/603000/,"Maquinaria, instalación y utillaje",55000.0,50314.71
2020,6,Inversiones Reales,60,Inversiones Reales,2020/10050/602000/,Edificios y otras construcciones,1179796.82,108970.62
2020,6,Inversiones Reales,60,Inversiones Reales,2020/10050/609000/,Inmovilizado Inmaterial,1535942.76,954605.74
2021,1,Gastos de Personal,,,,,50783158.95,48968223.33
2021,1,Gastos de Personal,10,Altos Cargos,,,80588.58,80409.09
2021,1,Gastos de Personal,10,Altos Cargos,2021/10050/101002/,"Complemento específico de SGT, DG y asimilados",36871.68,37203.48
2021,1,Gastos de Personal,10,Altos Cargos,2021/10050/101000/,"Retribuciones básicas de SGT, DG y asimilados",13292.28,12925.39
2021,1,Gastos de Personal,10,Altos Cargos,2021/10050/101006/,"Pagas extraordinarias de SGT, DG y asimilados",5517.3,5622.94
2021,1,Gastos de Personal,10,Altos Cargos,2021/10050/101001/,"Complemento de destino de SGT, DG y asimilados",14991.48,15126.36
2021,1,Gastos de Personal,10,Altos Cargos,2021/10050/101005/,"Trienios de SGT, DG y asimilados",9915.84,9530.92
2021,1,Gastos de Personal,13,Laborales,,,1663987.99,1558613.77
2021,1,Gastos de Personal,13,Laborales,2021/10050/131000/,Salario base de Personal Laboral Eventual,17000.0,0.0
2021,1,Gastos de Personal,13,Laborales,2021/10050/131001/,Otras remuneraciones de Personal Laboral Eventual,4000.0,0.0
2021,1,Gastos de Personal,13,Laborales,2021/10050/130002/,Pagas extraordinarias de Personal Laboral Fijo,245120.95,231068.25
2021,1,Gastos de Personal,13,Laborales,2021/10050/130000/,Salario base de Personal Laboral Fijo,1019748.52,963840.62
2021,1,Gastos de Personal,13,Laborales,2021/10050/130003/,Otras remuneraciones de Personal Laboral Fijo,241024.07,255570.74
2021,1,Gastos de Personal,13,Laborales,2021/10050/130001/,Antigüedad de Personal Laboral Fijo,137094.45,108134.16
2021,1,Gastos de Personal,12,Funcionarios,,,44659639.92,42838328.77
2021,1,Gastos de Personal,12,Funcionarios,2021/10050/120000/,Sueldos de Personal Funcionario,1022957.4,844272.23
2021,1,Gastos de Personal,12,Funcionarios,2021/10050/120006/,Pagas extraordinarias de Personal Funcionario,374054.16,309659.78
2021,1,Gastos de Personal,12,Funcionarios,2021/10050/120005/,Trienios de Personal Funcionario,213218.04,188428.23
2021,1,Gastos de Personal,12,Funcionarios,2021/10050/121009/,Otras retribuciones complementarias Funcionarios,3278.88,762.94
2021,1,Gastos de Personal,12,Funcionarios,2021/10050/121000/,Complemento de destino de Personal Funcionario,568693.16,477523.09
2021,1,Gastos de Personal,12,Funcionarios,2021/10050/121001/,Complemento específico de Personal Funcionario,1121928.76,1029367.15
2021,1,Gastos de Personal,12,Funcionarios,2021/10050/125005/,Trienios Funcionarios Cuerpo Nal. Justicia,4979363.04,4710681.65
2021,1,Gastos de Personal,12,Funcionarios,2021/10050/125000/,Sueldo Funcionarios Cuerpo Nal. Justicia,15345728.16,14910359.11
2021,1,Gastos de Personal,12,Funcionarios,2021/10050/125006/,Extras Funcionarios Cuerpo Nal. Justicia,5463958.64,5286060.29
2021,1,Gastos de Personal,12,Funcionarios,2021/10050/126009/,Otras R. Complementarias Funcionarios Nal. Justici,14866459.68,14644971.67
2021,1,Gastos de Personal,12,Funcionarios,2021/10050/126001/,C. Específico Funcionarios Cuerpo Nal. Justicia,550000.0,282651.38
2021,1,Gastos de Personal,12,Funcionarios,2021/10050/126008/,Comp. Prog. Concretos Act. Fun. C. Nales. Justicia,100000.0,111717.01
2021,1,Gastos de Personal,12,Funcionarios,2021/10050/126000/,C. Destino Funcionarios Cuerpo Nal. Justicia,50000.0,41874.24
2021,1,Gastos de Personal,15,Incentivos al rendimiento,,,5000.0,0.0
2021,1,Gastos de Personal,15,Incentivos al rendimiento,2021/10050/151005/,Gratific extraord. Cuerpos Nacionales de Justicia,5000.0,0.0
2021,1,Gastos de Personal,14,Otro personal,,,305000.0,308614.3
2021,1,Gastos de Personal,14,Otro personal,2021/10050/140000/,Otro personal,305000.0,308614.3
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,4068942.46,4182257.4
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/10050/165000/,Fondo de Acción Social,,251547.17
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/10050/160000/,Seguridad social,1316289.58,1109694.6
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/10050/160200/,S. Social Funcionarios Cuerpos Nal. Justicia,2736652.88,2821015.63
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/10050/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,8000.0,0.0
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/10050/161000/,Formación y perfeccion. Funcionarios y no Laboral,8000.0,0.0
2021,3,Gastos Financieros,,,,,15000.0,31283.94
2021,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,15000.0,31283.94
2021,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2021/10050/352000/,Intereses de demora,15000.0,31283.94
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,19147650.17,15503167.49
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,54300.0,25186.1
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2021/10050/251000/,Realización de cursos de formación interna,54300.0,25186.1
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,8024369.84,7294250.67
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/10050/203000/,"Arrendamientos maquinaria, instalación y utillaje",481489.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/10050/202000/,Arrendamientos de edificios y otras construcciones,7538880.84,7290234.49
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/10050/205000/,Arrendamientos de mobiliario y enseres,4000.0,2118.9
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/10050/206000/,Arrendamientos de equipos procesos de información,,1897.28
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1622215.4,950529.26
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/10050/216000/,Rep. y conserv. equipos procesos de información,374103.25,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/10050/214000/,Reparación y conservación material de transporte,6000.0,6568.37
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/10050/215000/,Reparación y conservación de mobiliario y enseres,100000.0,91303.86
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/10050/212000/,Rep. y conservación edificios y otras construcc.,917230.99,565900.72
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/10050/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",224881.16,286756.31
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,9336362.77,7137757.72
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10050/227006/,Estudios y trabajos técnicos,279864.35,37455.25
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10050/227000/,Limpieza y aseo,2003757.0,1753634.38
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10050/227001/,Seguridad,1921000.0,1738756.46
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10050/227002/,Valoraciones y peritajes,313929.84,201595.66
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10050/227009/,Otros trabajos realizados por otras empresas,417342.64,349526.05
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10050/227004/,"Custodia, depósito y almacenaje",342738.74,276013.13
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10050/226005/,Reuniones y conferencias,40000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10050/226003/,"Jurídicos, Contenciosos",2500.0,9711.51
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10050/226002/,Gastos de divulgación y promoción,60000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10050/226001/,Atenciones protocolarias y representativas,12900.0,929.9
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10050/226009/,Otros gastos diversos,5800.0,392.04
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10050/226000/,Cánones,300.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10050/226007/,Indemnizaciones a testigos,30000.0,4010.73
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10050/226006/,Gastos de funcionamiento de Tribunal con Jurado,35000.0,24527.98
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10050/225000/,Tributos locales,255000.0,8763.88
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10050/225001/,Tributos autonómicos,5000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10050/223000/,Transporte,40000.0,15184.51
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10050/222009/,Otras comunicaciones,500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10050/222001/,Postales,977450.0,916781.29
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10050/222000/,Telefónicas,290491.64,60959.48
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10050/221002/,Gas,90977.34,76023.86
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10050/221003/,Combustibles,35000.0,21666.22
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10050/221000/,Energía eléctrica,1591946.22,1285780.45
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10050/221009/,Otros suministros,100000.0,44589.47
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10050/221001/,Agua,60000.0,65608.67
