#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18030/221005/,Productos alimenticios,261411.95,120295.04
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18030/221004/,Vestuario,7500.0,20907.47
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18030/221003/,Combustibles,23000.0,20132.81
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18030/221002/,Gas,15500.0,43455.32
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18030/221009/,Otros suministros,7750.0,38214.12
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18030/221001/,Agua,24000.0,2946.51
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18030/220004/,Material informático,15500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18030/220003/,Libros y otras publicaciones,6250.0,115.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18030/220002/,"Prensa, revistas y publicaciones periódicas",15750.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18030/220009/,Otro material de oficina,15910.0,73.95
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18030/220000/,Ordinario no inventariable,9900.0,1720.43
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/18030/220001/,Mobiliario y enseres,15750.0,258.34
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,3500.0,944.96
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/18030/230000/,Dietas,1750.0,269.77
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/18030/231000/,Locomoción,1750.0,97.58
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/18030/233000/,Gastos a través de agencias de viajes,,577.61
2020,4,Transferencias Corrientes (cap. 4),,,,,84923412.32,94311774.13
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,9308800.0,9512889.08
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2020/18030/460022/,Convenios Educación Infantil con Corp.Locales,9308800.0,9512889.08
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,75614612.32,84798885.05
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/18030/480085/,Educación Infantil y Primaria:Enseñanza Concertada,75614612.32,84798885.05
2020,6,Inversiones Reales,,,,,15000.0,14685.39
2020,6,Inversiones Reales,60,Inversiones Reales,,,15000.0,14685.39
2020,6,Inversiones Reales,60,Inversiones Reales,2020/18030/605000/,Mobiliario y enseres,15000.0,10963.58
2020,6,Inversiones Reales,60,Inversiones Reales,2020/18030/602000/,Edific. y construcciones,,3721.81
2021,1,Gastos de Personal,,,,,277493246.9,291736835.75
2021,1,Gastos de Personal,13,Laborales,,,5801447.5,5726451.22
2021,1,Gastos de Personal,13,Laborales,2021/18030/131100/,Salario Base Personal Laboral Eventual Docente,906870.0,788558.24
2021,1,Gastos de Personal,13,Laborales,2021/18030/131101/,Otras Remuneraciones Pers Laboral Eventual Docente,205659.87,174160.64
2021,1,Gastos de Personal,13,Laborales,2021/18030/130001/,Antigüedad de Personal Laboral Fijo,342687.85,295849.15
2021,1,Gastos de Personal,13,Laborales,2021/18030/130000/,Salario base de Personal Laboral Fijo,3356957.82,3380450.19
2021,1,Gastos de Personal,13,Laborales,2021/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,730879.53,756585.48
2021,1,Gastos de Personal,13,Laborales,2021/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,258392.43,330847.52
2021,1,Gastos de Personal,12,Funcionarios,,,236572418.76,248505933.47
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/120006/,Pagas extraordinarias de Personal Funcionario,647854.05,690124.59
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/120005/,Trienios de Personal Funcionario,334519.28,314949.33
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/120000/,Sueldos de Personal Funcionario,2368884.52,1911470.76
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/121001/,Complemento específico de Personal Funcionario,1218973.26,1555576.18
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/121000/,Complemento de destino de Personal Funcionario,925791.75,989505.49
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/122000/,Casa vivienda,7.92,7.92
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/123005/,Trienios Personal Funcionario Docente,14004753.99,13506774.01
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/123000/,Sueldos Personal Funcionario Docente,81422857.81,87949433.79
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/123006/,Pagas Extras Personal Funcionario Docente,18137327.78,19642493.21
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/124000/,Complemento Destino Personal Funcionario Docente,39383409.22,42672462.74
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/124001/,Complemento Específic Personal Funcionario Docente,77623654.88,78997944.42
2021,1,Gastos de Personal,12,Funcionarios,2021/18030/124009/,Otras Retrib. Complem. Personal Funcionario Docent,504384.3,275191.03
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,35119380.64,37504451.06
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/18030/160000/,Seguridad social,2786704.67,2779820.33
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/18030/160100/,Seguridad Social Personal Docente,32332675.97,34715693.95
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/18030/160900/,Recargos cuotas Seguridad Social,,8936.78
2021,3,Gastos Financieros,,,,,,203886.79
2021,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,,203886.79
2021,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2021/18030/352000/,Intereses de demora,,203886.79
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,25404741.33,20276081.93
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,,130.0
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2021/18030/251003/,Realización de cursos de formación externa,,130.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,500.0,27027.61
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/18030/205000/,Arrendamientos de mobiliario y enseres,,25289.91
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/18030/206000/,Arrendamientos de equipos procesos de información,500.0,1737.7
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,28390.77,109733.07
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/18030/216000/,Rep. y conserv. equipos procesos de información,6985.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/18030/215000/,Reparación y conservación de mobiliario y enseres,5500.0,4407.37
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/18030/212000/,Rep. y conservación edificios y otras construcc.,7655.77,79868.17
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/18030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",7500.0,10298.43
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/18030/210000/,Rep. y conservación de terrenos y bienes naturales,750.0,15159.1
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,25372350.56,19879199.13
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/229003/,Gastos centros en planes y servicios nuevos,260000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/229001/,Gastos de comedor escolar,18236804.15,8900297.67
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/229000/,Gtos funcionam. centros docentes no universitarios,5025000.0,5050835.01
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/227001/,Seguridad,675.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/227009/,Otros trabajos realizados por otras empresas,1324401.46,1845165.23
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/227000/,Limpieza y aseo,675.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/226009/,Otros gastos diversos,,160.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/226002/,Gastos de divulgación y promoción,6418.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/226011/,Indemnizaciones por suspensión de contratos,,3696529.14
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/226004/,Remuneraciones a agentes mediadores independientes,575.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/225000/,Tributos locales,10750.0,1842.33
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/225001/,Tributos autonómicos,4695.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/223000/,Transporte,10000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/222000/,Telefónicas,7750.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/222001/,Postales,5085.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/221009/,Otros suministros,7750.0,50692.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/221004/,Vestuario,7500.0,1929.41
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/221005/,Productos alimenticios,261411.95,200529.65
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/221006/,Productos farmacéuticos,5400.0,982.11
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/221000/,Energía eléctrica,55900.0,51437.74
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/221001/,Agua,18500.0,3320.07
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/221003/,Combustibles,23000.0,16925.85
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/221002/,Gas,21000.0,58141.99
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/220004/,Material informático,15500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/220003/,Libros y otras publicaciones,6250.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/220002/,"Prensa, revistas y publicaciones periódicas",15750.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/220009/,Otro material de oficina,15910.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/220001/,Mobiliario y enseres,15750.0,308.55
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18030/220000/,Ordinario no inventariable,9900.0,102.38
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,3500.0,259992.12
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/18030/230000/,Dietas,1750.0,3814.8
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/18030/231000/,Locomoción,1750.0,256101.02
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/18030/233000/,Gastos a través de agencias de viaje,,76.3
2021,4,Transferencias Corrientes (cap. 4),,,,,92825419.92,92671583.35
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,9408800.0,8895850.0
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2021/18030/460183/,Conv. Aytos. Compensación gastos limpieza COVID19,100000.0,0.0
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2021/18030/460022/,Convenios Educación Infantil con Corp.Locales,9308800.0,8895850.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,83416619.92,83775733.35
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18030/480085/,Educación Infantil y Primaria:Enseñanza Concertada,83416619.92,83775733.35
2021,6,Inversiones Reales,,,,,15000.0,14277.78
2021,6,Inversiones Reales,60,Inversiones Reales,,,15000.0,14277.78
2021,6,Inversiones Reales,60,Inversiones Reales,2021/18030/605000/,Mobiliario y enseres,15000.0,14277.78
2022,1,Gastos de Personal,,,,,279326306.81,305996759.41
2022,1,Gastos de Personal,13,Laborales,,,5972205.01,5917711.47
2022,1,Gastos de Personal,13,Laborales,2022/18030/131101/,Otras Remuneraciones Pers Laboral Eventual Docente,207510.81,234297.22
2022,1,Gastos de Personal,13,Laborales,2022/18030/131001/,Otras remuneraciones de Personal Laboral Eventual,,1868.97
2022,1,Gastos de Personal,13,Laborales,2022/18030/131000/,Salario base de Personal Laboral Eventual,,12609.04
2022,1,Gastos de Personal,13,Laborales,2022/18030/131100/,Salario Base Personal Laboral Eventual Docente,915031.84,817127.13
2022,1,Gastos de Personal,13,Laborales,2022/18030/130001/,Antigüedad de Personal Laboral Fijo,333546.39,307855.58
2022,1,Gastos de Personal,13,Laborales,2022/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,280840.99,299643.64
2022,1,Gastos de Personal,13,Laborales,2022/18030/130000/,Salario base de Personal Laboral Fijo,3500752.86,3472886.81
2022,1,Gastos de Personal,13,Laborales,2022/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,734522.12,771423.08
2022,1,Gastos de Personal,12,Funcionarios,,,236657413.8,260219833.9
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/120006/,Pagas extraordinarias de Personal Funcionario,665492.74,737970.52
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/120005/,Trienios de Personal Funcionario,334594.16,334244.53
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/120000/,Sueldos de Personal Funcionario,2244991.65,2065035.12
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/121000/,Complemento de destino de Personal Funcionario,949806.39,1067822.7
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/121001/,Complemento específico de Personal Funcionario,1317125.85,1538175.13
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/122000/,Casa vivienda,8.04,5.28
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/123006/,Pagas Extras Personal Funcionario Docente,18172002.81,20376127.42
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/123000/,Sueldos Personal Funcionario Docente,82658956.02,91334852.14
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/123005/,Trienios Personal Funcionario Docente,14001169.24,14590234.16
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/124001/,Complemento Específic Personal Funcionario Docente,76198536.64,83329790.34
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/124009/,Otras Retrib. Complem. Personal Funcionario Docent,505044.16,278120.93
2022,1,Gastos de Personal,12,Funcionarios,2022/18030/124000/,Complemento Destino Personal Funcionario Docente,39609686.1,44567455.63
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,36696688.0,39859214.04
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/18030/165000/,Fondo de Acción Social,,18.58
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/18030/160100/,Seguridad Social Personal Docente,33808698.38,36918262.2
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/18030/160900/,Recargos cuotas Seguridad Social,,46430.94
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/18030/160000/,Seguridad social,2887989.62,2894502.32
2022,3,Gastos Financieros,,,,,,20506.67
2022,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,,20506.67
2022,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2022/18030/352000/,Intereses de demora,,20506.67
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,23910870.08,11452616.06
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,500.0,194780.43
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/18030/205000/,Arrendamientos de mobiliario y enseres,,193810.46
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/18030/206000/,Arrendamientos de equipos procesos de información,500.0,969.97
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,28390.77,82092.98
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/18030/216000/,Rep. y conserv. equipos procesos de información,6985.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/18030/215000/,Reparación y conservación de mobiliario y enseres,5500.0,5725.83
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/18030/212000/,Rep. y conservación edificios y otras construcc.,7655.77,48675.46
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/18030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",7500.0,8359.9
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/18030/210000/,Rep. y conservación de terrenos y bienes naturales,750.0,19331.79
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,23878479.31,10786367.26
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/229001/,Gastos de comedor escolar,17242932.9,4882080.85
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/229003/,Gastos centros en planes y servicios nuevos,260000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/229000/,Gtos funcionam. centros docentes no universitarios,4525000.0,3681301.56
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/227009/,Otros trabajos realizados por otras empresas,1324401.46,1785345.94
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/227000/,Limpieza y aseo,675.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/227006/,Estudios y trabajos técnicos,,18143.95
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/227001/,Seguridad,675.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/226002/,Gastos de divulgación y promoción,6418.0,484.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/226004/,Remuneraciones a agentes mediadores independientes,575.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/225001/,Tributos autonómicos,4695.0,10.99
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/225000/,Tributos locales,10750.0,1325.37
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/223000/,Transporte,10000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/222001/,Postales,5085.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/222000/,Telefónicas,7750.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/221002/,Gas,21000.0,80545.53
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/221003/,Combustibles,23000.0,22143.8
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/221005/,Productos alimenticios,264128.08,192649.66
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/221004/,Vestuario,7500.0,20786.94
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/221006/,Productos farmacéuticos,2683.87,1164.88
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/221001/,Agua,18500.0,3111.41
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/221009/,Otros suministros,7750.0,37357.82
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/221000/,Energía eléctrica,55900.0,59027.91
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/220002/,"Prensa, revistas y publicaciones periódicas",15750.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/220003/,Libros y otras publicaciones,6250.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/220000/,Ordinario no inventariable,9900.0,886.65
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/220001/,Mobiliario y enseres,15750.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/220009/,Otro material de oficina,15910.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18030/220004/,Material informático,15500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,3500.0,389375.39
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/18030/230000/,Dietas,1750.0,13975.57
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/18030/231000/,Locomoción,1750.0,371923.05
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/18030/233000/,Gastos a través de agencias de viaje,,3476.77
2022,4,Transferencias Corrientes (cap. 4),,,,,92909291.27,92459729.55
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,9208800.0,8153866.67
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/18030/460022/,Convenios Educación Infantil con Corp.Locales,8041800.0,8153866.67
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/18030/460202/,Conv. Educación Infantil Ayuntamiento de Zaragoza,1167000.0,0.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,83700491.27,84305862.88
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/18030/480085/,Educación Infantil y Primaria:Enseñanza Concertada,83700491.27,84305862.88
2022,7,Transferencias de Capital (cap. 7),,,,,,295939.92
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,,295939.92
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2022/18030/760215/,Ayudas EELL para inversiones en 0-3 años,,295939.92
2022,6,Inversiones Reales,,,,,2586574.0,982012.89
2022,6,Inversiones Reales,60,Inversiones Reales,,,2586574.0,982012.89
2022,6,Inversiones Reales,60,Inversiones Reales,2022/18030/605000/,Mobiliario y enseres,15000.0,104465.89
2022,6,Inversiones Reales,60,Inversiones Reales,2022/18030/602000/,Edificios y otras construcciones,2571574.0,877547.0
2023,1,Gastos de Personal,,,,,292142374.59,
2023,1,Gastos de Personal,13,Laborales,,,5761623.54,
2023,1,Gastos de Personal,13,Laborales,2023/18030/131100/,Salario Base Personal Laboral Eventual Docente,836761.81,
2023,1,Gastos de Personal,13,Laborales,2023/18030/131101/,Otras Remuneraciones Pers Laboral Eventual Docente,164702.97,
2023,1,Gastos de Personal,13,Laborales,2023/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,746388.85,
2023,1,Gastos de Personal,13,Laborales,2023/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,262545.4,
2023,1,Gastos de Personal,13,Laborales,2023/18030/130000/,Salario base de Personal Laboral Fijo,3404318.48,
2023,1,Gastos de Personal,13,Laborales,2023/18030/130001/,Antigüedad de Personal Laboral Fijo,346906.03,
2023,1,Gastos de Personal,12,Funcionarios,,,246597497.79,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/120005/,Trienios de Personal Funcionario,340387.39,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/120006/,Pagas extraordinarias de Personal Funcionario,685928.28,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/120000/,Sueldos de Personal Funcionario,2134700.92,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/121001/,Complemento específico de Personal Funcionario,1370991.37,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/121000/,Complemento de destino de Personal Funcionario,980081.59,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/122000/,Casa vivienda,8.04,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/123005/,Trienios Personal Funcionario Docente,15010555.74,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/123006/,Pagas Extras Personal Funcionario Docente,18998895.68,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/123000/,Sueldos Personal Funcionario Docente,85160766.52,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/124009/,Otras Retrib. Complem. Personal Funcionario Docent,410844.06,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/124000/,Complemento Destino Personal Funcionario Docente,41438118.21,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/124001/,Complemento Específic Personal Funcionario Docente,80066219.99,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,39783253.26,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/18030/160000/,Seguridad social,2946815.44,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/18030/160100/,Seguridad Social Personal Docente,36836437.82,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,24321910.43,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2023/18030/206000/,Arrendamientos de equipos procesos de información,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,28390.77,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/18030/216000/,Rep. y conserv. equipos procesos de información,6985.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/18030/215000/,Reparación y conservación de mobiliario y enseres,5500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/18030/212000/,Rep. y conservación edificios y otras construcc.,7655.77,
