#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,9,Pasivos Financieros,91,Amortización de Préstamos,,,2500000.0,2500000.0
2019,9,Pasivos Financieros,91,Amortización de Préstamos,2019/17040/912000/,Amort. préstamos l/plazo con Entes Sector Público,2500000.0,2500000.0
2020,1,Gastos de Personal,,,,,883494.76,767636.48
2020,1,Gastos de Personal,10,Altos Cargos,,,70592.3,72206.43
2020,1,Gastos de Personal,10,Altos Cargos,2020/17040/101005/,"Trienios de SGT, DG y asimilados",2724.6,2871.84
2020,1,Gastos de Personal,10,Altos Cargos,2020/17040/101001/,"Complemento de destino de SGT, DG y asimilados",14697.48,14991.48
2020,1,Gastos de Personal,10,Altos Cargos,2020/17040/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4068.98,4179.15
2020,1,Gastos de Personal,10,Altos Cargos,2020/17040/101002/,"Complemento específico de SGT, DG y asimilados",36069.6,36871.68
2020,1,Gastos de Personal,10,Altos Cargos,2020/17040/101000/,"Retribuciones básicas de SGT, DG y asimilados",13031.64,13292.28
2020,1,Gastos de Personal,12,Funcionarios,,,656426.16,574875.4
2020,1,Gastos de Personal,12,Funcionarios,2020/17040/120006/,Pagas extraordinarias de Personal Funcionario,74125.4,63677.22
2020,1,Gastos de Personal,12,Funcionarios,2020/17040/120000/,Sueldos de Personal Funcionario,189628.84,163027.16
2020,1,Gastos de Personal,12,Funcionarios,2020/17040/120005/,Trienios de Personal Funcionario,48427.04,42022.29
2020,1,Gastos de Personal,12,Funcionarios,2020/17040/121000/,Complemento de destino de Personal Funcionario,113193.32,98392.49
2020,1,Gastos de Personal,12,Funcionarios,2020/17040/121001/,Complemento específico de Personal Funcionario,231051.56,207756.24
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,156476.3,120554.65
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/17040/160000/,Seguridad social,156476.3,120554.65
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,1138371.0,808810.8
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,19700.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2020/17040/209000/,Arrendamientos de otro inmovilizado material,19700.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,700.0,175.4
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/17040/216000/,Rep. y conserv. equipos procesos de información,500.0,60.34
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/17040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",200.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/17040/219000/,Rep.Const. otr inm. mat.,,115.06
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1110656.0,808463.18
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/17040/227006/,Estudios y trabajos técnicos,330000.0,282783.1
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/17040/227009/,Otros trabajos realizados por otras empresas,5300.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/17040/227010/,Mant. Infraestructuras y Servicios de Telecomunic.,524000.0,523531.8
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/17040/226002/,Gastos de divulgación y promoción,17000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/17040/226009/,Otros gastos diversos,70000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/17040/226005/,Reuniones y conferencias,20000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/17040/226001/,Atenciones protocolarias y representativas,1800.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/17040/225000/,Tributos locales,110.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/17040/223000/,Transporte,,14.69
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/17040/222000/,Telefónicas,141346.0,1387.53
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/17040/220004/,Material informático,800.0,672.82
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/17040/220003/,Libros y otras publicaciones,300.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/17040/220000/,Ordinar. no inventariable,,73.24
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7315.0,172.22
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/17040/230000/,Dietas,2540.0,45.37
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/17040/231000/,Locomoción,4775.0,37.75
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/17040/233000/,Gastos a través de agencias de viajes,,89.1
2020,4,Transferencias Corrientes (cap. 4),,,,,280000.0,104965.81
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,75000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2020/17040/460077/,Acciones implantación Sociedad de la Información,75000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,5000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/17040/440033/,Prom.e Implant.Tecnol.Información  y Comunicación,5000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,200000.0,104965.81
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/17040/480074/,Prom.e Implant.Tecnol.Inform.y Comun.,200000.0,104965.81
2020,7,Transferencias de Capital (cap. 7),,,,,1060000.0,12662.0
2020,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,780000.0,0.0
2020,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2020/17040/770054/,Acciones Sociedad de la Información,780000.0,0.0
2020,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,250000.0,0.0
2020,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2020/17040/760079/,Apoyo despliegue telecomunicaciones en banda ancha,250000.0,0.0
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,30000.0,12662.0
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2020/17040/780035/,Acciones Sociedad de la Información,30000.0,12662.0
2020,6,Inversiones Reales,,,,,6454672.0,5394367.02
2020,6,Inversiones Reales,60,Inversiones Reales,,,6454672.0,5394367.02
2020,6,Inversiones Reales,60,Inversiones Reales,2020/17040/607000/,Bienes destinados para uso general,5402672.0,5090554.85
2020,6,Inversiones Reales,60,Inversiones Reales,2020/17040/606000/,Equipos para procesos de información,2000.0,0.0
2020,6,Inversiones Reales,60,Inversiones Reales,2020/17040/609000/,Inmovilizado Inmaterial,1050000.0,303812.17
2020,9,Pasivos Financieros,,,,,2500000.0,2500000.0
2020,9,Pasivos Financieros,91,Amortización de Préstamos,,,2500000.0,2500000.0
2020,9,Pasivos Financieros,91,Amortización de Préstamos,2020/17040/912000/,Amort. préstamos l/plazo con Entes Sector Público,2500000.0,2500000.0
2021,1,Gastos de Personal,,,,,901126.45,779855.25
2021,1,Gastos de Personal,10,Altos Cargos,,,72085.2,73352.62
2021,1,Gastos de Personal,10,Altos Cargos,2021/17040/101002/,"Complemento específico de SGT, DG y asimilados",36871.68,37203.48
2021,1,Gastos de Personal,10,Altos Cargos,2021/17040/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4150.56,4245.58
2021,1,Gastos de Personal,10,Altos Cargos,2021/17040/101000/,"Retribuciones básicas de SGT, DG y asimilados",13292.28,13411.92
2021,1,Gastos de Personal,10,Altos Cargos,2021/17040/101005/,"Trienios de SGT, DG y asimilados",2779.2,3365.28
2021,1,Gastos de Personal,10,Altos Cargos,2021/17040/101001/,"Complemento de destino de SGT, DG y asimilados",14991.48,15126.36
2021,1,Gastos de Personal,12,Funcionarios,,,670378.1,579259.32
2021,1,Gastos de Personal,12,Funcionarios,2021/17040/120005/,Trienios de Personal Funcionario,49832.8,39546.49
2021,1,Gastos de Personal,12,Funcionarios,2021/17040/120006/,Pagas extraordinarias de Personal Funcionario,75153.66,66017.47
2021,1,Gastos de Personal,12,Funcionarios,2021/17040/120000/,Sueldos de Personal Funcionario,192226.28,160813.43
2021,1,Gastos de Personal,12,Funcionarios,2021/17040/121001/,Complemento específico de Personal Funcionario,238305.28,213183.34
2021,1,Gastos de Personal,12,Funcionarios,2021/17040/121000/,Complemento de destino de Personal Funcionario,114860.08,99698.59
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,158663.15,127243.31
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/17040/160000/,Seguridad social,158663.15,126955.31
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/17040/161003/,Gastos Teletrabajo Funcionarios,,288.0
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,1046371.0,547073.02
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,19500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/17040/209000/,Arrendamientos de otro inmovilizado material,19500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,900.0,164.38
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/17040/216000/,Rep. y conserv. equipos procesos de información,500.0,49.32
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/17040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",200.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/17040/219000/,Rep. y conservación de otro inmovilizado material,200.0,115.06
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1018656.0,546908.64
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17040/227009/,Otros trabajos realizados por otras empresas,4500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17040/227010/,Mant. Infraestructuras y Servicios de Telecomunic.,524000.0,523531.8
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17040/227006/,Estudios y trabajos técnicos,220800.0,16922.86
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17040/226009/,Otros gastos diversos,76000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17040/226002/,Gastos de divulgación y promoción,17000.0,1752.08
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17040/226001/,Atenciones protocolarias y representativas,1800.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17040/226005/,Reuniones y conferencias,20000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17040/225000/,Tributos locales,110.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17040/222000/,Telefónicas,77346.0,2266.81
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17040/220004/,Material informático,800.0,2435.09
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17040/220000/,Ordinario no inventariable,76000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17040/220003/,Libros y otras publicaciones,300.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7315.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/17040/230000/,Dietas,2540.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/17040/231000/,Locomoción,4775.0,0.0
2021,4,Transferencias Corrientes (cap. 4),,,,,280000.0,213963.64
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,75000.0,31494.33
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2021/17040/460077/,Acciones implantación Sociedad de la Información,75000.0,31494.33
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,5000.0,0.0
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2021/17040/440033/,Prom.e Implant.Tecnol.Información  y Comunicación,5000.0,0.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,200000.0,182469.31
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/17040/480074/,Prom.e Implant.Tecnol.Inform.y Comun.,200000.0,182469.31
2021,7,Transferencias de Capital (cap. 7),,,,,1310000.0,201357.46
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,1280000.0,189373.44
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2021/17040/770054/,Acciones Sociedad de la Información,1280000.0,189373.44
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,30000.0,11984.02
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2021/17040/780035/,Acciones Sociedad de la Información,30000.0,11984.02
2021,6,Inversiones Reales,,,,,12835742.0,5841398.44
2021,6,Inversiones Reales,60,Inversiones Reales,,,12835742.0,5841398.44
2021,6,Inversiones Reales,60,Inversiones Reales,2021/17040/607000/,Bienes destinados para uso general,7011742.0,5174017.95
2021,6,Inversiones Reales,60,Inversiones Reales,2021/17040/606000/,Equipos para procesos de información,2000.0,0.0
2021,6,Inversiones Reales,60,Inversiones Reales,2021/30110/602000/,Edificios y otras construcciones,5000000.0,0.0
2021,6,Inversiones Reales,60,Inversiones Reales,2021/17040/609000/,Inmovilizado Inmaterial,822000.0,667380.49
2021,9,Pasivos Financieros,,,,,2500000.0,2500000.0
2021,9,Pasivos Financieros,91,Amortización de Préstamos,,,2500000.0,2500000.0
2021,9,Pasivos Financieros,91,Amortización de Préstamos,2021/17040/912000/,Amort. préstamos l/plazo con Entes Sector Público,2500000.0,2500000.0
2022,1,Gastos de Personal,,,,,936932.13,972423.42
2022,1,Gastos de Personal,10,Altos Cargos,,,73352.62,75919.7
2022,1,Gastos de Personal,10,Altos Cargos,2022/17040/101001/,"Complemento de destino de SGT, DG y asimilados",15126.36,15655.8
2022,1,Gastos de Personal,10,Altos Cargos,2022/17040/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4245.58,4394.18
2022,1,Gastos de Personal,10,Altos Cargos,2022/17040/101005/,"Trienios de SGT, DG y asimilados",3365.28,3483.36
2022,1,Gastos de Personal,10,Altos Cargos,2022/17040/101000/,"Retribuciones básicas de SGT, DG y asimilados",13411.92,13880.76
2022,1,Gastos de Personal,10,Altos Cargos,2022/17040/101002/,"Complemento específico de SGT, DG y asimilados",37203.48,38505.6
2022,1,Gastos de Personal,12,Funcionarios,,,696904.86,739991.54
2022,1,Gastos de Personal,12,Funcionarios,2022/17040/120005/,Trienios de Personal Funcionario,44602.96,48677.07
2022,1,Gastos de Personal,12,Funcionarios,2022/17040/120000/,Sueldos de Personal Funcionario,199041.92,205502.74
2022,1,Gastos de Personal,12,Funcionarios,2022/17040/120006/,Pagas extraordinarias de Personal Funcionario,77838.46,83152.05
2022,1,Gastos de Personal,12,Funcionarios,2022/17040/121001/,Complemento específico de Personal Funcionario,251533.12,271844.98
2022,1,Gastos de Personal,12,Funcionarios,2022/17040/121000/,Complemento de destino de Personal Funcionario,123888.4,130814.7
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,166674.65,156512.18
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/17040/160000/,Seguridad social,164586.65,154640.18
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/17040/161003/,Gastos Teletrabajo Funcionarios,2088.0,1872.0
2022,3,Gastos Financieros,,,,,,14140.16
2022,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,,14140.16
2022,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2022/17040/352000/,Intereses de demora,,14140.16
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,699275.0,665291.12
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,19500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/17040/209000/,Arrendamientos de otro inmovilizado material,19500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,900.0,164.97
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/17040/216000/,Rep. y conserv. equipos procesos de información,500.0,49.91
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/17040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",200.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/17040/219000/,Rep. y conservación de otro inmovilizado material,200.0,115.06
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,671560.0,664625.94
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17040/227010/,Mant. Infraestructuras y Servicios de Telecomunic.,449000.0,523531.8
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17040/227006/,Estudios y trabajos técnicos,151000.0,49018.31
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17040/227009/,Otros trabajos realizados por otras empresas,4500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17040/226002/,Gastos de divulgación y promoción,17000.0,231.86
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17040/226003/,"Jurídicos, Contenciosos",,70790.92
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17040/226001/,Atenciones protocolarias y representativas,1800.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17040/226005/,Reuniones y conferencias,20000.0,17545.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17040/225000/,Tributos locales,110.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17040/222000/,Telefónicas,2050.0,2499.37
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17040/220003/,Libros y otras publicaciones,300.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17040/220004/,Material informático,25800.0,1008.68
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7315.0,500.21
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/17040/230000/,Dietas,2540.0,283.95
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/17040/231000/,Locomoción,4775.0,216.26
2022,4,Transferencias Corrientes (cap. 4),,,,,105000.0,124392.66
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,,19392.66
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/17040/460077/,Acciones implantación Sociedad de la Información,,19392.66
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,105000.0,105000.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/17040/480074/,Prom.e Implant.Tecnol.Inform.y Comun.,105000.0,105000.0
2022,7,Transferencias de Capital (cap. 7),,,,,1996898.0,351176.82
2022,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,1891898.0,337356.82
2022,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2022/17040/770054/,Acciones Sociedad de la Información,1891898.0,337356.82
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,75000.0,0.0
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2022/17040/760208/,Talleres implantación y difusion TIC mundo rural,75000.0,0.0
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,30000.0,13820.0
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2022/17040/780035/,Acciones Sociedad de la Información,30000.0,13820.0
2022,6,Inversiones Reales,,,,,6586347.0,5918652.72
2022,6,Inversiones Reales,60,Inversiones Reales,,,6586347.0,5918652.72
2022,6,Inversiones Reales,60,Inversiones Reales,2022/17040/607000/,Bienes destinados para uso general,5411347.0,4731577.05
2022,6,Inversiones Reales,60,Inversiones Reales,2022/17040/606000/,Equipos para procesos de información,2000.0,0.0
2022,6,Inversiones Reales,60,Inversiones Reales,2022/17040/609000/,Inmovilizado Inmaterial,1173000.0,1187075.67
2022,9,Pasivos Financieros,,,,,2500000.0,2500000.0
2022,9,Pasivos Financieros,91,Amortización de Préstamos,,,2500000.0,2500000.0
2022,9,Pasivos Financieros,91,Amortización de Préstamos,2022/17040/912000/,Amort. préstamos l/plazo con Entes Sector Público,2500000.0,2500000.0
2023,1,Gastos de Personal,,,,,931729.27,
2023,1,Gastos de Personal,10,Altos Cargos,,,75449.82,
2023,1,Gastos de Personal,10,Altos Cargos,2023/17040/101001/,"Complemento de destino de SGT, DG y asimilados",15428.88,
2023,1,Gastos de Personal,10,Altos Cargos,2023/17040/101005/,"Trienios de SGT, DG y asimilados",4004.28,
2023,1,Gastos de Personal,10,Altos Cargos,2023/17040/101002/,"Complemento específico de SGT, DG y asimilados",37947.6,
2023,1,Gastos de Personal,10,Altos Cargos,2023/17040/101000/,"Retribuciones básicas de SGT, DG y asimilados",13679.64,
2023,1,Gastos de Personal,10,Altos Cargos,2023/17040/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4389.42,
2023,1,Gastos de Personal,12,Funcionarios,,,701736.31,
2023,1,Gastos de Personal,12,Funcionarios,2023/17040/120006/,Pagas extraordinarias de Personal Funcionario,77301.79,
2023,1,Gastos de Personal,12,Funcionarios,2023/17040/120000/,Sueldos de Personal Funcionario,193244.7,
2023,1,Gastos de Personal,12,Funcionarios,2023/17040/120005/,Trienios de Personal Funcionario,51184.08,
2023,1,Gastos de Personal,12,Funcionarios,2023/17040/121000/,Complemento de destino de Personal Funcionario,124348.86,
2023,1,Gastos de Personal,12,Funcionarios,2023/17040/121001/,Complemento específico de Personal Funcionario,255656.88,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,154543.14,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/17040/160000/,Seguridad social,151735.14,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/17040/161003/,Gastos Teletrabajo Funcionarios,2808.0,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,4905920.95,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,19500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2023/17040/209000/,Arrendamientos de otro inmovilizado material,19500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,900.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/17040/216000/,Rep. y conserv. equipos procesos de información,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/17040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",200.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/17040/219000/,Rep. y conservación de otro inmovilizado material,200.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,4878205.95,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/17040/227006/,Estudios y trabajos técnicos,74000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/17040/227010/,Mant. Infraestructuras y Servicios de Telecomunic.,564262.95,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/17040/227009/,Otros trabajos realizados por otras empresas,4172883.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/17040/226005/,Reuniones y conferencias,20000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/17040/226001/,Atenciones protocolarias y representativas,1800.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/17040/226002/,Gastos de divulgación y promoción,17000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/17040/225000/,Tributos locales,110.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/17040/222000/,Telefónicas,2050.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/17040/220003/,Libros y otras publicaciones,300.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/17040/220004/,Material informático,25800.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7315.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/17040/230000/,Dietas,2540.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/17040/231000/,Locomoción,4775.0,
2023,4,Transferencias Corrientes (cap. 4),,,,,180000.0,
2023,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,75000.0,
2023,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2023/17040/460077/,Acciones implantación Sociedad de la Información,75000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,105000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2023/17040/480074/,Prom.e Implant.Tecnol.Inform.y Comun.,105000.0,
2023,7,Transferencias de Capital (cap. 7),,,,,5051250.0,
2023,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,5021250.0,
2023,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2023/17040/770054/,Acciones Sociedad de la Información,5021250.0,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,30000.0,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2023/17040/780035/,Acciones Sociedad de la Información,30000.0,
2023,6,Inversiones Reales,,,,,3394453.36,
