#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2018/10050/780194/,Conv. col. prof. psicólogos en mat. protecc. civil,4500.0,2482.78
2018,6,Inversiones Reales,,,,,332554.79,92891.88
2018,6,Inversiones Reales,60,Inversiones Reales,,,332554.79,92891.88
2018,6,Inversiones Reales,60,Inversiones Reales,2018/10050/605000/,Mobiliario y enseres,,3752.88
2018,6,Inversiones Reales,60,Inversiones Reales,2018/10050/607000/,Bienes destinados para uso general,250000.0,0.0
2018,6,Inversiones Reales,60,Inversiones Reales,2018/10050/606000/,Equipos para procesos de información,7554.79,17365.64
2018,6,Inversiones Reales,60,Inversiones Reales,2018/10050/603000/,"Maquinaria, instalación y utillaje",,71773.36
2018,6,Inversiones Reales,60,Inversiones Reales,2018/10050/609000/,Inmovilizado Inmaterial,75000.0,0.0
2019,1,Gastos de Personal,,,,,834659.11,745810.11
2019,1,Gastos de Personal,13,Laborales,,,34624.18,0.0
2019,1,Gastos de Personal,13,Laborales,2019/10050/130000/,Salario base de Personal Laboral Fijo,20939.52,0.0
2019,1,Gastos de Personal,13,Laborales,2019/10050/130003/,Otras remuneraciones de Personal Laboral Fijo,5064.96,0.0
2019,1,Gastos de Personal,13,Laborales,2019/10050/130001/,Antigüedad de Personal Laboral Fijo,3310.56,0.0
2019,1,Gastos de Personal,13,Laborales,2019/10050/130002/,Pagas extraordinarias de Personal Laboral Fijo,5309.14,0.0
2019,1,Gastos de Personal,12,Funcionarios,,,621565.34,611601.38
2019,1,Gastos de Personal,12,Funcionarios,2019/10050/120005/,Trienios de Personal Funcionario,33339.84,38520.11
2019,1,Gastos de Personal,12,Funcionarios,2019/10050/120000/,Sueldos de Personal Funcionario,156322.08,160794.73
2019,1,Gastos de Personal,12,Funcionarios,2019/10050/120006/,Pagas extraordinarias de Personal Funcionario,62625.82,66582.44
2019,1,Gastos de Personal,12,Funcionarios,2019/10050/121001/,Complemento específico de Personal Funcionario,268462.12,239737.62
2019,1,Gastos de Personal,12,Funcionarios,2019/10050/121000/,Complemento de destino de Personal Funcionario,100815.48,105966.48
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,,,12334.86,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,2019/10050/170000/,Fondo de Incremento Normativo,12334.86,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,166134.73,134208.73
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/10050/160000/,Seguridad social,165134.73,134208.73
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/10050/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/10050/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,2366729.67,3202652.15
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,80500.0,99000.73
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2019/10050/251003/,Realización de cursos de formación externa,80000.0,99000.73
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2019/10050/251000/,Realización de cursos de formación interna,500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,500.0,9969.72
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2019/10050/204000/,Arrendamientos de material de transporte,500.0,9969.72
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,186500.0,190817.86
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/10050/216000/,Rep. y conserv. equipos procesos de información,5500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/10050/214000/,Reparación y conservación material de transporte,5000.0,6528.63
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/10050/215000/,Reparación y conservación de mobiliario y enseres,3000.0,887.64
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/10050/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",173000.0,183401.59
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2090729.67,2894587.9
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10050/227006/,Estudios y trabajos técnicos,215000.0,92416.59
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10050/227009/,Otros trabajos realizados por otras empresas,1554729.67,1612324.18
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10050/227001/,Seguridad,200000.0,1132456.91
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10050/226009/,Otros gastos diversos,50000.0,13834.68
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10050/226005/,Reuniones y conferencias,20000.0,15152.27
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10050/226002/,Gastos de divulgación y promoción,15000.0,10030.9
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10050/225000/,Tributos locales,500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10050/224003/,Otros riesgos,,367.06
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10050/223000/,Transporte,500.0,1155.55
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10050/222000/,Telefónicas,1000.0,7282.59
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10050/221003/,Combustibles,1500.0,6041.59
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10050/221009/,Otros suministros,3000.0,308.23
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10050/221004/,Vestuario,3000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10050/220001/,Mobiliario y enseres,6500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10050/220004/,Material informático,10000.0,893.51
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10050/220000/,Ordinario no inventariable,10000.0,2323.84
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,8500.0,8275.94
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/10050/230000/,Dietas,5000.0,3594.54
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/10050/231000/,Locomoción,500.0,1758.23
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/10050/233000/,Gastos a través de agencias de viaje,3000.0,2923.17
2019,4,Transferencias Corrientes (cap. 4),,,,,1924000.0,1443241.87
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,1603000.0,1138658.12
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/10050/460124/,Conv. la dpt  proteccion civil,60000.0,16627.0
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/10050/460126/,DPHU - Servicio de bomberos,1500000.0,1122031.12
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/10050/460005/,Ayudas de Protección Civil,21000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/10050/460125/,conv. ayto. de huesca  proteccion civil,22000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,,2970.0
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/10050/470083/,Daños por desbordamiento rio Ebro,,2970.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,321000.0,301613.75
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/10050/480487/,CONVENIO CON CRUZ ROJA ESPAÑOLA EN ARAGON EN MATER,22000.0,22000.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/10050/480401/,Daños por desbordamiento Rio Ebro,,14669.92
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/10050/480488/,CONVENIO CON COLEGIO PROF. DIPLOM. EN TRABAJO SOCI,4500.0,2290.62
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/10050/480008/,Ayudas de Protección Civil,290000.0,258441.98
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/10050/480489/,CONVENIO CON EL COLEGIO PROFESIONAL DE PSICOLOGOS,4500.0,4211.23
2019,7,Transferencias de Capital (cap. 7),,,,,289000.0,95812.68
2019,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,196000.0,95000.0
2019,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2019/10050/760137/,Convenio DPT. Proteccion civil,95000.0,95000.0
2019,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2019/10050/760004/,Ayudas de Protección Civil,38000.0,0.0
2019,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2019/10050/760138/,Conv. ayto. de Huesca. Proteccion civil,63000.0,0.0
2019,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,93000.0,812.68
2019,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2019/10050/780193/,Conv. col. prof. diplom. en trabajo social y asis,4500.0,0.0
2019,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2019/10050/780174/,Daños por desbordamiento rio Ebro,,812.68
2019,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2019/10050/780194/,Conv. col. prof. psicólogos en mat. protecc. civil,4500.0,0.0
2019,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2019/10050/780192/,Conv. cruz roja española en aragon  proteccion ci,17000.0,0.0
2019,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2019/10050/780003/,Ayudas de Protección Civil,67000.0,0.0
2019,6,Inversiones Reales,,,,,332554.79,143264.87
2019,6,Inversiones Reales,60,Inversiones Reales,,,332554.79,143264.87
2019,6,Inversiones Reales,60,Inversiones Reales,2019/10050/605000/,Mobiliario y enseres,,1381.28
2019,6,Inversiones Reales,60,Inversiones Reales,2019/10050/607000/,Bienes destinados para uso general,250000.0,118190.38
2019,6,Inversiones Reales,60,Inversiones Reales,2019/10050/606000/,Equipos para procesos de información,7554.79,9584.61
2019,6,Inversiones Reales,60,Inversiones Reales,2019/10050/609000/,Inmovilizado Inmaterial,75000.0,14108.6
2020,1,Gastos de Personal,,,,,1035404.35,780978.19
2020,1,Gastos de Personal,12,Funcionarios,,,825196.74,645285.41
2020,1,Gastos de Personal,12,Funcionarios,2020/10080/120006/,Pagas extraordinarias de Personal Funcionario,86285.34,67292.21
2020,1,Gastos de Personal,12,Funcionarios,2020/10080/120000/,Sueldos de Personal Funcionario,214341.48,163186.8
2020,1,Gastos de Personal,12,Funcionarios,2020/10080/120005/,Trienios de Personal Funcionario,45818.52,40313.33
2020,1,Gastos de Personal,12,Funcionarios,2020/10080/121001/,Complemento específico de Personal Funcionario,342370.92,266999.32
2020,1,Gastos de Personal,12,Funcionarios,2020/10080/121000/,Complemento de destino de Personal Funcionario,136380.48,107493.75
2020,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,0.0
2020,1,Gastos de Personal,15,Incentivos al rendimiento,2020/10080/151000/,Gratificaciones de Personal Funcionario,500.0,0.0
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,209707.61,135692.78
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/10080/160000/,Seguridad social,208707.61,135692.78
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/10080/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,500.0,0.0
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/10080/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,0.0
2020,3,Gastos Financieros,,,,,,8286.62
2020,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,,8286.62
2020,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2020/10080/352000/,Intereses de demora,,8286.62
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,2666591.75,3650362.95
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,90500.0,12067.6
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2020/10080/251000/,Realización de cursos de formación interna,500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2020/10080/251003/,Realización de cursos de formación externa,90000.0,12067.6
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,15001.0,11035.2
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2020/10080/200000/,Arrendamientos de terrenos y bienes naturales,1.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2020/10080/204000/,Arrendamientos de material de transporte,15000.0,11035.2
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,185500.0,126297.76
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/10080/216000/,Rep. y conserv. equipos procesos de información,5500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/10080/214000/,Reparación y conservación material de transporte,5000.0,4946.98
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/10080/215000/,Reparación y conservación de mobiliario y enseres,2000.0,2544.18
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/10080/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",173000.0,118806.6
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2365090.75,3499214.94
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10080/227001/,Seguridad,200000.0,1234095.8
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10080/227009/,Otros trabajos realizados por otras empresas,1825000.0,2007895.21
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10080/227006/,Estudios y trabajos técnicos,207000.0,172968.43
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10080/227000/,Limpieza y aseo,,255.05
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10080/226002/,Gastos de divulgación y promoción,26000.0,7623.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10080/226001/,Atenciones protocolarias y representativas,4000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10080/226009/,Otros gastos diversos,20000.0,50608.11
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10080/226005/,Reuniones y conferencias,30000.0,6196.67
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10080/225000/,Tributos locales,2500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10080/223000/,Transporte,500.0,51.09
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10080/222000/,Telefónicas,16090.75,8111.71
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10080/221003/,Combustibles,5000.0,4049.82
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10080/221009/,Otros suministros,3000.0,11.62
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10080/221004/,Vestuario,6000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10080/220001/,Mobiliario y enseres,10000.0,95.24
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10080/220004/,Material informático,5000.0,4249.41
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10080/220000/,Ordinario no inventariable,5000.0,3003.78
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,10500.0,1747.45
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/10080/230000/,Dietas,5000.0,1120.43
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/10080/231000/,Locomoción,2000.0,310.23
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/10080/233000/,Gastos a través de agencias de viaje,3500.0,316.79
2020,4,Transferencias Corrientes (cap. 4),,,,,631000.0,313109.2
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,302000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2020/10080/460126/,DPHU - Servicio de bomberos,200000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2020/10080/460124/,Conv. la dpt  proteccion civil,30000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2020/10080/460005/,Ayudas de Protección Civil,50000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2020/10080/460125/,conv. ayto. de huesca  proteccion civil,22000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,329000.0,313109.2
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/10080/480489/,CONVENIO CON EL COLEGIO PROFESIONAL DE PSICOLOGOS,7000.0,6653.5
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/10080/480487/,CONVENIO CON CRUZ ROJA ESPAÑOLA EN ARAGON EN MATER,25000.0,25000.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/10080/480008/,Ayudas de Protección Civil,290000.0,274455.7
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/10080/480488/,CONVENIO CON COLEGIO PROF. DIPLOM. EN TRABAJO SOCI,7000.0,7000.0
2020,7,Transferencias de Capital (cap. 7),,,,,289000.0,85385.5
2020,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,196000.0,0.0
2020,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2020/10080/760138/,Conv. ayto. de Huesca. Proteccion civil,63000.0,0.0
2020,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2020/10080/760137/,Convenio DPT. Proteccion civil,95000.0,0.0
2020,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2020/10080/760004/,Ayudas de Protección Civil,38000.0,0.0
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,93000.0,85385.5
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2020/10080/780194/,Conv. col. prof. psicólogos en mat. protecc. civil,3000.0,3000.0
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2020/10080/780192/,Conv. cruz roja española en aragon  proteccion ci,20000.0,20000.0
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2020/10080/780003/,Ayudas de Protección Civil,67000.0,59385.5
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2020/10080/780193/,Conv. col. prof. diplom. en trabajo social y asis,3000.0,3000.0
2020,6,Inversiones Reales,,,,,460000.0,124233.94
2020,6,Inversiones Reales,60,Inversiones Reales,,,460000.0,124233.94
2020,6,Inversiones Reales,60,Inversiones Reales,2020/10080/605000/,Mobiliario y enseres,,3092.66
2020,6,Inversiones Reales,60,Inversiones Reales,2020/10080/607000/,Bienes destinados para uso general,126591.0,4879.93
2020,6,Inversiones Reales,60,Inversiones Reales,2020/10080/606000/,Equipos procesos inform.,,7554.79
2020,6,Inversiones Reales,60,Inversiones Reales,2020/10080/603000/,Maq. instalac. y utillaje,,187.55
2020,6,Inversiones Reales,60,Inversiones Reales,2020/10080/602000/,Edificios y otras construcciones,310000.0,51295.86
2020,6,Inversiones Reales,60,Inversiones Reales,2020/10080/609000/,Inmovilizado Inmaterial,23409.0,57223.15
2021,1,Gastos de Personal,,,,,1034151.23,797691.8
2021,1,Gastos de Personal,12,Funcionarios,,,826075.16,652694.27
2021,1,Gastos de Personal,12,Funcionarios,2021/10080/120006/,Pagas extraordinarias de Personal Funcionario,86351.2,69296.46
2021,1,Gastos de Personal,12,Funcionarios,2021/10080/120000/,Sueldos de Personal Funcionario,215136.24,170487.8
2021,1,Gastos de Personal,12,Funcionarios,2021/10080/120005/,Trienios de Personal Funcionario,49491.12,46714.32
2021,1,Gastos de Personal,12,Funcionarios,2021/10080/121001/,Complemento específico de Personal Funcionario,340522.96,255243.13
2021,1,Gastos de Personal,12,Funcionarios,2021/10080/121000/,Complemento de destino de Personal Funcionario,134573.64,110952.56
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,208076.07,144997.53
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/10080/160000/,Seguridad social,207076.07,144997.53
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/10080/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,0.0
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/10080/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,2980523.68,4168017.25
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,90500.0,302465.71
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2021/10080/251003/,Realización de cursos de formación externa,90000.0,302465.71
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2021/10080/251000/,Realización de cursos de formación interna,500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,12100.0,7568.47
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/10080/204000/,Arrendamientos de material de transporte,12100.0,7568.47
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,243975.0,94365.61
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/10080/216000/,Rep. y conserv. equipos procesos de información,5500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/10080/214000/,Reparación y conservación material de transporte,5000.0,26199.99
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/10080/215000/,Reparación y conservación de mobiliario y enseres,2000.0,930.47
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/10080/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",231475.0,67235.15
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2623448.68,3761793.77
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10080/227009/,Otros trabajos realizados por otras empresas,2234185.44,2258645.07
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10080/227001/,Seguridad,150263.24,1327841.99
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10080/227006/,Estudios y trabajos técnicos,110000.0,123301.14
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10080/226009/,Otros gastos diversos,20000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10080/226001/,Atenciones protocolarias y representativas,4000.0,169.52
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10080/226005/,Reuniones y conferencias,30000.0,23878.85
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10080/226002/,Gastos de divulgación y promoción,26000.0,8808.8
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10080/225000/,Tributos locales,2500.0,77.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10080/223000/,Transporte,500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10080/222000/,Telefónicas,17000.0,7941.21
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10080/221009/,Otros suministros,3000.0,719.89
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10080/221003/,Combustibles,5000.0,5027.09
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10080/221004/,Vestuario,6000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10080/220004/,Material informático,5000.0,1751.84
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10080/220001/,Mobiliario y enseres,5000.0,104.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10080/220000/,Ordinario no inventariable,5000.0,3527.37
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,10500.0,1823.69
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/10080/230000/,Dietas,5000.0,1207.49
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/10080/231000/,Locomoción,2000.0,105.75
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/10080/233000/,Gastos a través de agencias de viaje,3500.0,510.45
2021,4,Transferencias Corrientes (cap. 4),,,,,631000.0,341484.52
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,302000.0,31340.9
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2021/10080/460005/,Ayudas de Protección Civil,50000.0,0.0
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2021/10080/460126/,DPHU - Servicio de bomberos,200000.0,0.0
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2021/10080/460124/,Conv. la dpt  proteccion civil,30000.0,9340.9
