#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/124001/,Complemento Específic Personal Funcionario Docente,3484403.12,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/124000/,Complemento Destino Personal Funcionario Docente,1711942.11,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1508856.99,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/18030/160000/,Seguridad social,117854.04,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/18030/160100/,Seguridad Social Personal Docente,1391002.95,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,504481.32,
2023,2,Gastos en Bienes Corrientes y Servicios,26,Servicios asistenciales con medios ajenos,,,95381.32,
2023,2,Gastos en Bienes Corrientes y Servicios,26,Servicios asistenciales con medios ajenos,2023/18030/263000/,Acción concertada en Servicios Sociales,95381.32,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,409100.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/18030/229000/,Gtos funcionam. centros docentes no universitarios,398600.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/18030/227006/,Estudios y trabajos técnicos,10500.0,
2023,4,Transferencias Corrientes (cap. 4),,,,,600700.0,
2023,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,360000.0,
2023,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2023/18030/460020/,Convenios Corp.Locales. Educación Adultos,360000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,240700.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2023/18030/480077/,Programas Educación Adultos,240700.0,
2024,1,Gastos de Personal,,,,,13528183.09,
2024,1,Gastos de Personal,13,Laborales,,,354185.18,
2024,1,Gastos de Personal,13,Laborales,2024/18110/130002/,Pagas extraordinarias de Personal Laboral Fijo,54308.18,
2024,1,Gastos de Personal,13,Laborales,2024/18110/130000/,Salario base de Personal Laboral Fijo,251168.16,
2024,1,Gastos de Personal,13,Laborales,2024/18110/130003/,Otras remuneraciones de Personal Laboral Fijo,26717.64,
2024,1,Gastos de Personal,13,Laborales,2024/18110/130001/,Antigüedad de Personal Laboral Fijo,21991.2,
2024,1,Gastos de Personal,12,Funcionarios,,,11433888.44,
2024,1,Gastos de Personal,12,Funcionarios,2024/18110/120005/,Trienios de Personal Funcionario,1750.56,
2024,1,Gastos de Personal,12,Funcionarios,2024/18110/120000/,Sueldos de Personal Funcionario,8353.56,
2024,1,Gastos de Personal,12,Funcionarios,2024/18110/120006/,Pagas extraordinarias de Personal Funcionario,3176.86,
2024,1,Gastos de Personal,12,Funcionarios,2024/18110/121000/,Complemento de destino de Personal Funcionario,4252.2,
2024,1,Gastos de Personal,12,Funcionarios,2024/18110/121001/,Complemento específico de Personal Funcionario,6922.56,
2024,1,Gastos de Personal,12,Funcionarios,2024/18110/123006/,Pagas Extras Personal Funcionario Docente,873268.57,
2024,1,Gastos de Personal,12,Funcionarios,2024/18110/123000/,Sueldos Personal Funcionario Docente,3762497.37,
2024,1,Gastos de Personal,12,Funcionarios,2024/18110/123005/,Trienios Personal Funcionario Docente,792224.97,
2024,1,Gastos de Personal,12,Funcionarios,2024/18110/124001/,Complemento Específic Personal Funcionario Docente,3777004.56,
2024,1,Gastos de Personal,12,Funcionarios,2024/18110/124000/,Complemento Destino Personal Funcionario Docente,2178017.05,
2024,1,Gastos de Personal,12,Funcionarios,2024/18110/124009/,Otras Retrib. Complem. Personal Funcionario Docent,26420.18,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1740109.47,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/18110/160000/,Seguridad social,118897.76,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/18110/160100/,Seguridad Social Personal Docente,1621211.71,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,423600.0,
2024,2,Gastos en Bienes Corrientes y Servicios,26,Servicios asistenciales con medios ajenos,,,88900.0,
2024,2,Gastos en Bienes Corrientes y Servicios,26,Servicios asistenciales con medios ajenos,2024/18110/263004/,Otros convenios,88900.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,334700.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/18110/229000/,Gtos funcionam. centros docentes no universitarios,309700.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/18110/227006/,Estudios y trabajos técnicos,25000.0,
2024,4,Transferencias Corrientes (cap. 4),,,,,600700.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,360000.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2024/18110/460020/,Convenios Corp.Locales. Educación Adultos,360000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,240700.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/18110/480077/,Programas Educación Adultos,240700.0,
2006,1,Gastos de Personal,,,,,7717315.52,8039766.9
2006,1,Gastos de Personal,13,Laborales,,,164683.87,148451.69
2006,1,Gastos de Personal,13,Laborales,2006/18020/131000/,Salario base de Personal Laboral Eventual,22000.0,1107.83
2006,1,Gastos de Personal,13,Laborales,2006/18020/131001/,Otras remuneraciones de Personal Laboral Eventual,3666.67,229.02
2006,1,Gastos de Personal,13,Laborales,2006/18020/130003/,Otras remuneraciones de Personal Laboral Fijo,2234.68,5087.15
2006,1,Gastos de Personal,13,Laborales,2006/18020/130001/,Antigüedad de Personal Laboral Fijo,19656.0,19784.64
2006,1,Gastos de Personal,13,Laborales,2006/18020/130002/,Pagas extraordinarias de Personal Laboral Fijo,19540.36,20289.67
2006,1,Gastos de Personal,13,Laborales,2006/18020/130000/,Salario base de Personal Laboral Fijo,97586.16,101953.38
2006,1,Gastos de Personal,12,Funcionarios,,,6863157.71,7360172.57
2006,1,Gastos de Personal,12,Funcionarios,2006/18020/120006/,Pagas extraordinarias de Personal Funcionario,618502.03,718538.51
2006,1,Gastos de Personal,12,Funcionarios,2006/18020/120005/,Trienios de Personal Funcionario,419876.35,485666.84
2006,1,Gastos de Personal,12,Funcionarios,2006/18020/120000/,Sueldos de Personal Funcionario,2504855.44,2606931.47
2006,1,Gastos de Personal,12,Funcionarios,2006/18020/121001/,Complemento específico de Personal Funcionario,1983765.93,2185372.92
2006,1,Gastos de Personal,12,Funcionarios,2006/18020/121009/,Otras retribuciones complementarias Funcionarios,24440.8,11331.83
2006,1,Gastos de Personal,12,Funcionarios,2006/18020/121000/,Complemento de destino de Personal Funcionario,1311343.36,1352054.98
2006,1,Gastos de Personal,12,Funcionarios,2006/18020/122000/,Casa vivienda,373.8,276.02
2006,1,Gastos de Personal,15,Incentivos al rendimiento,,,1250.0,1784.73
2006,1,Gastos de Personal,15,Incentivos al rendimiento,2006/18020/151000/,Gratificaciones de Personal Funcionario,1250.0,1784.73
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,688223.94,529357.91
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/18020/160000/,Seguridad social,688223.94,529357.91
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,691269.5,817759.24
2006,2,Gastos en Bienes Corrientes y Servicios,24,Servicios nuevos,,,85175.03,120598.41
2006,2,Gastos en Bienes Corrientes y Servicios,24,Servicios nuevos,2006/18020/242000/,"Material,suministros y otros para servicios nuevos",85175.03,120598.41
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,606094.47,695697.81
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18020/229000/,Gtos funcionam. centros docentes no universitarios,506094.47,620527.93
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18020/227009/,Otros trabajos realizados por otras empresas,100000.0,48000.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18020/226002/,Gastos de divulgació,,15781.54
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18020/220003/,Libros y otras publi,,11388.34
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,,1463.02
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/18020/230000/,ED.PERM. DIETAS,,1463.02
2006,4,Transferencias Corrientes (cap. 4),,,,,1276257.87,1166247.6
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,855657.87,796802.01
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2006/18020/460020/,Convenios Corp.Locales. Educación Adultos,855657.87,796802.01
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,420600.0,369445.59
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/18020/480077/,Programas Educación Adultos,420600.0,369445.59
2007,1,Gastos de Personal,,,,,8415042.42,8405691.49
2007,1,Gastos de Personal,13,Laborales,,,167226.75,154931.2
2007,1,Gastos de Personal,13,Laborales,2007/18020/131001/,Otras remuneraciones de Personal Laboral Eventual,2833.33,238.15
2007,1,Gastos de Personal,13,Laborales,2007/18020/131000/,Salario base de Personal Laboral Eventual,17000.0,1330.78
2007,1,Gastos de Personal,13,Laborales,2007/18020/130001/,Antigüedad de Personal Laboral Fijo,20586.72,20386.94
2007,1,Gastos de Personal,13,Laborales,2007/18020/130003/,Otras remuneraciones de Personal Laboral Fijo,3763.5,6937.43
2007,1,Gastos de Personal,13,Laborales,2007/18020/130000/,Salario base de Personal Laboral Fijo,102524.64,105000.02
2007,1,Gastos de Personal,13,Laborales,2007/18020/130002/,Pagas extraordinarias de Personal Laboral Fijo,20518.56,21037.88
2007,1,Gastos de Personal,12,Funcionarios,,,7588321.53,7672168.15
2007,1,Gastos de Personal,12,Funcionarios,2007/18020/120000/,Sueldos de Personal Funcionario,2669382.2,2662321.68
2007,1,Gastos de Personal,12,Funcionarios,2007/18020/120006/,Pagas extraordinarias de Personal Funcionario,757736.6,763405.34
2007,1,Gastos de Personal,12,Funcionarios,2007/18020/120005/,Trienios de Personal Funcionario,493807.16,505464.35
2007,1,Gastos de Personal,12,Funcionarios,2007/18020/121000/,Complemento de destino de Personal Funcionario,1392240.68,1369958.49
2007,1,Gastos de Personal,12,Funcionarios,2007/18020/121009/,Otras retribuciones complementarias Funcionarios,25519.03,17097.73
2007,1,Gastos de Personal,12,Funcionarios,2007/18020/121001/,Complemento específico de Personal Funcionario,2249354.46,2353663.85
2007,1,Gastos de Personal,12,Funcionarios,2007/18020/122000/,Casa vivienda,281.4,256.71
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,1000.0,2744.78
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/18020/151000/,Gratificaciones de Personal Funcionario,1000.0,2744.78
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,658494.14,575847.36
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/18020/160000/,Seguridad social,658494.14,575847.36
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,701970.0,1515740.5
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,15000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/18020/215000/,Reparación y conservación de mobiliario y enseres,15000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,686970.0,1515740.5
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18020/229000/,Gtos funcionam. centros docentes no universitarios,524970.0,1346547.5
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18020/227009/,Otros trabajos realizados por otras empresas,87000.0,133170.95
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18020/226002/,Gastos divulgación,,32775.52
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18020/224003/,Primas de seguros,,380.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18020/223000/,Transporte,10000.0,195.53
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18020/220004/,Material informático,20000.0,539.56
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18020/220001/,Mobiliario y enseres,15000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18020/220000/,Ordinario no inventariable,30000.0,2131.44
2007,4,Transferencias Corrientes (cap. 4),,,,,1304457.87,1526447.83
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,866657.87,834392.26
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2007/18020/460020/,Convenios Corp.Locales. Educación Adultos,866657.87,834392.26
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,437800.0,692055.57
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/18020/480077/,Programas Educación Adultos,437800.0,692055.57
2008,1,Gastos de Personal,,,,,9142355.63,9046629.76
2008,1,Gastos de Personal,13,Laborales,,,171483.52,150414.61
2008,1,Gastos de Personal,13,Laborales,2008/18020/131000/,Salario base de Personal Laboral Eventual,15000.0,8813.84
2008,1,Gastos de Personal,13,Laborales,2008/18020/131001/,Otras remuneraciones de Personal Laboral Eventual,2500.0,2067.15
2008,1,Gastos de Personal,13,Laborales,2008/18020/130000/,Salario base de Personal Laboral Fijo,106137.72,96569.72
2008,1,Gastos de Personal,13,Laborales,2008/18020/130002/,Pagas extraordinarias de Personal Laboral Fijo,21190.04,16990.83
2008,1,Gastos de Personal,13,Laborales,2008/18020/130001/,Antigüedad de Personal Laboral Fijo,21002.52,15868.21
2008,1,Gastos de Personal,13,Laborales,2008/18020/130003/,Otras remuneraciones de Personal Laboral Fijo,5653.24,10104.86
2008,1,Gastos de Personal,12,Funcionarios,,,8257090.54,8326089.75
2008,1,Gastos de Personal,12,Funcionarios,2008/18020/120006/,Pagas extraordinarias de Personal Funcionario,808821.6,798924.18
2008,1,Gastos de Personal,12,Funcionarios,2008/18020/120005/,Trienios de Personal Funcionario,601607.3,567358.11
2008,1,Gastos de Personal,12,Funcionarios,2008/18020/120000/,Sueldos de Personal Funcionario,2795322.08,2747049.51
2008,1,Gastos de Personal,12,Funcionarios,2008/18020/121009/,Otras retribuciones complementarias Funcionarios,28964.06,18762.43
2008,1,Gastos de Personal,12,Funcionarios,2008/18020/121001/,Complemento específico de Personal Funcionario,2565052.34,2774400.7
2008,1,Gastos de Personal,12,Funcionarios,2008/18020/121000/,Complemento de destino de Personal Funcionario,1457053.88,1419371.38
2008,1,Gastos de Personal,12,Funcionarios,2008/18020/122000/,Casa vivienda,269.28,223.44
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,3000.0,1778.54
2008,1,Gastos de Personal,15,Incentivos al rendimiento,2008/18020/151000/,Gratificaciones de Personal Funcionario,3000.0,1778.54
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,710781.57,568346.86
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/18020/160000/,Seguridad social,710781.57,568346.86
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,736400.0,1984520.08
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,10000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/18020/215000/,Reparación y conservación de mobiliario y enseres,10000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,726400.0,1984520.08
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18020/229000/,Gtos funcionam. centros docentes no universitarios,489400.0,1871597.84
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18020/227006/,Estudios y trabajos técnicos,35000.0,11613.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18020/227009/,Otros trabajos realizados por otras empresas,122000.0,51900.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18020/226002/,Gastos de divulgación y promoción,67000.0,41986.25
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18020/224003/,Seguros viaje,,500.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18020/223000/,Transporte,3000.0,25.72
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18020/221006/,Productos farmacia,,436.8
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18020/220001/,Mobiliario y enseres,5000.0,2023.47
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18020/220004/,Material informático,5000.0,4437.0
2008,4,Transferencias Corrientes (cap. 4),,,,,1316657.87,1456144.42
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,866657.87,866383.11
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2008/18020/460020/,Convenios Corp.Locales. Educación Adultos,866657.87,866383.11
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,450000.0,589761.31
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/18020/480077/,Programas Educación Adultos,450000.0,589761.31
2009,1,Gastos de Personal,,,,,9535298.38,9631106.71
2009,1,Gastos de Personal,13,Laborales,,,176916.01,139384.09
2009,1,Gastos de Personal,13,Laborales,2009/18020/131000/,Salario base de Personal Laboral Eventual,15000.0,74.77
2009,1,Gastos de Personal,13,Laborales,2009/18020/131001/,Otras remuneraciones de Personal Laboral Eventual,2500.0,16.5
2009,1,Gastos de Personal,13,Laborales,2009/18020/130003/,Otras remuneraciones de Personal Laboral Fijo,10059.95,12903.87
2009,1,Gastos de Personal,13,Laborales,2009/18020/130001/,Antigüedad de Personal Laboral Fijo,19757.88,14895.03
2009,1,Gastos de Personal,13,Laborales,2009/18020/130002/,Pagas extraordinarias de Personal Laboral Fijo,21336.58,16208.24
2009,1,Gastos de Personal,13,Laborales,2009/18020/130000/,Salario base de Personal Laboral Fijo,108261.6,95285.68
2009,1,Gastos de Personal,12,Funcionarios,,,8664662.9,8926925.91
2009,1,Gastos de Personal,12,Funcionarios,2009/18020/120005/,Trienios de Personal Funcionario,35647.8,34918.53
2009,1,Gastos de Personal,12,Funcionarios,2009/18020/120006/,Pagas extraordinarias de Personal Funcionario,45814.7,43375.23
2009,1,Gastos de Personal,12,Funcionarios,2009/18020/120000/,Sueldos de Personal Funcionario,145554.12,136034.0
2009,1,Gastos de Personal,12,Funcionarios,2009/18020/121009/,Otras retribuciones complementarias Funcionarios,5036.9,0.0
2009,1,Gastos de Personal,12,Funcionarios,2009/18020/121001/,Complemento específico de Personal Funcionario,152399.87,173211.8
2009,1,Gastos de Personal,12,Funcionarios,2009/18020/121000/,Complemento de destino de Personal Funcionario,91043.88,89261.38
2009,1,Gastos de Personal,12,Funcionarios,2009/18020/122000/,Casa vivienda,229.56,200.64
2009,1,Gastos de Personal,12,Funcionarios,2009/18020/123000/,Sueldos Personal Funcionario Docente,2717097.52,2737833.02
2009,1,Gastos de Personal,12,Funcionarios,2009/18020/123005/,Trienios Personal Funcionario Docente,556092.66,584575.88
2009,1,Gastos de Personal,12,Funcionarios,2009/18020/123006/,Pagas Extras Personal Funcionario Docente,775829.88,795233.15
2009,1,Gastos de Personal,12,Funcionarios,2009/18020/124001/,Complemento Específic Personal Funcionario Docente,2718769.33,2907818.53
2009,1,Gastos de Personal,12,Funcionarios,2009/18020/124009/,Otras Retrib. Complem. Personal Funcionario Docent,19052.12,16844.4
2009,1,Gastos de Personal,12,Funcionarios,2009/18020/124000/,Complemento Destino Personal Funcionario Docente,1402094.56,1407619.35
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,3000.0,2446.51
2009,1,Gastos de Personal,15,Incentivos al rendimiento,2009/18020/151000/,Gratificaciones de Personal Funcionario,3000.0,2446.51
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,690719.47,562350.2
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/18020/160100/,Seguridad Social Personal Docente,554324.66,441734.1
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/18020/160000/,Seguridad social,136394.81,120616.1
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,746726.46,1927423.7
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,6000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/18020/215000/,Reparación y conservación de mobiliario y enseres,6000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,740726.46,1927423.7
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18020/229000/,Gtos funcionam. centros docentes no universitarios,499400.0,1812549.85
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18020/227009/,Otros trabajos realizados por otras empresas,122326.46,72101.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18020/227006/,Estudios y trabajos técnicos,35000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18020/226002/,Gastos de divulgación y promoción,71000.0,41935.85
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18020/226009/,Otros gastos diverso,,425.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18020/223000/,Transporte,3000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18020/220001/,Mobiliario y enseres,5000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18020/220004/,Material informático,5000.0,412.0
2009,4,Transferencias Corrientes (cap. 4),,,,,1406000.0,1381456.43
2009,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,956000.0,934613.73
2009,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2009/18020/460020/,Convenios Corp.Locales. Educación Adultos,956000.0,934613.73
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,450000.0,446842.7
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/18020/480077/,Programas Educación Adultos,450000.0,446842.7
2010,1,Gastos de Personal,,,,,10196547.0,9548954.83
2010,1,Gastos de Personal,13,Laborales,,,186928.81,144636.43
2010,1,Gastos de Personal,13,Laborales,2010/18020/131001/,Otras remuneraciones de Personal Laboral Eventual,2500.0,304.95
2010,1,Gastos de Personal,13,Laborales,2010/18020/131000/,Salario base de Personal Laboral Eventual,15000.0,938.77
2010,1,Gastos de Personal,13,Laborales,2010/18020/130001/,Antigüedad de Personal Laboral Fijo,19298.4,14390.33
2010,1,Gastos de Personal,13,Laborales,2010/18020/130000/,Salario base de Personal Laboral Fijo,110837.64,95034.44
2010,1,Gastos de Personal,13,Laborales,2010/18020/130002/,Pagas extraordinarias de Personal Laboral Fijo,21689.34,22722.56
2010,1,Gastos de Personal,13,Laborales,2010/18020/130003/,Otras remuneraciones de Personal Laboral Fijo,17603.43,11245.38
2010,1,Gastos de Personal,12,Funcionarios,,,9313307.16,8841614.03
2010,1,Gastos de Personal,12,Funcionarios,2010/18020/120006/,Pagas extraordinarias de Personal Funcionario,46881.19,54557.84
2010,1,Gastos de Personal,12,Funcionarios,2010/18020/120000/,Sueldos de Personal Funcionario,148335.1,132657.59
2010,1,Gastos de Personal,12,Funcionarios,2010/18020/120005/,Trienios de Personal Funcionario,37550.64,35935.05
2010,1,Gastos de Personal,12,Funcionarios,2010/18020/121009/,Otras retribuciones complementarias Funcionarios,5138.1,
2010,1,Gastos de Personal,12,Funcionarios,2010/18020/121000/,Complemento de destino de Personal Funcionario,92653.32,85961.41
2010,1,Gastos de Personal,12,Funcionarios,2010/18020/121001/,Complemento específico de Personal Funcionario,178077.65,156410.28
2010,1,Gastos de Personal,12,Funcionarios,2010/18020/122000/,Casa vivienda,211.2,161.92
2010,1,Gastos de Personal,12,Funcionarios,2010/18020/123006/,Pagas Extras Personal Funcionario Docente,813080.42,697581.84
2010,1,Gastos de Personal,12,Funcionarios,2010/18020/123000/,Sueldos Personal Funcionario Docente,2826130.18,2749460.48
2010,1,Gastos de Personal,12,Funcionarios,2010/18020/123005/,Trienios Personal Funcionario Docente,614796.1,591148.15
2010,1,Gastos de Personal,12,Funcionarios,2010/18020/124001/,Complemento Específic Personal Funcionario Docente,3064965.59,2929849.58
2010,1,Gastos de Personal,12,Funcionarios,2010/18020/124009/,Otras Retrib. Complem. Personal Funcionario Docent,25161.3,12915.64
2010,1,Gastos de Personal,12,Funcionarios,2010/18020/124000/,Complemento Destino Personal Funcionario Docente,1460326.37,1394974.25
2010,1,Gastos de Personal,15,Incentivos al rendimiento,,,3000.0,2269.25
2010,1,Gastos de Personal,15,Incentivos al rendimiento,2010/18020/151000/,Gratificaciones de Personal Funcionario,3000.0,2269.25
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,693311.03,560435.12
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/18020/160000/,Seguridad social,145945.09,120712.79
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/18020/160100/,Seguridad Social Personal Docente,547365.94,439722.33
2010,2,Gastos en Bienes Corrientes y Servicios,,,,,591493.0,1172363.46
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,591493.0,1172363.46
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18020/229000/,Gtos funcionam. centros docentes no universitarios,407400.0,1054388.18
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18020/227009/,Otros trabajos realizados por otras empresas,124093.0,84275.85
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18020/227006/,Estudios y trabajos técnicos,27000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18020/226002/,Gastos de divulgación y promoción,33000.0,32983.46
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18020/220004/,Material informático,,715.97
2010,4,Transferencias Corrientes (cap. 4),,,,,956000.0,955967.68
2010,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,656000.0,656000.0
2010,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2010/18020/460020/,Convenios Corp.Locales. Educación Adultos,656000.0,656000.0
