#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13050/226001/,Atenciones protocolarias y representativas,3100.0,593.43
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13050/226009/,Otros gastos diversos,900.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13050/226002/,Gastos de divulgación y promoción,200.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13050/226005/,Reuniones y conferencias,1300.0,200.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13050/226003/,"Jurídicos, Contenciosos",100.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13050/225000/,Tributos locales,3000.0,1699.21
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13050/223000/,Transporte,3380.0,83.49
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13050/222001/,Postales,13000.0,107.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13050/222000/,Telefónicas,18200.0,1647.84
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13050/221009/,Otros suministros,4800.0,5474.32
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13050/221003/,Combustibles,11500.0,1811.75
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13050/221001/,Agua,2500.0,2482.67
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13050/221000/,Energía eléctrica,24000.0,15078.29
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13050/221006/,Productos farmacéuticos,100.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13050/221004/,Vestuario,500.0,87.42
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13050/220004/,Material informático,5000.0,477.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13050/220000/,Ordinario no inventariable,18000.0,5108.26
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13050/220002/,"Prensa, revistas y publicaciones periódicas",2500.0,1956.76
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13050/220001/,Mobiliario y enseres,12000.0,455.56
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/13050/220003/,Libros y otras publicaciones,1600.0,127.6
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,39120.0,4430.7
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/13050/230000/,Dietas,21000.0,3029.96
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/13050/231000/,Locomoción,18000.0,1400.74
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/13050/239000/,Otras indemnizaciones,120.0,
2007,7,Transferencias de Capital (cap. 7),,,,,16385500.0,8552809.75
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,4742023.5,3555476.12
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2007/13050/760064/,Áreas Rehabilitación Plan 2006-2008 Urbanización,772171.51,
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2007/13050/760016/,Ayudas Rehabilitación Arquit. equipam. uso público,3969851.99,3555476.12
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,11643476.5,4997333.63
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2007/13050/780083/,RU-Rehabilitación un,,2401467.52
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2007/13050/780067/,Plan Vivienda 2006-2008 Rehabilitación Viviendas,2845000.0,
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2007/13050/780069/,Áreas Rehabilitación Plan 2006-2008 Reh.Edificios,2866738.25,
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2007/13050/780066/,Áreas Rehabilitación Plan 2006-2008 Rehab.Vivienda,2866738.25,
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2007/13050/780084/,RE-Rehabilitación es,,890332.16
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2007/13050/780086/,RV-Rehabilitación ha,,1592966.75
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2007/13050/780016/,Plan de Vivienda 2002-2005,1000000.0,112567.2
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2007/13050/780068/,Plan Vivienda 2006-2008 Rehabilitación  Edificios,2065000.0,
2007,6,Inversiones Reales,,,,,14788391.34,10986359.92
2007,6,Inversiones Reales,60,Inversiones Reales,,,14788391.34,10986359.92
2007,6,Inversiones Reales,60,Inversiones Reales,2007/13050/605000/,Mobiliario y enseres,50000.0,2101.43
2007,6,Inversiones Reales,60,Inversiones Reales,2007/13050/606000/,equipos para proceso,,1105.27
2007,6,Inversiones Reales,60,Inversiones Reales,2007/13050/603000/,"Maquinaria, instalación y utillaje",70000.0,24655.06
2007,6,Inversiones Reales,60,Inversiones Reales,2007/13050/602000/,Edificios y otras construcciones,13557511.34,10483619.3
2007,6,Inversiones Reales,60,Inversiones Reales,2007/13050/609000/,Inmovilizado Inmaterial,760880.0,430334.86
2007,6,Inversiones Reales,60,Inversiones Reales,2007/13050/608000/,Otro inmovilizado material,350000.0,44544.0
2008,1,Gastos de Personal,,,,,2212474.17,2148576.09
2008,1,Gastos de Personal,13,Laborales,,,165662.76,171921.16
2008,1,Gastos de Personal,13,Laborales,2008/13050/130000/,Salario base de Personal Laboral Fijo,105806.52,109482.31
2008,1,Gastos de Personal,13,Laborales,2008/13050/130002/,Pagas extraordinarias de Personal Laboral Fijo,19361.9,18578.07
2008,1,Gastos de Personal,13,Laborales,2008/13050/130001/,Antigüedad de Personal Laboral Fijo,10364.88,12025.76
2008,1,Gastos de Personal,13,Laborales,2008/13050/130003/,Otras remuneraciones de Personal Laboral Fijo,30129.46,31835.02
2008,1,Gastos de Personal,12,Funcionarios,,,1605887.02,1548184.02
2008,1,Gastos de Personal,12,Funcionarios,2008/13050/120006/,Pagas extraordinarias de Personal Funcionario,159781.68,151089.59
2008,1,Gastos de Personal,12,Funcionarios,2008/13050/120000/,Sueldos de Personal Funcionario,544191.0,523391.43
2008,1,Gastos de Personal,12,Funcionarios,2008/13050/120005/,Trienios de Personal Funcionario,98302.32,92384.9
2008,1,Gastos de Personal,12,Funcionarios,2008/13050/121000/,Complemento de destino de Personal Funcionario,336196.76,304350.81
2008,1,Gastos de Personal,12,Funcionarios,2008/13050/121001/,Complemento específico de Personal Funcionario,467415.26,476967.29
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,23000.0,12453.32
2008,1,Gastos de Personal,15,Incentivos al rendimiento,2008/13050/151000/,Gratificaciones de Personal Funcionario,23000.0,12453.32
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,417924.39,416017.59
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/13050/160000/,Seguridad social,416424.39,414674.79
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/13050/161000/,Formación y perfeccion. Funcionarios y no Laboral,900.0,1342.8
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/13050/162000/,Formación y perfeccionamiento de Personal Laboral,600.0,
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,200852.0,70218.08
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,3000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2008/13050/251000/,Realización de cursos de formación interna,3000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,206.0,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/13050/203000/,"Arrendamientos maquinaria, instalación y utillaje",206.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,6232.0,11940.72
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/13050/216000/,Rep. y conserv. equipos procesos de información,309.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/13050/214000/,Reparación y conservación material de transporte,721.0,531.55
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/13050/215000/,Reparación y conservación de mobiliario y enseres,1185.0,1800.23
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/13050/212000/,Rep. y conservación edificios y otras construcc.,2987.0,2195.32
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/13050/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1030.0,7413.62
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,152570.0,51121.19
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13050/227006/,Estudios y trabajos técnicos,721.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13050/227000/,Limpieza y aseo,19719.0,15486.95
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13050/227009/,Otros trabajos realizados por otras empresas,2112.0,957.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13050/227001/,Seguridad,8469.0,3549.84
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13050/226002/,Gastos de divulgación y promoción,3000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13050/226001/,Atenciones protocolarias y representativas,3095.0,1976.92
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13050/226005/,Reuniones y conferencias,1238.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13050/226009/,Otros gastos diversos,927.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13050/225000/,Tributos locales,2915.0,1008.46
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13050/225001/,Tributos autonómicos,,34.5
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13050/223000/,Transporte,206.0,99.01
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13050/222001/,Postales,13751.0,62.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13050/222000/,Telefónicas,17098.0,2589.57
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13050/221006/,Productos farmacéuticos,155.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13050/221004/,Vestuario,464.0,488.11
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13050/221002/,Gas,32.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13050/221000/,Energía eléctrica,22660.0,13487.79
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13050/221009/,Otros suministros,4944.0,2924.1
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13050/221003/,Combustibles,10094.0,2324.24
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13050/221001/,Agua,2163.0,2374.42
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13050/220001/,Mobiliario y enseres,11924.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13050/220003/,Libros y otras publicaciones,1648.0,175.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13050/220004/,Material informático,5150.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13050/220000/,Ordinario no inventariable,17510.0,1833.08
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/13050/220002/,"Prensa, revistas y publicaciones periódicas",2575.0,1750.2
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,38844.0,7156.17
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/13050/230000/,Dietas,19673.0,5279.19
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/13050/231000/,Locomoción,16171.0,1876.98
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/13050/239000/,Otras indemnizaciones,3000.0,
2008,7,Transferencias de Capital (cap. 7),,,,,22702131.26,10361012.96
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,4750000.0,3122989.49
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2008/13050/760016/,Ayudas Rehabilitación Arquit. equipam. uso público,3500000.0,3122989.49
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2008/13050/760064/,Áreas Rehabilitación Plan 2006-2008 Urbanización,1250000.0,
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,17952131.26,7238023.47
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2008/13050/780067/,Plan Vivienda 2006-2008 Rehabilitación Viviendas,3500000.0,1947705.07
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2008/13050/780069/,Áreas Rehabilitación Plan 2006-2008 Reh.Edificios,5466065.63,2598.49
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2008/13050/780066/,Áreas Rehabilitación Plan 2006-2008 Rehab.Vivienda,5466065.63,268555.28
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2008/13050/780068/,Plan Vivienda 2006-2008 Rehabilitación  Edificios,3500000.0,5009348.21
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2008/13050/780016/,Plan de Vivienda 2002-2005,20000.0,9816.42
2008,6,Inversiones Reales,,,,,13322779.65,10805228.8
2008,6,Inversiones Reales,60,Inversiones Reales,,,13322779.65,10805228.8
2008,6,Inversiones Reales,60,Inversiones Reales,2008/13050/605000/,Mobiliario y enseres,50000.0,50137.17
2008,6,Inversiones Reales,60,Inversiones Reales,2008/13050/603000/,"Maquinaria, instalación y utillaje",90000.0,29974.31
2008,6,Inversiones Reales,60,Inversiones Reales,2008/13050/602000/,Edificios y otras construcciones,11932779.65,10240770.82
2008,6,Inversiones Reales,60,Inversiones Reales,2008/13050/609000/,Inmovilizado Inmaterial,900000.0,484346.5
2008,6,Inversiones Reales,60,Inversiones Reales,2008/13050/608000/,Otro inmovilizado material,350000.0,
2009,1,Gastos de Personal,,,,,2288050.52,2286230.26
2009,1,Gastos de Personal,13,Laborales,,,174898.36,183978.41
2009,1,Gastos de Personal,13,Laborales,2009/13050/130000/,Salario base de Personal Laboral Fijo,107923.44,114578.9
2009,1,Gastos de Personal,13,Laborales,2009/13050/130003/,Otras remuneraciones de Personal Laboral Fijo,36325.94,38561.43
2009,1,Gastos de Personal,13,Laborales,2009/13050/130001/,Antigüedad de Personal Laboral Fijo,10852.92,12125.78
2009,1,Gastos de Personal,13,Laborales,2009/13050/130002/,Pagas extraordinarias de Personal Laboral Fijo,19796.06,18712.3
2009,1,Gastos de Personal,12,Funcionarios,,,1662082.06,1659762.63
2009,1,Gastos de Personal,12,Funcionarios,2009/13050/120000/,Sueldos de Personal Funcionario,555077.88,549126.74
2009,1,Gastos de Personal,12,Funcionarios,2009/13050/120005/,Trienios de Personal Funcionario,100139.28,90174.1
2009,1,Gastos de Personal,12,Funcionarios,2009/13050/120006/,Pagas extraordinarias de Personal Funcionario,163251.54,158040.3
2009,1,Gastos de Personal,12,Funcionarios,2009/13050/121000/,Complemento de destino de Personal Funcionario,344292.08,319236.03
2009,1,Gastos de Personal,12,Funcionarios,2009/13050/121001/,Complemento específico de Personal Funcionario,499321.28,543185.46
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,23000.0,15421.83
2009,1,Gastos de Personal,15,Incentivos al rendimiento,2009/13050/151000/,Gratificaciones de Personal Funcionario,23000.0,15421.83
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,428070.1,427067.39
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/13050/160000/,Seguridad social,425570.1,427067.39
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/13050/161000/,Formación y perfeccion. Funcionarios y no Laboral,2000.0,0.0
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/13050/162000/,Formación y perfeccionamiento de Personal Laboral,500.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,200849.54,62537.64
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,3000.0,24.8
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2009/13050/251000/,Realización de cursos de formación interna,3000.0,24.8
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,206.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2009/13050/203000/,"Arrendamientos maquinaria, instalación y utillaje",206.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,6231.5,8442.23
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/13050/216000/,Rep. y conserv. equipos procesos de información,309.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/13050/214000/,Reparación y conservación material de transporte,721.0,2233.73
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/13050/215000/,Reparación y conservación de mobiliario y enseres,1184.5,343.53
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/13050/212000/,Rep. y conservación edificios y otras construcc.,2987.0,3595.42
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/13050/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1030.0,2269.55
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,152568.04,49263.39
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/13050/227009/,Otros trabajos realizados por otras empresas,2111.5,75.4
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/13050/227001/,Seguridad,8469.0,1799.9
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/13050/227000/,Limpieza y aseo,19719.35,13751.77
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/13050/227006/,Estudios y trabajos técnicos,721.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/13050/226002/,Gastos de divulgación y promoción,3000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/13050/226005/,Reuniones y conferencias,1738.06,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/13050/226001/,Atenciones protocolarias y representativas,2595.15,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/13050/226009/,Otros gastos diversos,927.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/13050/225000/,Tributos locales,2914.9,1616.93
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/13050/225001/,Tributos Autonómicos,,35.9
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/13050/224000/,Primas Edificios y L,,6.19
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/13050/223000/,Transporte,206.0,96.41
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/13050/222000/,Telefónicas,17098.0,2667.31
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/13050/222001/,Postales,13750.5,172.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/13050/221006/,Productos farmacéuticos,154.5,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/13050/221000/,Energía eléctrica,22660.0,14581.39
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/13050/221002/,Gas,31.93,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/13050/221009/,Otros suministros,4944.0,4774.01
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/13050/221001/,Agua,2163.0,2239.19
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/13050/221003/,Combustibles,10094.0,2491.31
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/13050/221004/,Vestuario,463.5,509.88
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/13050/220004/,Material informático,5150.0,55.95
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/13050/220002/,"Prensa, revistas y publicaciones periódicas",2575.0,1279.84
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/13050/220000/,Ordinario no inventariable,17510.0,2761.21
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/13050/220003/,Libros y otras publicaciones,1648.0,348.8
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/13050/220001/,Mobiliario y enseres,11923.65,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,38844.0,4807.22
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/13050/230000/,Dietas,19673.0,3398.97
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/13050/231000/,Locomoción,16171.0,1408.25
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/13050/239000/,Otras indemnizaciones,3000.0,0.0
2009,7,Transferencias de Capital (cap. 7),,,,,22127550.42,14193337.18
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,3454175.32,3865928.58
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2009/13050/760100/,Ayudas Rehabilit. Edificios Públicos Residenciales,150000.0,0.0
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2009/13050/760064/,Áreas Rehabilitación Plan 2006-2008 Urbanización,1250000.0,551774.14
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2009/13050/760016/,Ayudas Rehabilitación Arquit. equipam. uso público,2054175.32,3314154.44
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,18673375.1,10327408.6
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2009/13050/780067/,Plan Vivienda 2006-2008 Rehabilitación Viviendas,4000000.0,1634884.91
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2009/13050/780069/,Áreas Rehabilitación Plan 2006-2008 Reh.Edificios,4336687.55,2553599.76
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2009/13050/780131/,Fondo Especial Rehab,,631335.24
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2009/13050/780066/,Áreas Rehabilitación Plan 2006-2008 Rehab.Vivienda,4336687.55,283138.28
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2009/13050/780068/,Plan Vivienda 2006-2008 Rehabilitación  Edificios,6000000.0,5224450.41
2009,6,Inversiones Reales,,,,,15217824.68,8930919.84
2009,6,Inversiones Reales,60,Inversiones Reales,,,15217824.68,8930919.84
2009,6,Inversiones Reales,60,Inversiones Reales,2009/13050/605000/,Mobiliario y enseres,60000.0,5320.92
2009,6,Inversiones Reales,60,Inversiones Reales,2009/13050/606000/,EQUIPOS INFORMATICOS,,26444.52
2009,6,Inversiones Reales,60,Inversiones Reales,2009/13050/603000/,"Maquinaria, instalación y utillaje",250000.0,205750.0
2009,6,Inversiones Reales,60,Inversiones Reales,2009/13050/602000/,Edificios y otras construcciones,13595824.68,8130536.33
2009,6,Inversiones Reales,60,Inversiones Reales,2009/13050/609000/,Inmovilizado Inmaterial,1012000.0,562868.07
2009,6,Inversiones Reales,60,Inversiones Reales,2009/13050/608000/,Otro inmovilizado material,300000.0,0.0
2010,1,Gastos de Personal,,,,,2425243.75,2159168.61
2010,1,Gastos de Personal,13,Laborales,,,189133.16,175519.52
2010,1,Gastos de Personal,13,Laborales,2010/13050/130003/,Otras remuneraciones de Personal Laboral Fijo,45154.22,32587.87
2010,1,Gastos de Personal,13,Laborales,2010/13050/130000/,Salario base de Personal Laboral Fijo,110639.52,108380.66
2010,1,Gastos de Personal,13,Laborales,2010/13050/130002/,Pagas extraordinarias de Personal Laboral Fijo,20568.42,25559.37
2010,1,Gastos de Personal,13,Laborales,2010/13050/130001/,Antigüedad de Personal Laboral Fijo,12771.0,8991.62
2010,1,Gastos de Personal,12,Funcionarios,,,1773585.0,1560180.93
2010,1,Gastos de Personal,12,Funcionarios,2010/13050/120005/,Trienios de Personal Funcionario,112107.36,87049.7
2010,1,Gastos de Personal,12,Funcionarios,2010/13050/120006/,Pagas extraordinarias de Personal Funcionario,168131.5,199578.66
2010,1,Gastos de Personal,12,Funcionarios,2010/13050/120000/,Sueldos de Personal Funcionario,566183.28,516350.88
2010,1,Gastos de Personal,12,Funcionarios,2010/13050/121001/,Complemento específico de Personal Funcionario,576664.5,455473.41
2010,1,Gastos de Personal,12,Funcionarios,2010/13050/121000/,Complemento de destino de Personal Funcionario,350498.36,301728.28
2010,1,Gastos de Personal,15,Incentivos al rendimiento,,,23000.0,13407.23
2010,1,Gastos de Personal,15,Incentivos al rendimiento,2010/13050/151000/,Gratificaciones de Personal Funcionario,23000.0,13407.23
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,439525.59,410060.93
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/13050/160000/,Seguridad social,437025.59,410060.93
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/13050/161000/,Formación y perfeccion. Funcionarios y no Laboral,2000.0,
