#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/12040/230000/,Dietas,3000.0,2192.35
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/12040/231000/,Locomoción,1000.0,777.7
2020,1,Gastos de Personal,,,,,8552686.72,7620755.85
2020,1,Gastos de Personal,10,Altos Cargos,,,76783.58,78400.44
2020,1,Gastos de Personal,10,Altos Cargos,2020/12040/101005/,"Trienios de SGT, DG y asimilados",4904.28,5002.56
2020,1,Gastos de Personal,10,Altos Cargos,2020/12040/101002/,"Complemento específico de SGT, DG y asimilados",39857.04,40734.84
2020,1,Gastos de Personal,10,Altos Cargos,2020/12040/101000/,"Retribuciones básicas de SGT, DG y asimilados",13031.64,13292.28
2020,1,Gastos de Personal,10,Altos Cargos,2020/12040/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4293.14,4379.28
2020,1,Gastos de Personal,10,Altos Cargos,2020/12040/101001/,"Complemento de destino de SGT, DG y asimilados",14697.48,14991.48
2020,1,Gastos de Personal,13,Laborales,,,55597.12,54792.6
2020,1,Gastos de Personal,13,Laborales,2020/12040/130003/,Otras remuneraciones de Personal Laboral Fijo,10268.88,10187.2
2020,1,Gastos de Personal,13,Laborales,2020/12040/130000/,Salario base de Personal Laboral Fijo,30603.6,29898.48
2020,1,Gastos de Personal,13,Laborales,2020/12040/130002/,Pagas extraordinarias de Personal Laboral Fijo,8106.16,7965.32
2020,1,Gastos de Personal,13,Laborales,2020/12040/130001/,Antigüedad de Personal Laboral Fijo,6618.48,6741.6
2020,1,Gastos de Personal,12,Funcionarios,,,6893187.12,6258951.79
2020,1,Gastos de Personal,12,Funcionarios,2020/12040/120000/,Sueldos de Personal Funcionario,1876489.44,1643146.15
2020,1,Gastos de Personal,12,Funcionarios,2020/12040/120006/,Pagas extraordinarias de Personal Funcionario,787573.08,711986.5
2020,1,Gastos de Personal,12,Funcionarios,2020/12040/120005/,Trienios de Personal Funcionario,521101.56,484491.54
2020,1,Gastos de Personal,12,Funcionarios,2020/12040/121009/,Otras retribuciones complementarias Funcionarios,5384.16,2724.73
2020,1,Gastos de Personal,12,Funcionarios,2020/12040/121000/,Complemento de destino de Personal Funcionario,1220676.0,1105602.9
2020,1,Gastos de Personal,12,Funcionarios,2020/12040/121001/,Complemento específico de Personal Funcionario,2481962.88,2310999.97
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1527118.9,1228611.02
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/12040/160000/,Seguridad social,1525258.9,1228311.02
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/12040/161000/,Formación y perfeccion. Funcionarios y no Laboral,1860.0,300.0
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,821300.0,1498598.07
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,600.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2020/12040/251000/,Realización de cursos de formación interna,600.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1000.0,120.99
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2020/12040/205000/,Arrendamientos de mobiliario y enseres,1000.0,120.99
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,7800.0,2313.63
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/12040/216000/,Rep. y conserv. equipos procesos de información,4200.0,2313.63
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/12040/215000/,Reparación y conservación de mobiliario y enseres,3000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/12040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",600.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,806300.0,1495621.5
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12040/227006/,Estudios y trabajos técnicos,660000.0,1493598.29
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12040/227001/,Seguridad,5200.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12040/227000/,Limpieza y aseo,4000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12040/227009/,Otros trabajos realizados por otras empresas,110000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12040/226002/,Gastos de divulgación y promoción,500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12040/226001/,Atenciones protocolarias y representativas,600.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12040/226009/,Otros gastos diversos,1000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12040/226005/,Reuniones y conferencias,600.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12040/223000/,Transporte,300.0,120.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12040/222001/,Postales,3000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12040/222000/,Telefónicas,9200.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12040/221000/,Energía eléctrica,1200.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12040/221002/,Gas,600.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12040/221009/,Otros suministros,1000.0,82.28
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12040/221001/,Agua,600.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12040/220001/,Mobiliario y enseres,600.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12040/220000/,Ordinario no inventariable,6000.0,1301.77
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12040/220003/,Libros y otras publicaciones,300.0,40.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12040/220002/,"Prensa, revistas y publicaciones periódicas",600.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12040/220004/,Material informático,1000.0,479.16
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,5600.0,541.95
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/12040/233000/,Gastos a través de agencias de viaje,4000.0,227.3
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/12040/230000/,Dietas,1000.0,101.47
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/12040/231000/,Locomoción,600.0,213.18
2021,1,Gastos de Personal,,,,,8776779.8,7950623.85
2021,1,Gastos de Personal,10,Altos Cargos,,,78400.44,79275.39
2021,1,Gastos de Personal,10,Altos Cargos,2021/12040/101001/,"Complemento de destino de SGT, DG y asimilados",14991.48,15126.36
2021,1,Gastos de Personal,10,Altos Cargos,2021/12040/101005/,"Trienios de SGT, DG y asimilados",5002.56,5188.14
2021,1,Gastos de Personal,10,Altos Cargos,2021/12040/101000/,"Retribuciones básicas de SGT, DG y asimilados",13292.28,13402.92
2021,1,Gastos de Personal,10,Altos Cargos,2021/12040/101002/,"Complemento específico de SGT, DG y asimilados",40734.84,41101.44
2021,1,Gastos de Personal,10,Altos Cargos,2021/12040/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4379.28,4456.53
2021,1,Gastos de Personal,13,Laborales,,,56871.2,54976.56
2021,1,Gastos de Personal,13,Laborales,2021/12040/130001/,Antigüedad de Personal Laboral Fijo,6750.96,6536.76
2021,1,Gastos de Personal,13,Laborales,2021/12040/130003/,Otras remuneraciones de Personal Laboral Fijo,10636.08,10279.24
2021,1,Gastos de Personal,13,Laborales,2021/12040/130002/,Pagas extraordinarias de Personal Laboral Fijo,8268.32,7992.8
2021,1,Gastos de Personal,13,Laborales,2021/12040/130000/,Salario base de Personal Laboral Fijo,31215.84,30167.76
2021,1,Gastos de Personal,12,Funcionarios,,,7063980.2,6473837.5
2021,1,Gastos de Personal,12,Funcionarios,2021/12040/120005/,Trienios de Personal Funcionario,543342.24,502799.21
2021,1,Gastos de Personal,12,Funcionarios,2021/12040/120006/,Pagas extraordinarias de Personal Funcionario,806955.48,743203.11
2021,1,Gastos de Personal,12,Funcionarios,2021/12040/120000/,Sueldos de Personal Funcionario,1922983.92,1692193.45
2021,1,Gastos de Personal,12,Funcionarios,2021/12040/121000/,Complemento de destino de Personal Funcionario,1248718.44,1138793.95
2021,1,Gastos de Personal,12,Funcionarios,2021/12040/121009/,Otras retribuciones complementarias Funcionarios,2038.68,1707.61
2021,1,Gastos de Personal,12,Funcionarios,2021/12040/121001/,Complemento específico de Personal Funcionario,2539941.44,2395140.17
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1577527.96,1342534.4
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/12040/160000/,Seguridad social,1575667.96,1317474.33
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/12040/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,,24784.07
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/12040/161000/,Formación y perfeccion. Funcionarios y no Laboral,1860.0,0.0
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/12040/161003/,Gastos Teletrabajo Funcionarios,,276.0
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,944000.0,1538088.31
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,600.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2021/12040/251000/,Realización de cursos de formación interna,600.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/12040/205000/,Arrendamientos de mobiliario y enseres,1000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,7800.0,1337.07
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/12040/216000/,Rep. y conserv. equipos procesos de información,4200.0,1337.07
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/12040/215000/,Reparación y conservación de mobiliario y enseres,3000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/12040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",600.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,929700.0,1535999.47
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12040/227001/,Seguridad,5000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12040/227009/,Otros trabajos realizados por otras empresas,20000.0,55.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12040/227006/,Estudios y trabajos técnicos,874000.0,1533051.72
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12040/227000/,Limpieza y aseo,4000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12040/226002/,Gastos de divulgación y promoción,300.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12040/226009/,Otros gastos diversos,1000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12040/226005/,Reuniones y conferencias,600.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12040/226001/,Atenciones protocolarias y representativas,600.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12040/223000/,Transporte,300.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12040/222001/,Postales,3000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12040/222000/,Telefónicas,9000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12040/221002/,Gas,600.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12040/221000/,Energía eléctrica,1200.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12040/221009/,Otros suministros,1000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12040/221001/,Agua,600.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12040/220002/,"Prensa, revistas y publicaciones periódicas",600.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12040/220003/,Libros y otras publicaciones,300.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12040/220000/,Ordinario no inventariable,6000.0,351.75
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12040/220001/,Mobiliario y enseres,600.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12040/220004/,Material informático,1000.0,2541.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,4900.0,751.77
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/12040/233000/,Gastos a través de agencias de viaje,3000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/12040/230000/,Dietas,1000.0,127.1
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/12040/231000/,Locomoción,900.0,624.67
2022,1,Gastos de Personal,,,,,8878007.23,8093164.29
2022,1,Gastos de Personal,10,Altos Cargos,,,75952.94,82515.22
2022,1,Gastos de Personal,10,Altos Cargos,2022/12040/101002/,"Complemento específico de SGT, DG y asimilados",37203.48,42540.0
2022,1,Gastos de Personal,10,Altos Cargos,2022/12040/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4494.38,4633.06
2022,1,Gastos de Personal,10,Altos Cargos,2022/12040/101005/,"Trienios de SGT, DG y asimilados",5608.8,5805.6
2022,1,Gastos de Personal,10,Altos Cargos,2022/12040/101000/,"Retribuciones básicas de SGT, DG y asimilados",13411.92,13880.76
2022,1,Gastos de Personal,10,Altos Cargos,2022/12040/101001/,"Complemento de destino de SGT, DG y asimilados",15234.36,15655.8
2022,1,Gastos de Personal,13,Laborales,,,58074.32,53495.87
2022,1,Gastos de Personal,13,Laborales,2022/12040/130000/,Salario base de Personal Laboral Fijo,31496.88,30549.78
2022,1,Gastos de Personal,13,Laborales,2022/12040/130002/,Pagas extraordinarias de Personal Laboral Fijo,8441.48,7911.07
2022,1,Gastos de Personal,13,Laborales,2022/12040/130001/,Antigüedad de Personal Laboral Fijo,7404.0,5460.16
2022,1,Gastos de Personal,13,Laborales,2022/12040/130003/,Otras remuneraciones de Personal Laboral Fijo,10731.96,9574.86
2022,1,Gastos de Personal,12,Funcionarios,,,7128032.38,6591552.44
2022,1,Gastos de Personal,12,Funcionarios,2022/12040/120005/,Trienios de Personal Funcionario,558422.11,524958.28
2022,1,Gastos de Personal,12,Funcionarios,2022/12040/120000/,Sueldos de Personal Funcionario,1904942.53,1714332.85
2022,1,Gastos de Personal,12,Funcionarios,2022/12040/120006/,Pagas extraordinarias de Personal Funcionario,813254.7,742603.49
2022,1,Gastos de Personal,12,Funcionarios,2022/12040/121009/,Otras retribuciones complementarias Funcionarios,2038.68,221.92
2022,1,Gastos de Personal,12,Funcionarios,2022/12040/121001/,Complemento específico de Personal Funcionario,2589820.82,2453172.23
2022,1,Gastos de Personal,12,Funcionarios,2022/12040/121000/,Complemento de destino de Personal Funcionario,1259553.54,1156263.67
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1615947.59,1365600.76
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/12040/160000/,Seguridad social,1611164.93,1363728.76
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/12040/161000/,Formación y perfeccion. Funcionarios y no Laboral,1876.74,0.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/12040/161003/,Gastos Teletrabajo Funcionarios,2905.92,1872.0
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,769000.0,1613860.5
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,1000.0,332.75
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2022/12040/251000/,Realización de cursos de formación interna,1000.0,332.75
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,600.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/12040/205000/,Arrendamientos de mobiliario y enseres,600.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,8000.0,1106.52
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/12040/216000/,Rep. y conserv. equipos procesos de información,5000.0,1106.52
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/12040/215000/,Reparación y conservación de mobiliario y enseres,2000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/12040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,754900.0,1606407.15
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12040/227009/,Otros trabajos realizados por otras empresas,42000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12040/227006/,Estudios y trabajos técnicos,700000.0,1603808.15
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12040/226009/,Otros gastos diversos,1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12040/226001/,Atenciones protocolarias y representativas,600.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12040/226002/,Gastos de divulgación y promoción,300.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12040/226005/,Reuniones y conferencias,600.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12040/223000/,Transporte,1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12040/221009/,Otros suministros,800.0,13.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12040/220000/,Ordinario no inventariable,2000.0,5.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12040/220004/,Material informático,4000.0,2541.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12040/220003/,Libros y otras publicaciones,600.0,40.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12040/220002/,"Prensa, revistas y publicaciones periódicas",800.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12040/220001/,Mobiliario y enseres,1200.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,4500.0,6014.08
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/12040/233000/,Gastos a través de agencias de viaje,2000.0,1153.59
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/12040/230000/,Dietas,1000.0,2505.71
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/12040/231000/,Locomoción,1500.0,2354.78
2023,1,Gastos de Personal,,,,,9011436.4,
2023,1,Gastos de Personal,10,Altos Cargos,,,81318.48,
2023,1,Gastos de Personal,10,Altos Cargos,2023/12040/101005/,"Trienios de SGT, DG y asimilados",5720.4,
2023,1,Gastos de Personal,10,Altos Cargos,2023/12040/101001/,"Complemento de destino de SGT, DG y asimilados",15428.88,
2023,1,Gastos de Personal,10,Altos Cargos,2023/12040/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4566.0,
2023,1,Gastos de Personal,10,Altos Cargos,2023/12040/101002/,"Complemento específico de SGT, DG y asimilados",41923.56,
2023,1,Gastos de Personal,10,Altos Cargos,2023/12040/101000/,"Retribuciones básicas de SGT, DG y asimilados",13679.64,
2023,1,Gastos de Personal,13,Laborales,,,59234.92,
2023,1,Gastos de Personal,13,Laborales,2023/12040/130001/,Antigüedad de Personal Laboral Fijo,7551.12,
2023,1,Gastos de Personal,13,Laborales,2023/12040/130003/,Otras remuneraciones de Personal Laboral Fijo,10946.76,
2023,1,Gastos de Personal,13,Laborales,2023/12040/130002/,Pagas extraordinarias de Personal Laboral Fijo,8610.16,
2023,1,Gastos de Personal,13,Laborales,2023/12040/130000/,Salario base de Personal Laboral Fijo,32126.88,
2023,1,Gastos de Personal,12,Funcionarios,,,7211351.23,
2023,1,Gastos de Personal,12,Funcionarios,2023/12040/120005/,Trienios de Personal Funcionario,551895.72,
2023,1,Gastos de Personal,12,Funcionarios,2023/12040/120006/,Pagas extraordinarias de Personal Funcionario,823225.78,
2023,1,Gastos de Personal,12,Funcionarios,2023/12040/120000/,Sueldos de Personal Funcionario,1944809.18,
2023,1,Gastos de Personal,12,Funcionarios,2023/12040/121009/,Otras retribuciones complementarias Funcionarios,100.56,
2023,1,Gastos de Personal,12,Funcionarios,2023/12040/121001/,Complemento específico de Personal Funcionario,2616574.38,
2023,1,Gastos de Personal,12,Funcionarios,2023/12040/121000/,Complemento de destino de Personal Funcionario,1274745.61,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1659531.77,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/12040/160000/,Seguridad social,1654791.77,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/12040/161000/,Formación y perfeccion. Funcionarios y no Laboral,1860.0,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/12040/161003/,Gastos Teletrabajo Funcionarios,2880.0,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,1376071.47,
2023,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,2000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2023/12040/251000/,Realización de cursos de formación interna,2000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,600.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2023/12040/205000/,Arrendamientos de mobiliario y enseres,600.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,8000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/12040/216000/,Rep. y conserv. equipos procesos de información,5000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/12040/215000/,Reparación y conservación de mobiliario y enseres,2000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/12040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1360971.47,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12040/227009/,Otros trabajos realizados por otras empresas,42000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12040/227006/,Estudios y trabajos técnicos,1306071.47,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12040/226009/,Otros gastos diversos,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12040/226002/,Gastos de divulgación y promoción,300.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12040/226001/,Atenciones protocolarias y representativas,600.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12040/226005/,Reuniones y conferencias,600.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12040/223000/,Transporte,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12040/221009/,Otros suministros,800.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12040/220003/,Libros y otras publicaciones,600.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12040/220004/,Material informático,4000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12040/220000/,Ordinario no inventariable,2000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12040/220001/,Mobiliario y enseres,1200.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12040/220002/,"Prensa, revistas y publicaciones periódicas",800.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,4500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/12040/233000/,Gastos a través de agencias de viaje,2000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/12040/230000/,Dietas,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/12040/231000/,Locomoción,1500.0,
2024,1,Gastos de Personal,,,,,9589489.69,
2024,1,Gastos de Personal,10,Altos Cargos,,,85234.66,
2024,1,Gastos de Personal,10,Altos Cargos,2024/12040/101005/,"Trienios de SGT, DG y asimilados",6545.88,
2024,1,Gastos de Personal,10,Altos Cargos,2024/12040/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4810.18,
2024,1,Gastos de Personal,10,Altos Cargos,2024/12040/101002/,"Complemento específico de SGT, DG y asimilados",43603.56,
2024,1,Gastos de Personal,10,Altos Cargos,2024/12040/101000/,"Retribuciones básicas de SGT, DG y asimilados",14227.8,
2024,1,Gastos de Personal,10,Altos Cargos,2024/12040/101001/,"Complemento de destino de SGT, DG y asimilados",16047.24,
2024,1,Gastos de Personal,13,Laborales,,,73709.76,
2024,1,Gastos de Personal,13,Laborales,2024/12040/130002/,Pagas extraordinarias de Personal Laboral Fijo,8955.32,
2024,1,Gastos de Personal,13,Laborales,2024/12040/130000/,Salario base de Personal Laboral Fijo,33414.36,
