#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de Personal,10,Altos Cargos,2021/11020/101005/,"Trienios de SGT, DG y asimilados",2266.8,1750.71
2021,1,Gastos de Personal,10,Altos Cargos,2021/11020/101009/,"Otras rem. complementarias de SGT, DG y asimilados",,2111.33
2021,1,Gastos de Personal,10,Altos Cargos,2021/11020/101001/,"Complemento de destino de SGT, DG y asimilados",14991.48,11578.3
2021,1,Gastos de Personal,12,Funcionarios,,,495498.02,408597.78
2021,1,Gastos de Personal,12,Funcionarios,2021/11020/120005/,Trienios de Personal Funcionario,31262.28,25049.09
2021,1,Gastos de Personal,12,Funcionarios,2021/11020/120000/,Sueldos de Personal Funcionario,142085.28,104539.46
2021,1,Gastos de Personal,12,Funcionarios,2021/11020/120006/,Pagas extraordinarias de Personal Funcionario,55203.62,43544.33
2021,1,Gastos de Personal,12,Funcionarios,2021/11020/121000/,Complemento de destino de Personal Funcionario,88178.04,70949.33
2021,1,Gastos de Personal,12,Funcionarios,2021/11020/121001/,Complemento específico de Personal Funcionario,178768.8,164515.57
2021,1,Gastos de Personal,15,Incentivos al rendimiento,,,,7000.0
2021,1,Gastos de Personal,15,Incentivos al rendimiento,2021/11020/151000/,Gratificaciones de Personal Funcionario,,7000.0
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,133161.95,93615.76
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/11020/160000/,Seguridad social,133161.95,93567.76
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/11020/161003/,Gastos Teletrabajo Funcionarios,,48.0
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,353500.0,299165.97
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,,6487.75
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2021/11020/251003/,Realización de cursos de formación externa,,6487.75
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,,676.89
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/11020/203000/,"Arrendamientos maquinaria, instalación y utillaje",,676.89
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1000.0,11267.52
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/11020/215000/,Reparación y conservación de mobiliario y enseres,1000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/11020/212000/,Rep. y conservación edificios y otras construcc.,,10859.15
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/11020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",,408.37
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,343500.0,278022.11
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/11020/227009/,Otros trabajos realizados por otras empresas,4000.0,124089.67
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/11020/227010/,Mant. Infraestructuras y Servicios de Telecomunic.,,3822.39
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/11020/227006/,Estudios y trabajos técnicos,236000.0,99873.23
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/11020/226005/,Reuniones y conferencias,30000.0,23064.4
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/11020/226000/,Cánones,500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/11020/226002/,Gastos de divulgación y promoción,30000.0,25317.03
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/11020/226001/,Atenciones protocolarias y representativas,1000.0,566.52
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/11020/226009/,Otros gastos diversos,41000.0,302.5
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/11020/223000/,Transporte,,12.62
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/11020/221009/,Otros suministros,,392.07
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/11020/220003/,Libros y otras publicaciones,500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/11020/220004/,Material informático,,156.92
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/11020/220000/,Ordinario no inventariable,500.0,424.76
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,9000.0,2711.7
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/11020/230000/,Dietas,2000.0,1003.08
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/11020/231000/,Locomoción,2000.0,1465.63
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/11020/233000/,Gastos a través de agencias de viaje,5000.0,242.99
2021,4,Transferencias Corrientes (cap. 4),,,,,77000.0,76736.75
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,77000.0,76736.75
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/11020/480651/,Plataforma del Voluntariado de Aragón,14000.0,13736.75
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/11020/480582/,Subv. a la Confederación de Asociaciones de Vecino,25000.0,25000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/11020/480650/,Coordinadora Aragonesa del Voluntariado,38000.0,38000.0
2021,6,Inversiones Reales,,,,,50000.0,49707.74
2021,6,Inversiones Reales,60,Inversiones Reales,,,50000.0,49707.74
2021,6,Inversiones Reales,60,Inversiones Reales,2021/11020/605000/,Mobiliario y enseres,25000.0,9826.08
2021,6,Inversiones Reales,60,Inversiones Reales,2021/11020/602000/,Edificios y otras construcciones,25000.0,39881.66
2022,1,Gastos de Personal,,,,,626351.73,646767.6
2022,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,513.02,0.0
2022,1,Gastos de Personal,11,Personal Eventual de Gabinete,2022/11020/110006/,Pagas extraordinarias Pers. Eventual de Gabinete,55.58,0.0
2022,1,Gastos de Personal,11,Personal Eventual de Gabinete,2022/11020/110005/,Trienios de Pers. Eventual de Gabinete,457.44,0.0
2022,1,Gastos de Personal,10,Altos Cargos,,,72206.24,75184.64
2022,1,Gastos de Personal,10,Altos Cargos,2022/11020/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4177.28,4380.98
2022,1,Gastos de Personal,10,Altos Cargos,2022/11020/101000/,"Retribuciones básicas de SGT, DG y asimilados",13411.92,13880.76
2022,1,Gastos de Personal,10,Altos Cargos,2022/11020/101002/,"Complemento específico de SGT, DG y asimilados",37203.48,38505.6
2022,1,Gastos de Personal,10,Altos Cargos,2022/11020/101005/,"Trienios de SGT, DG y asimilados",2287.2,2761.5
2022,1,Gastos de Personal,10,Altos Cargos,2022/11020/101001/,"Complemento de destino de SGT, DG y asimilados",15126.36,15655.8
2022,1,Gastos de Personal,12,Funcionarios,,,443173.28,462778.82
2022,1,Gastos de Personal,12,Funcionarios,2022/11020/120000/,Sueldos de Personal Funcionario,121302.24,120573.58
2022,1,Gastos de Personal,12,Funcionarios,2022/11020/120006/,Pagas extraordinarias de Personal Funcionario,48590.96,51651.86
2022,1,Gastos de Personal,12,Funcionarios,2022/11020/120005/,Trienios de Personal Funcionario,29834.04,30616.35
2022,1,Gastos de Personal,12,Funcionarios,2022/11020/121000/,Complemento de destino de Personal Funcionario,78595.68,81389.35
2022,1,Gastos de Personal,12,Funcionarios,2022/11020/121001/,Complemento específico de Personal Funcionario,164850.36,178547.68
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,110459.19,108804.14
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/11020/160000/,Seguridad social,110459.19,108550.14
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/11020/161000/,Formación y perfeccion. Funcionarios y no Laboral,,110.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/11020/161003/,Gastos Teletrabajo Funcionarios,,144.0
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,325500.0,301161.28
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1000.0,902.52
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/11020/203000/,"Arrendamientos maquinaria, instalación y utillaje",1000.0,902.52
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1000.0,459.8
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/11020/216000/,Rep. y conserv. equipos procesos de información,,459.8
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/11020/215000/,Reparación y conservación de mobiliario y enseres,1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,314500.0,296320.72
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/11020/227009/,Otros trabajos realizados por otras empresas,4000.0,113365.06
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/11020/227006/,Estudios y trabajos técnicos,239000.0,117946.74
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/11020/226005/,Reuniones y conferencias,30000.0,29579.45
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/11020/226000/,Cánones,500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/11020/226001/,Atenciones protocolarias y representativas,1000.0,929.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/11020/226009/,Otros gastos diversos,9000.0,302.5
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/11020/226002/,Gastos de divulgación y promoción,30000.0,29998.11
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/11020/221009/,Otros suministros,,3484.72
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/11020/220000/,Ordinario no inventariable,500.0,659.34
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/11020/220003/,Libros y otras publicaciones,500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/11020/220004/,Material informático,,55.8
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,9000.0,3478.24
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/11020/230000/,Dietas,2000.0,951.03
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/11020/231000/,Locomoción,2000.0,726.83
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/11020/233000/,Gastos a través de agencias de viaje,5000.0,1800.38
2022,4,Transferencias Corrientes (cap. 4),,,,,77000.0,77000.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,77000.0,77000.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/11020/480582/,Subv. a la Confederación de Asociaciones de Vecino,25000.0,25000.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/11020/480650/,Coordinadora Aragonesa del Voluntariado,38000.0,38000.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/11020/480651/,Plataforma del Voluntariado de Aragón,14000.0,14000.0
2022,6,Inversiones Reales,,,,,50000.0,24066.49
2022,6,Inversiones Reales,60,Inversiones Reales,,,50000.0,24066.49
2022,6,Inversiones Reales,60,Inversiones Reales,2022/11020/605000/,Mobiliario y enseres,25000.0,18888.9
2022,6,Inversiones Reales,60,Inversiones Reales,2022/11020/602000/,Edificios y otras construcciones,25000.0,5177.59
2023,1,Gastos de Personal,,,,,722069.89,
2023,1,Gastos de Personal,10,Altos Cargos,,,74173.08,
2023,1,Gastos de Personal,10,Altos Cargos,2023/11020/101000/,"Retribuciones básicas de SGT, DG y asimilados",13679.64,
2023,1,Gastos de Personal,10,Altos Cargos,2023/11020/101002/,"Complemento específico de SGT, DG y asimilados",37947.6,
2023,1,Gastos de Personal,10,Altos Cargos,2023/11020/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4317.6,
2023,1,Gastos de Personal,10,Altos Cargos,2023/11020/101001/,"Complemento de destino de SGT, DG y asimilados",15428.88,
2023,1,Gastos de Personal,10,Altos Cargos,2023/11020/101005/,"Trienios de SGT, DG y asimilados",2799.36,
2023,1,Gastos de Personal,12,Funcionarios,,,518319.26,
2023,1,Gastos de Personal,12,Funcionarios,2023/11020/120000/,Sueldos de Personal Funcionario,147455.91,
2023,1,Gastos de Personal,12,Funcionarios,2023/11020/120005/,Trienios de Personal Funcionario,35576.88,
2023,1,Gastos de Personal,12,Funcionarios,2023/11020/120006/,Pagas extraordinarias de Personal Funcionario,55231.82,
2023,1,Gastos de Personal,12,Funcionarios,2023/11020/121001/,Complemento específico de Personal Funcionario,190528.89,
2023,1,Gastos de Personal,12,Funcionarios,2023/11020/121000/,Complemento de destino de Personal Funcionario,89525.76,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,129577.55,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/11020/160000/,Seguridad social,128137.55,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/11020/161003/,Gastos Teletrabajo Funcionarios,1440.0,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,327000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2023/11020/203000/,"Arrendamientos maquinaria, instalación y utillaje",1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/11020/215000/,Reparación y conservación de mobiliario y enseres,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,316000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/11020/227006/,Estudios y trabajos técnicos,210500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/11020/227009/,Otros trabajos realizados por otras empresas,4000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/11020/226001/,Atenciones protocolarias y representativas,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/11020/226005/,Reuniones y conferencias,40000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/11020/226000/,Cánones,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/11020/226002/,Gastos de divulgación y promoción,50000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/11020/226009/,Otros gastos diversos,9000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/11020/220000/,Ordinario no inventariable,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/11020/220003/,Libros y otras publicaciones,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,9000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/11020/230000/,Dietas,2000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/11020/231000/,Locomoción,2000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/11020/233000/,Gastos a través de agencias de viaje,5000.0,
2023,4,Transferencias Corrientes (cap. 4),,,,,77000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,77000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2023/11020/480650/,Coordinadora Aragonesa del Voluntariado,38000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2023/11020/480582/,Subv. a la Confederación de Asociaciones de Vecino,25000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2023/11020/480651/,Plataforma del Voluntariado de Aragón,14000.0,
2023,6,Inversiones Reales,,,,,30000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,,,30000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,2023/11020/605000/,Mobiliario y enseres,15000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,2023/11020/602000/,Edificios y otras construcciones,15000.0,
2024,1,Gastos de Personal,,,,,690992.32,
2024,1,Gastos de Personal,12,Funcionarios,,,553554.52,
2024,1,Gastos de Personal,12,Funcionarios,2024/10040/120005/,Trienios de Personal Funcionario,38848.68,
2024,1,Gastos de Personal,12,Funcionarios,2024/10040/120000/,Sueldos de Personal Funcionario,154145.92,
2024,1,Gastos de Personal,12,Funcionarios,2024/10040/120006/,Pagas extraordinarias de Personal Funcionario,60945.52,
2024,1,Gastos de Personal,12,Funcionarios,2024/10040/121000/,Complemento de destino de Personal Funcionario,98113.28,
2024,1,Gastos de Personal,12,Funcionarios,2024/10040/121001/,Complemento específico de Personal Funcionario,201501.12,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,137437.8,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/10040/160000/,Seguridad social,134997.8,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/10040/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/10040/161003/,Gastos Teletrabajo Funcionarios,1440.0,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/10040/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,387000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2024/10040/203000/,"Arrendamientos maquinaria, instalación y utillaje",1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/10040/215000/,Reparación y conservación de mobiliario y enseres,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,376000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10040/227006/,Estudios y trabajos técnicos,290500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10040/227009/,Otros trabajos realizados por otras empresas,4000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10040/226009/,Otros gastos diversos,9000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10040/226000/,Cánones,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10040/226001/,Atenciones protocolarias y representativas,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10040/226005/,Reuniones y conferencias,40000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10040/226002/,Gastos de divulgación y promoción,30000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10040/220000/,Ordinario no inventariable,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10040/220003/,Libros y otras publicaciones,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,9000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/10040/230000/,Dietas,2000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/10040/231000/,Locomoción,2000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/10040/233000/,Gastos a través de agencias de viaje,5000.0,
2024,4,Transferencias Corrientes (cap. 4),,,,,25000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,25000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/10040/480582/,Subv. a la Confederación de Asociaciones de Vecino,25000.0,
2024,6,Inversiones Reales,,,,,15000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,,,15000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/10040/605000/,Mobiliario y enseres,7500.0,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/10040/602000/,Edificios y otras construcciones,7500.0,
2007,1,Gastos de Personal,,,,,,39080.12
2007,1,Gastos de Personal,12,Funcionarios,,,,39000.12
2007,1,Gastos de Personal,12,Funcionarios,2007/10050/120006/,Pagas extraordinaria,,2868.96
2007,1,Gastos de Personal,12,Funcionarios,2007/10050/120000/,Sueldos de Personal,,8052.45
2007,1,Gastos de Personal,12,Funcionarios,2007/10050/120005/,Trienios de Personal,,1739.87
2007,1,Gastos de Personal,12,Funcionarios,2007/10050/121000/,Complemento de desti,,7750.26
2007,1,Gastos de Personal,12,Funcionarios,2007/10050/121001/,Complemento específi,,18588.58
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,,80.0
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/10050/161000/,Formación y perfecci,,80.0
2008,1,Gastos de Personal,,,,,525566.58,242195.97
2008,1,Gastos de Personal,12,Funcionarios,,,434107.29,218958.37
2008,1,Gastos de Personal,12,Funcionarios,2008/10050/120005/,Trienios de Personal Funcionario,15512.88,9384.78
2008,1,Gastos de Personal,12,Funcionarios,2008/10050/120006/,Pagas extraordinarias de Personal Funcionario,34505.24,21004.91
2008,1,Gastos de Personal,12,Funcionarios,2008/10050/120000/,Sueldos de Personal Funcionario,115410.12,52956.35
2008,1,Gastos de Personal,12,Funcionarios,2008/10050/121000/,Complemento de destino de Personal Funcionario,90453.44,40993.58
2008,1,Gastos de Personal,12,Funcionarios,2008/10050/121001/,Complemento específico de Personal Funcionario,178225.61,94618.75
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,3000.0,900.0
2008,1,Gastos de Personal,15,Incentivos al rendimiento,2008/10050/151000/,Gratificaciones de Personal Funcionario,3000.0,900.0
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,88459.29,22337.6
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/10050/160000/,Seguridad social,85959.29,22097.6
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/10050/161000/,Formación y perfeccion. Funcionarios y no Laboral,2500.0,240.0
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,462500.0,306427.09
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,4000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2008/10050/251000/,Realización de cursos de formación interna,4000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,,3515.2
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/10050/215000/,Reparación y conserv,,3515.2
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,451500.0,294507.44
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10050/227009/,Otros trabajos realizados por otras empresas,70000.0,41816.11
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10050/227006/,Estudios y trabajos técnicos,240000.0,210608.12
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10050/226009/,Otros gastos diversos,20000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10050/226001/,Atenciones protocolarias y representativas,4000.0,3985.95
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10050/226005/,Reuniones y conferencias,50000.0,22595.27
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10050/226000/,Cánones,,1356.06
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10050/226002/,Gastos de divulgación y promoción,50000.0,11355.62
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10050/223000/,Transporte,1500.0,371.02
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10050/221011/,Implantes,3000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10050/221009/,Otros suministros,4000.0,1135.36
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10050/220003/,Libros y otras publicaciones,3000.0,638.02
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10050/220002/,"Prensa, revistas y publicaciones periódicas",2000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10050/220000/,Ordinario no inventariable,4000.0,575.04
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10050/220004/,Material Informático,,70.87
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7000.0,8404.45
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/10050/230000/,Dietas,5000.0,3010.7
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/10050/231000/,Locomoción,2000.0,5393.75
2008,4,Transferencias Corrientes (cap. 4),,,,,205000.0,74978.0
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,80000.0,
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2008/10050/460078/,Procesos participación diseño Políticas Públicas,80000.0,
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,125000.0,74978.0
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/10050/480253/,Procesos participación diseño Políticas Públicas,125000.0,74978.0
2009,1,Gastos de Personal,,,,,536854.85,381351.32
2009,1,Gastos de Personal,12,Funcionarios,,,442115.86,337851.7
2009,1,Gastos de Personal,12,Funcionarios,2009/10050/120006/,Pagas extraordinarias de Personal Funcionario,35072.44,26746.41
