#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de Personal,13,Laborales,2020/10030/130003/,Otras remuneraciones de Personal Laboral Fijo,13460.52,13793.52
2020,1,Gastos de Personal,13,Laborales,2020/10030/130001/,Antigüedad de Personal Laboral Fijo,3740.88,3815.76
2020,1,Gastos de Personal,12,Funcionarios,,,342738.38,275994.7
2020,1,Gastos de Personal,12,Funcionarios,2020/10030/120006/,Pagas extraordinarias de Personal Funcionario,39071.78,29139.64
2020,1,Gastos de Personal,12,Funcionarios,2020/10030/120000/,Sueldos de Personal Funcionario,97601.76,75492.6
2020,1,Gastos de Personal,12,Funcionarios,2020/10030/120005/,Trienios de Personal Funcionario,28239.6,25178.44
2020,1,Gastos de Personal,12,Funcionarios,2020/10030/121000/,Complemento de destino de Personal Funcionario,60445.32,48192.52
2020,1,Gastos de Personal,12,Funcionarios,2020/10030/121001/,Complemento específico de Personal Funcionario,117379.92,97991.5
2020,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,0.0
2020,1,Gastos de Personal,15,Incentivos al rendimiento,2020/10030/151001/,Gratificaciones de Personal no Funcionario,500.0,0.0
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,114534.23,83762.39
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/10030/160000/,Seguridad social,113534.23,83762.39
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/10030/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,500.0,0.0
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/10030/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,68241.12,105028.14
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,33000.0,91298.99
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2020/10030/250000/,Gastos pruebas selectivas,,358.83
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2020/10030/251000/,Realización de cursos de formación interna,17000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2020/10030/251003/,Realización de cursos de formación externa,16000.0,90940.16
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,500.0,69.24
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/10030/215000/,Reparación y conservación de mobiliario y enseres,500.0,69.24
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,29641.12,13442.23
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10030/227006/,Estudios y trabajos técnicos,9000.0,9060.79
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10030/226005/,Reuniones y conferencias,3000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10030/226003/,"Jurídicos, Contenciosos",,600.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10030/226009/,Otros gastos diversos,1000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10030/226002/,Gastos de divulgación y promoción,2700.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10030/223000/,Transporte,500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10030/222001/,Postales,4000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10030/222000/,Telefónicas,1541.12,656.01
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10030/221009/,Otros suministros,500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10030/220003/,Libros y otras publicaciones,900.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10030/220000/,Ordinario no inventariable,5000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10030/220001/,Mobiliario y enseres,500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10030/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,3125.43
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,5100.0,217.68
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/10030/233000/,Gastos a través de agencias de viajes,,89.1
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/10030/230000/,Dietas,1000.0,53.34
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/10030/231000/,Locomoción,3000.0,75.24
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/10030/239000/,Otras indemnizaciones,1100.0,0.0
2020,4,Transferencias Corrientes (cap. 4),,,,,21494745.29,21250000.0
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,21194745.29,20950000.0
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2020/10030/460003/,Fondo Cooperación Municipal,20950000.0,20950000.0
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2020/10030/460139/,FAFM.Fondo de Garantía,95000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2020/10030/460141/,FAFM.Incremento del ejercicio presupuestario,149745.29,0.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,300000.0,300000.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/10030/480572/,Convenio FAMCP. Gastos de Funcionamiento,300000.0,300000.0
2021,1,Gastos de Personal,,,,,572665.11,493617.27
2021,1,Gastos de Personal,10,Altos Cargos,,,69020.1,69641.14
2021,1,Gastos de Personal,10,Altos Cargos,2021/10030/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3864.66,3899.38
2021,1,Gastos de Personal,10,Altos Cargos,2021/10030/101000/,"Retribuciones básicas de SGT, DG y asimilados",13292.28,13411.92
2021,1,Gastos de Personal,10,Altos Cargos,2021/10030/101002/,"Complemento específico de SGT, DG y asimilados",36871.68,37203.48
2021,1,Gastos de Personal,10,Altos Cargos,2021/10030/101001/,"Complemento de destino de SGT, DG y asimilados",14991.48,15126.36
2021,1,Gastos de Personal,13,Laborales,,,40740.18,40004.88
2021,1,Gastos de Personal,13,Laborales,2021/10030/130002/,Pagas extraordinarias de Personal Laboral Fijo,5151.18,5057.45
2021,1,Gastos de Personal,13,Laborales,2021/10030/130000/,Salario base de Personal Laboral Fijo,17979.72,18160.24
2021,1,Gastos de Personal,13,Laborales,2021/10030/130001/,Antigüedad de Personal Laboral Fijo,3815.76,2869.17
2021,1,Gastos de Personal,13,Laborales,2021/10030/130003/,Otras remuneraciones de Personal Laboral Fijo,13793.52,13918.02
2021,1,Gastos de Personal,12,Funcionarios,,,347594.66,291629.91
2021,1,Gastos de Personal,12,Funcionarios,2021/10030/120000/,Sueldos de Personal Funcionario,101127.12,77920.61
2021,1,Gastos de Personal,12,Funcionarios,2021/10030/120005/,Trienios de Personal Funcionario,26618.88,25096.96
2021,1,Gastos de Personal,12,Funcionarios,2021/10030/120006/,Pagas extraordinarias de Personal Funcionario,39688.46,29835.1
2021,1,Gastos de Personal,12,Funcionarios,2021/10030/121001/,Complemento específico de Personal Funcionario,119531.04,109807.2
2021,1,Gastos de Personal,12,Funcionarios,2021/10030/121000/,Complemento de destino de Personal Funcionario,60629.16,48970.04
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,115310.17,92341.34
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/10030/160000/,Seguridad social,114310.17,92341.34
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/10030/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,0.0
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/10030/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,68241.12,43184.49
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,33000.0,22109.5
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2021/10030/250000/,Gastos en pruebas selectivas,,634.5
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2021/10030/251003/,Realización de cursos de formación externa,16000.0,20375.0
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2021/10030/251000/,Realización de cursos de formación interna,17000.0,1100.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,500.0,111.4
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/10030/215000/,Reparación y conservación de mobiliario y enseres,500.0,111.4
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,29641.12,20647.81
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10030/227006/,Estudios y trabajos técnicos,9000.0,16705.26
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10030/227009/,Otros trabajos realizados por otras empresas,,60.8
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10030/226005/,Reuniones y conferencias,3000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10030/226009/,Otros gastos diversos,1000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10030/226002/,Gastos de divulgación y promoción,2700.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10030/223000/,Transporte,500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10030/222000/,Telefónicas,1541.12,639.68
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10030/222001/,Postales,4000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10030/221009/,Otros suministros,500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10030/220003/,Libros y otras publicaciones,900.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10030/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,3225.86
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10030/220001/,Mobiliario y enseres,500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10030/220000/,Ordinario no inventariable,5000.0,16.21
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,5100.0,315.78
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/10030/230000/,Dietas,1000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/10030/231000/,Locomoción,3000.0,315.78
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/10030/239000/,Otras indemnizaciones,1100.0,0.0
2021,4,Transferencias Corrientes (cap. 4),,,,,21349745.29,21250000.0
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,21049745.29,20950000.0
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2021/10030/460141/,FAFM.Incremento del ejercicio presupuestario,49745.29,0.0
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2021/10030/460139/,FAFM.Fondo de Garantía,50000.0,0.0
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2021/10030/460003/,Fondo Cooperación Municipal,20950000.0,20950000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,300000.0,300000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/10030/480572/,Convenio FAMCP. Gastos de Funcionamiento,300000.0,300000.0
2022,1,Gastos de Personal,,,,,591260.79,497246.46
2022,1,Gastos de Personal,10,Altos Cargos,,,69641.14,72078.02
2022,1,Gastos de Personal,10,Altos Cargos,2022/10030/101002/,"Complemento específico de SGT, DG y asimilados",37203.48,38505.6
2022,1,Gastos de Personal,10,Altos Cargos,2022/10030/101001/,"Complemento de destino de SGT, DG y asimilados",15126.36,15655.8
2022,1,Gastos de Personal,10,Altos Cargos,2022/10030/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3899.38,4035.86
2022,1,Gastos de Personal,10,Altos Cargos,2022/10030/101000/,"Retribuciones básicas de SGT, DG y asimilados",13411.92,13880.76
2022,1,Gastos de Personal,13,Laborales,,,41389.24,43062.12
2022,1,Gastos de Personal,13,Laborales,2022/10030/130001/,Antigüedad de Personal Laboral Fijo,4146.24,2320.56
2022,1,Gastos de Personal,13,Laborales,2022/10030/130003/,Otras remuneraciones de Personal Laboral Fijo,13854.48,15332.22
2022,1,Gastos de Personal,13,Laborales,2022/10030/130000/,Salario base de Personal Laboral Fijo,18141.6,19984.34
2022,1,Gastos de Personal,13,Laborales,2022/10030/130002/,Pagas extraordinarias de Personal Laboral Fijo,5246.92,5425.0
2022,1,Gastos de Personal,12,Funcionarios,,,361447.23,292069.93
2022,1,Gastos de Personal,12,Funcionarios,2022/10030/120005/,Trienios de Personal Funcionario,30153.93,27443.59
2022,1,Gastos de Personal,12,Funcionarios,2022/10030/120000/,Sueldos de Personal Funcionario,102131.72,77809.5
2022,1,Gastos de Personal,12,Funcionarios,2022/10030/120006/,Pagas extraordinarias de Personal Funcionario,40599.86,31668.3
2022,1,Gastos de Personal,12,Funcionarios,2022/10030/121000/,Complemento de destino de Personal Funcionario,62050.53,50108.1
2022,1,Gastos de Personal,12,Funcionarios,2022/10030/121001/,Complemento específico de Personal Funcionario,126441.61,105040.44
2022,1,Gastos de Personal,12,Funcionarios,2022/10030/121009/,Otras retribuciones complementarias Funcionarios,69.58,0.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,118783.18,90036.39
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/10030/160000/,Seguridad social,116757.1,90036.39
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/10030/161000/,Formación y perfeccion. Funcionarios y no Laboral,504.5,0.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/10030/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,504.5,0.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/10030/161003/,Gastos Teletrabajo Funcionarios,871.78,0.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/10030/162003/,Gastos Teletrabajo Laborales,145.3,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,65241.12,160244.02
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,33000.0,158966.64
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2022/10030/250000/,Gastos en pruebas selectivas,,493.33
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2022/10030/251003/,Realización de cursos de formación externa,16000.0,158473.31
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2022/10030/251000/,Realización de cursos de formación interna,17000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,500.0,77.71
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/10030/215000/,Reparación y conservación de mobiliario y enseres,500.0,77.71
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,26641.12,648.15
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10030/227006/,Estudios y trabajos técnicos,9000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10030/226009/,Otros gastos diversos,1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10030/226005/,Reuniones y conferencias,3000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10030/226002/,Gastos de divulgación y promoción,2700.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10030/223000/,Transporte,500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10030/222000/,Telefónicas,1541.12,648.15
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10030/222001/,Postales,1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10030/221009/,Otros suministros,500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10030/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10030/220003/,Libros y otras publicaciones,900.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10030/220000/,Ordinario no inventariable,5000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10030/220001/,Mobiliario y enseres,500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,5100.0,551.52
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/10030/230000/,Dietas,1000.0,183.3
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/10030/231000/,Locomoción,3000.0,368.22
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/10030/239000/,Otras indemnizaciones,1100.0,0.0
2022,4,Transferencias Corrientes (cap. 4),,,,,21349745.29,21259391.93
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,21049745.29,20959391.93
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/10030/460139/,FAFM.Fondo de Garantía,50000.0,0.0
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/10030/460141/,FAFM.Incremento del ejercicio presupuestario,49745.29,0.0
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/10030/460003/,Fondo Cooperación Municipal,20950000.0,20959391.93
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,300000.0,300000.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/10030/480572/,Convenio FAMCP. Gastos de Funcionamiento,300000.0,300000.0
2023,1,Gastos de Personal,,,,,610925.54,
2023,1,Gastos de Personal,10,Altos Cargos,,,71033.52,
2023,1,Gastos de Personal,10,Altos Cargos,2023/10030/101002/,"Complemento específico de SGT, DG y asimilados",37947.6,
2023,1,Gastos de Personal,10,Altos Cargos,2023/10030/101000/,"Retribuciones básicas de SGT, DG y asimilados",13679.64,
2023,1,Gastos de Personal,10,Altos Cargos,2023/10030/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3977.4,
2023,1,Gastos de Personal,10,Altos Cargos,2023/10030/101001/,"Complemento de destino de SGT, DG y asimilados",15428.88,
2023,1,Gastos de Personal,13,Laborales,,,41109.44,
2023,1,Gastos de Personal,13,Laborales,2023/10030/130001/,Antigüedad de Personal Laboral Fijo,1510.2,
2023,1,Gastos de Personal,13,Laborales,2023/10030/130000/,Salario base de Personal Laboral Fijo,18504.36,
2023,1,Gastos de Personal,13,Laborales,2023/10030/130003/,Otras remuneraciones de Personal Laboral Fijo,16196.24,
2023,1,Gastos de Personal,13,Laborales,2023/10030/130002/,Pagas extraordinarias de Personal Laboral Fijo,4898.64,
2023,1,Gastos de Personal,12,Funcionarios,,,375764.74,
2023,1,Gastos de Personal,12,Funcionarios,2023/10030/120005/,Trienios de Personal Funcionario,30150.84,
2023,1,Gastos de Personal,12,Funcionarios,2023/10030/120000/,Sueldos de Personal Funcionario,104077.92,
2023,1,Gastos de Personal,12,Funcionarios,2023/10030/120006/,Pagas extraordinarias de Personal Funcionario,41315.22,
2023,1,Gastos de Personal,12,Funcionarios,2023/10030/121001/,Complemento específico de Personal Funcionario,136767.04,
2023,1,Gastos de Personal,12,Funcionarios,2023/10030/121000/,Complemento de destino de Personal Funcionario,63453.72,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,123017.84,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/10030/160000/,Seguridad social,120433.84,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/10030/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,500.0,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/10030/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/10030/161003/,Gastos Teletrabajo Funcionarios,1440.0,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/10030/162003/,Gastos Teletrabajo Laborales,144.0,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,65241.12,
2023,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,33000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2023/10030/251000/,Realización de cursos de formación interna,17000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2023/10030/251003/,Realización de cursos de formación externa,16000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/10030/215000/,Reparación y conservación de mobiliario y enseres,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,26641.12,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10030/227006/,Estudios y trabajos técnicos,9000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10030/226002/,Gastos de divulgación y promoción,2700.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10030/226009/,Otros gastos diversos,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10030/226005/,Reuniones y conferencias,3000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10030/223000/,Transporte,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10030/222000/,Telefónicas,1541.12,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10030/222001/,Postales,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10030/221009/,Otros suministros,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10030/220001/,Mobiliario y enseres,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10030/220000/,Ordinario no inventariable,5000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10030/220003/,Libros y otras publicaciones,900.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10030/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,5100.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/10030/230000/,Dietas,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/10030/231000/,Locomoción,3000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/10030/239000/,Otras indemnizaciones,1100.0,
2023,4,Transferencias Corrientes (cap. 4),,,,,31050000.0,
2023,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,30650000.0,
2023,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2023/10030/460139/,FAFM.Fondo de Garantía,30650000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,400000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2023/10030/480572/,Convenio FAMCP. Gastos de Funcionamiento,400000.0,
2024,1,Gastos de Personal,,,,,608534.98,
2024,1,Gastos de Personal,10,Altos Cargos,,,74194.2,
2024,1,Gastos de Personal,10,Altos Cargos,2024/10030/101001/,"Complemento de destino de SGT, DG y asimilados",16047.24,
2024,1,Gastos de Personal,10,Altos Cargos,2024/10030/101002/,"Complemento específico de SGT, DG y asimilados",39468.24,
2024,1,Gastos de Personal,10,Altos Cargos,2024/10030/101000/,"Retribuciones básicas de SGT, DG y asimilados",14227.8,
2024,1,Gastos de Personal,10,Altos Cargos,2024/10030/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4450.92,
2024,1,Gastos de Personal,13,Laborales,,,42677.04,
2024,1,Gastos de Personal,13,Laborales,2024/10030/130002/,Pagas extraordinarias de Personal Laboral Fijo,5095.0,
2024,1,Gastos de Personal,13,Laborales,2024/10030/130000/,Salario base de Personal Laboral Fijo,19245.84,
2024,1,Gastos de Personal,13,Laborales,2024/10030/130003/,Otras remuneraciones de Personal Laboral Fijo,16765.4,
2024,1,Gastos de Personal,13,Laborales,2024/10030/130001/,Antigüedad de Personal Laboral Fijo,1570.8,
2024,1,Gastos de Personal,12,Funcionarios,,,366550.38,
2024,1,Gastos de Personal,12,Funcionarios,2024/10030/120006/,Pagas extraordinarias de Personal Funcionario,42369.3,
2024,1,Gastos de Personal,12,Funcionarios,2024/10030/120005/,Trienios de Personal Funcionario,20790.56,
2024,1,Gastos de Personal,12,Funcionarios,2024/10030/120000/,Sueldos de Personal Funcionario,107211.24,
2024,1,Gastos de Personal,12,Funcionarios,2024/10030/121000/,Complemento de destino de Personal Funcionario,63922.76,
2024,1,Gastos de Personal,12,Funcionarios,2024/10030/121001/,Complemento específico de Personal Funcionario,132256.52,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,125113.36,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/10030/160000/,Seguridad social,122173.36,
