#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/10020/215000/,Reparación y conservación de mobiliario y enseres,5150.0,4844.59
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,84750.0,12596.36
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10020/227009/,Otros trabajos realizados por otras empresas,,431.19
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10020/226009/,Otros gastos diversos,217.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10020/226003/,"Jurídicos, Contenciosos",12390.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10020/226001/,Atenciones protocolarias y representativas,650.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10020/226005/,Reuniones y conferencias,2780.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10020/226002/,Gastos de divulgación y promoción,5000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10020/223000/,Transporte,3964.0,420.13
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10020/222001/,Postales,12416.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10020/222000/,Telefónicas,1806.0,749.58
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10020/220003/,Libros y otras publicaciones,7403.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10020/220000/,Ordinario no inventariable,28572.0,166.73
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10020/220002/,"Prensa, revistas y publicaciones periódicas",9552.0,10655.7
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10020/220004/,Material informático,,173.03
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,5312.0,1396.92
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/10020/233000/,Gastos a través de agencias de viaje,3000.0,847.28
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/10020/230000/,Dietas,1080.0,336.6
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/10020/231000/,Locomoción,1232.0,213.04
2022,1,Gastos de Personal,,,,,2839003.4,2421089.77
2022,1,Gastos de Personal,10,Altos Cargos,,,73352.62,75551.18
2022,1,Gastos de Personal,10,Altos Cargos,2022/10020/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4245.58,4364.32
2022,1,Gastos de Personal,10,Altos Cargos,2022/10020/101000/,"Retribuciones básicas de SGT, DG y asimilados",13411.92,13880.76
2022,1,Gastos de Personal,10,Altos Cargos,2022/10020/101002/,"Complemento específico de SGT, DG y asimilados",37203.48,38505.6
2022,1,Gastos de Personal,10,Altos Cargos,2022/10020/101005/,"Trienios de SGT, DG y asimilados",3365.28,3144.7
2022,1,Gastos de Personal,10,Altos Cargos,2022/10020/101001/,"Complemento de destino de SGT, DG y asimilados",15126.36,15655.8
2022,1,Gastos de Personal,12,Funcionarios,,,2220452.48,1971962.6
2022,1,Gastos de Personal,12,Funcionarios,2022/10020/120000/,Sueldos de Personal Funcionario,530617.76,467964.92
2022,1,Gastos de Personal,12,Funcionarios,2022/10020/120005/,Trienios de Personal Funcionario,103652.13,87261.77
2022,1,Gastos de Personal,12,Funcionarios,2022/10020/120006/,Pagas extraordinarias de Personal Funcionario,228525.8,198251.88
2022,1,Gastos de Personal,12,Funcionarios,2022/10020/121001/,Complemento específico de Personal Funcionario,944045.6,859871.21
2022,1,Gastos de Personal,12,Funcionarios,2022/10020/121009/,Otras retribuciones complementarias Funcionarios,8484.92,67.5
2022,1,Gastos de Personal,12,Funcionarios,2022/10020/121000/,Complemento de destino de Personal Funcionario,405126.27,358545.32
2022,1,Gastos de Personal,15,Incentivos al rendimiento,,,60540.0,0.0
2022,1,Gastos de Personal,15,Incentivos al rendimiento,2022/10020/151000/,Gratificaciones de Personal Funcionario,60540.0,0.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,484658.3,373575.99
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/10020/160000/,Seguridad social,477417.72,373131.99
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/10020/161003/,Gastos Teletrabajo Funcionarios,4213.58,444.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/10020/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,1513.5,0.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/10020/161000/,Formación y perfeccion. Funcionarios y no Laboral,1513.5,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,30211.86,22778.85
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5000.0,1543.98
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/10020/215000/,Reparación y conservación de mobiliario y enseres,5000.0,1543.98
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,22011.86,18597.78
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10020/227009/,Otros trabajos realizados por otras empresas,,1156.67
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10020/226001/,Atenciones protocolarias y representativas,650.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10020/226002/,Gastos de divulgación y promoción,5000.0,3411.2
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10020/226009/,Otros gastos diversos,217.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10020/226005/,Reuniones y conferencias,2780.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10020/226003/,"Jurídicos, Contenciosos",1064.86,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10020/223000/,Transporte,500.0,199.09
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10020/222000/,Telefónicas,1000.0,815.05
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10020/220000/,Ordinario no inventariable,500.0,135.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10020/220002/,"Prensa, revistas y publicaciones periódicas",10000.0,12802.72
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10020/220003/,Libros y otras publicaciones,300.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10020/220004/,Material informático,,78.05
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,3200.0,2637.09
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/10020/233000/,Gastos a través de agencias de viaje,1500.0,447.65
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/10020/230000/,Dietas,700.0,1487.21
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/10020/231000/,Locomoción,1000.0,702.23
2023,1,Gastos de Personal,,,,,2898317.48,
2023,1,Gastos de Personal,10,Altos Cargos,,,74818.92,
2023,1,Gastos de Personal,10,Altos Cargos,2023/10020/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4330.56,
2023,1,Gastos de Personal,10,Altos Cargos,2023/10020/101001/,"Complemento de destino de SGT, DG y asimilados",15428.88,
2023,1,Gastos de Personal,10,Altos Cargos,2023/10020/101005/,"Trienios de SGT, DG y asimilados",3432.24,
2023,1,Gastos de Personal,10,Altos Cargos,2023/10020/101002/,"Complemento específico de SGT, DG y asimilados",37947.6,
2023,1,Gastos de Personal,10,Altos Cargos,2023/10020/101000/,"Retribuciones básicas de SGT, DG y asimilados",13679.64,
2023,1,Gastos de Personal,12,Funcionarios,,,2267597.9,
2023,1,Gastos de Personal,12,Funcionarios,2023/10020/120000/,Sueldos de Personal Funcionario,544336.2,
2023,1,Gastos de Personal,12,Funcionarios,2023/10020/120006/,Pagas extraordinarias de Personal Funcionario,232035.14,
2023,1,Gastos de Personal,12,Funcionarios,2023/10020/120005/,Trienios de Personal Funcionario,96105.96,
2023,1,Gastos de Personal,12,Funcionarios,2023/10020/121001/,Complemento específico de Personal Funcionario,981937.92,
2023,1,Gastos de Personal,12,Funcionarios,2023/10020/121000/,Complemento de destino de Personal Funcionario,413182.68,
2023,1,Gastos de Personal,15,Incentivos al rendimiento,,,60000.0,
2023,1,Gastos de Personal,15,Incentivos al rendimiento,2023/10020/150000/,Productividad fija de Funcionarios,60000.0,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,495900.66,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/10020/160000/,Seguridad social,488580.66,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/10020/161003/,Gastos Teletrabajo Funcionarios,4320.0,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/10020/161000/,Formación y perfeccion. Funcionarios y no Laboral,1500.0,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/10020/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,1500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,30211.86,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/10020/215000/,Reparación y conservación de mobiliario y enseres,5000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,19717.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10020/227009/,Otros trabajos realizados por otras empresas,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10020/226009/,Otros gastos diversos,217.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10020/226005/,Reuniones y conferencias,200.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10020/226002/,Gastos de divulgación y promoción,3000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10020/223000/,Transporte,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10020/222000/,Telefónicas,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10020/220003/,Libros y otras publicaciones,300.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10020/220000/,Ordinario no inventariable,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10020/220002/,"Prensa, revistas y publicaciones periódicas",13000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,5494.86,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/10020/233000/,Gastos a través de agencias de viaje,2500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/10020/230000/,Dietas,1700.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/10020/231000/,Locomoción,1294.86,
2024,1,Gastos de Personal,,,,,2905008.98,
2024,1,Gastos de Personal,10,Altos Cargos,,,77817.84,
2024,1,Gastos de Personal,10,Altos Cargos,2024/10020/101002/,"Complemento específico de SGT, DG y asimilados",39468.24,
2024,1,Gastos de Personal,10,Altos Cargos,2024/10020/101000/,"Retribuciones básicas de SGT, DG y asimilados",14227.8,
2024,1,Gastos de Personal,10,Altos Cargos,2024/10020/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4504.08,
2024,1,Gastos de Personal,10,Altos Cargos,2024/10020/101001/,"Complemento de destino de SGT, DG y asimilados",16047.24,
2024,1,Gastos de Personal,10,Altos Cargos,2024/10020/101005/,"Trienios de SGT, DG y asimilados",3570.48,
2024,1,Gastos de Personal,12,Funcionarios,,,2311142.98,
2024,1,Gastos de Personal,12,Funcionarios,2024/10020/120000/,Sueldos de Personal Funcionario,557757.4,
2024,1,Gastos de Personal,12,Funcionarios,2024/10020/120005/,Trienios de Personal Funcionario,98815.0,
2024,1,Gastos de Personal,12,Funcionarios,2024/10020/120006/,Pagas extraordinarias de Personal Funcionario,239347.26,
2024,1,Gastos de Personal,12,Funcionarios,2024/10020/121001/,Complemento específico de Personal Funcionario,988468.16,
2024,1,Gastos de Personal,12,Funcionarios,2024/10020/121000/,Complemento de destino de Personal Funcionario,426755.16,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,516048.16,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/10020/160000/,Seguridad social,506048.16,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/10020/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,2000.0,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/10020/161003/,Gastos Teletrabajo Funcionarios,6000.0,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/10020/161000/,Formación y perfeccion. Funcionarios y no Laboral,2000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,30211.86,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/10020/215000/,Reparación y conservación de mobiliario y enseres,5000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,19717.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10020/227009/,Otros trabajos realizados por otras empresas,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10020/226009/,Otros gastos diversos,217.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10020/226002/,Gastos de divulgación y promoción,6000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10020/226005/,Reuniones y conferencias,200.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10020/223000/,Transporte,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10020/222000/,Telefónicas,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10020/220000/,Ordinario no inventariable,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10020/220002/,"Prensa, revistas y publicaciones periódicas",10000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/10020/220003/,Libros y otras publicaciones,300.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,5494.86,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/10020/233000/,Gastos a través de agencias de viaje,2500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/10020/230000/,Dietas,1700.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/10020/231000/,Locomoción,1294.86,
2006,1,Gastos de Personal,,,,,1420791.15,1466636.97
2006,1,Gastos de Personal,12,Funcionarios,,,1222806.16,1291307.97
2006,1,Gastos de Personal,12,Funcionarios,2006/11020/120005/,Trienios de Personal Funcionario,62903.16,55652.91
2006,1,Gastos de Personal,12,Funcionarios,2006/11020/120006/,Pagas extraordinarias de Personal Funcionario,92897.8,107681.51
2006,1,Gastos de Personal,12,Funcionarios,2006/11020/120000/,Sueldos de Personal Funcionario,346432.08,354690.46
2006,1,Gastos de Personal,12,Funcionarios,2006/11020/121000/,Complemento de destino de Personal Funcionario,246749.64,256955.42
2006,1,Gastos de Personal,12,Funcionarios,2006/11020/121001/,Complemento específico de Personal Funcionario,469211.04,513890.71
2006,1,Gastos de Personal,12,Funcionarios,2006/11020/121009/,Otras retribuciones complementarias Funcionarios,4612.44,2436.96
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,197984.99,175329.0
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/11020/160000/,Seguridad social,197984.99,174829.0
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/11020/161000/,Formación y perfecci,,500.0
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,245700.0,138047.09
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,800.0,2135.16
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/11020/216000/,Rep. y conserv. equipos procesos de información,300.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/11020/215000/,Reparación y conservación de mobiliario y enseres,500.0,2135.16
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,229800.0,124708.95
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11020/227006/,Estudios y trabajos técnicos,6125.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11020/227009/,Otros trabajos realizados por otras empresas,46125.0,44784.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11020/226009/,Otros gastos diversos,1300.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11020/226001/,Atenciones protocolarias y representativas,4600.0,1199.09
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11020/226003/,"Jurídicos, Contenciosos",99450.0,51741.88
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11020/226005/,Reuniones y conferencias,15375.0,10134.39
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11020/223000/,Transporte,1500.0,2236.31
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11020/222000/,Telefónicas,10250.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11020/221009/,Otros suministros,500.0,26.52
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11020/220002/,"Prensa, revistas y publicaciones periódicas",6150.0,10174.49
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11020/220004/,Material informático,3575.0,417.6
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11020/220000/,Ordinario no inventariable,9750.0,2002.2
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11020/220003/,Libros y otras publicaciones,21525.0,850.98
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11020/220001/,Mobiliario y enseres,3575.0,1141.49
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,15100.0,11202.98
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/11020/230000/,Dietas,5600.0,6044.76
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/11020/231000/,Locomoción,8700.0,5158.22
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/11020/232000/,Traslado,500.0,
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/11020/239000/,Otras indemnizaciones,300.0,
2007,1,Gastos de Personal,,,,,1621814.28,1507015.87
2007,1,Gastos de Personal,12,Funcionarios,,,1395540.27,1314617.71
2007,1,Gastos de Personal,12,Funcionarios,2007/11020/120005/,Trienios de Personal Funcionario,70698.22,51118.69
2007,1,Gastos de Personal,12,Funcionarios,2007/11020/120000/,Sueldos de Personal Funcionario,379547.64,356271.5
2007,1,Gastos de Personal,12,Funcionarios,2007/11020/120006/,Pagas extraordinarias de Personal Funcionario,115550.57,108287.24
2007,1,Gastos de Personal,12,Funcionarios,2007/11020/121000/,Complemento de destino de Personal Funcionario,274628.52,257092.46
2007,1,Gastos de Personal,12,Funcionarios,2007/11020/121009/,Otras retribuciones complementarias Funcionarios,3759.72,1299.24
2007,1,Gastos de Personal,12,Funcionarios,2007/11020/121001/,Complemento específico de Personal Funcionario,551355.6,540548.58
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,619.04,
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/11020/151000/,Gratificaciones de Personal Funcionario,619.04,
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,225654.97,192398.16
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/11020/160000/,Seguridad social,223471.17,192398.16
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/11020/161000/,Formación y perfeccion. Funcionarios y no Laboral,2183.8,
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,254299.0,143616.69
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,828.0,1796.91
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/11020/216000/,Rep. y conserv. equipos procesos de información,310.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/11020/215000/,Reparación y conservación de mobiliario y enseres,518.0,1796.91
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,237843.0,132239.96
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11020/227009/,Otros trabajos realizados por otras empresas,47740.0,15496.32
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11020/227006/,Estudios y trabajos técnicos,6340.0,9860.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11020/226003/,"Jurídicos, Contenciosos",102930.0,79089.18
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11020/226001/,Atenciones protocolarias y representativas,4760.0,2314.36
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11020/226005/,Reuniones y conferencias,15915.0,307.7
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11020/226009/,Otros gastos diversos,1345.0,18.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11020/223000/,Transporte,1552.0,1731.85
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11020/222000/,Telefónicas,10608.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11020/221009/,Otros suministros,518.0,895.12
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11020/220000/,Ordinario no inventariable,10090.0,2443.95
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11020/220001/,Mobiliario y enseres,3700.0,2712.88
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11020/220004/,Material informático,3700.0,2819.69
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11020/220003/,Libros y otras publicaciones,22280.0,1974.96
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11020/220002/,"Prensa, revistas y publicaciones periódicas",6365.0,12575.95
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,15628.0,9579.82
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/11020/230000/,Dietas,5800.0,4411.16
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/11020/231000/,Locomoción,9000.0,5168.66
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/11020/232000/,Traslado,518.0,
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/11020/239000/,Otras indemnizaciones,310.0,
2008,1,Gastos de Personal,,,,,2329143.18,1735397.27
2008,1,Gastos de Personal,12,Funcionarios,,,1957094.96,1472835.19
2008,1,Gastos de Personal,12,Funcionarios,2008/10020/120000/,Sueldos de Personal Funcionario,518808.84,383916.72
2008,1,Gastos de Personal,12,Funcionarios,2008/10020/120006/,Pagas extraordinarias de Personal Funcionario,161552.44,122874.94
2008,1,Gastos de Personal,12,Funcionarios,2008/10020/120005/,Trienios de Personal Funcionario,82046.16,45120.71
2008,1,Gastos de Personal,12,Funcionarios,2008/10020/121001/,Complemento específico de Personal Funcionario,808123.16,636362.67
2008,1,Gastos de Personal,12,Funcionarios,2008/10020/121009/,Otras retribuciones complementarias Funcionarios,3759.72,8702.82
2008,1,Gastos de Personal,12,Funcionarios,2008/10020/121000/,Complemento de destino de Personal Funcionario,382804.64,275857.33
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,9000.0,900.0
2008,1,Gastos de Personal,15,Incentivos al rendimiento,2008/10020/151000/,Gratificaciones de Personal Funcionario,9000.0,900.0
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,363048.22,261662.08
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/10020/160000/,Seguridad social,360548.22,261062.08
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/10020/161000/,Formación y perfeccion. Funcionarios y no Laboral,2500.0,600.0
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,257946.0,96654.74
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,900.0,4227.67
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/10020/216000/,Rep. y conserv. equipos procesos de información,350.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/10020/215000/,Reparación y conservación de mobiliario y enseres,550.0,4227.67
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,240846.0,84444.78
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10020/227006/,Estudios y trabajos técnicos,6340.0,17731.76
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10020/227009/,Otros trabajos realizados por otras empresas,47000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10020/226009/,Otros gastos diversos,1345.0,18.9
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10020/226005/,Reuniones y conferencias,16392.0,64.2
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10020/226003/,"Jurídicos, Contenciosos",105000.0,33793.47
