#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,13000.0,7418.01
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/17030/233000/,Gastos a través de agencias de viaje,,2112.58
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/17030/230000/,Dietas,1000.0,906.72
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/17030/231000/,Locomoción,3000.0,273.71
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/17030/239000/,Otras indemnizaciones,9000.0,4125.0
2019,4,Transferencias Corrientes (cap. 4),,,,,17091500.74,15192412.22
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,920000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/17030/470063/,Innovación en Empresas Aragonesas,920000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,10894155.0,10224006.17
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2019/17030/440198/,UZ. Actividades divulgación científica Cátedra SAV,10000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2019/17030/440030/,Acciones de Investigación e Innovación,10844155.0,10224006.17
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2019/17030/440197/,UZ. Impulso Supercomputación Nodo BSC,40000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5277345.74,4968406.05
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/17030/480317/,Fundación Parque Científico Tecnológico Aula Dei,500000.0,500000.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/17030/480564/,"F. Centro Ciencias  Benasque ""Pedro Pascual""",25000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/17030/480279/,Fundación Centro de Estudios de Física del Cosmos,1350000.74,1350000.74
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/17030/480072/,Fomento a la Investigación,502345.0,218405.31
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/17030/480228/,Transf. Fund. Agencia Arag. para Investig. y Dllo,2900000.0,2900000.0
2019,7,Transferencias de Capital (cap. 7),,,,,1764103.0,4754989.97
2019,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,1764103.0,1534412.61
2019,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2019/17030/740016/,Infraestructuras Investig. Grandes Instrument.,1510742.0,1347128.61
2019,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2019/17030/740014/,Infraestructuras para Investigación,253361.0,187284.0
2019,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,0.0,3220577.36
2019,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2019/17030/780210/,No operativo,0.0,220577.36
2019,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2019/17030/780167/,Fundación Centro Est. Física Cosmos Aragón-FITE,,3000000.0
2019,6,Inversiones Reales,,,,,34000.0,2971.97
2019,6,Inversiones Reales,60,Inversiones Reales,,,34000.0,2971.97
2019,6,Inversiones Reales,60,Inversiones Reales,2019/17030/605000/,Mobiliario y enseres,4000.0,274.28
2019,6,Inversiones Reales,60,Inversiones Reales,2019/17030/606000/,Equipos para procesos de información,,2697.69
2019,6,Inversiones Reales,60,Inversiones Reales,2019/17030/609000/,Inmovilizado Inmaterial,30000.0,0.0
2019,9,Pasivos Financieros,,,,,4254148.0,4286066.76
2019,9,Pasivos Financieros,91,Amortización de Préstamos,,,4254148.0,4286066.76
2019,9,Pasivos Financieros,91,Amortización de Préstamos,2019/17030/912000/,Amort. préstamos l/plazo con Entes Sector Público,4254148.0,4286066.76
2020,1,Gastos de Personal,,,,,897751.14,847533.04
2020,1,Gastos de Personal,10,Altos Cargos,,,70592.3,72085.2
2020,1,Gastos de Personal,10,Altos Cargos,2020/17030/101000/,"Retribuciones básicas de SGT, DG y asimilados",13031.64,13292.28
2020,1,Gastos de Personal,10,Altos Cargos,2020/17030/101002/,"Complemento específico de SGT, DG y asimilados",36069.6,36871.68
2020,1,Gastos de Personal,10,Altos Cargos,2020/17030/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4068.98,4150.56
2020,1,Gastos de Personal,10,Altos Cargos,2020/17030/101001/,"Complemento de destino de SGT, DG y asimilados",14697.48,14991.48
2020,1,Gastos de Personal,10,Altos Cargos,2020/17030/101005/,"Trienios de SGT, DG y asimilados",2724.6,2779.2
2020,1,Gastos de Personal,12,Funcionarios,,,652682.98,627573.56
2020,1,Gastos de Personal,12,Funcionarios,2020/17030/120005/,Trienios de Personal Funcionario,40698.36,36199.46
2020,1,Gastos de Personal,12,Funcionarios,2020/17030/120000/,Sueldos de Personal Funcionario,191720.28,182533.52
2020,1,Gastos de Personal,12,Funcionarios,2020/17030/120006/,Pagas extraordinarias de Personal Funcionario,74269.58,69972.23
2020,1,Gastos de Personal,12,Funcionarios,2020/17030/121000/,Complemento de destino de Personal Funcionario,116225.92,112618.61
2020,1,Gastos de Personal,12,Funcionarios,2020/17030/121009/,Otras retribuciones complementarias Funcionarios,1600.8,1085.76
2020,1,Gastos de Personal,12,Funcionarios,2020/17030/121001/,Complemento específico de Personal Funcionario,228168.04,225163.98
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,174475.86,147874.28
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/17030/160000/,Seguridad social,174475.86,147874.28
2020,3,Gastos Financieros,,,,,1723841.0,1723840.78
2020,3,Gastos Financieros,31,De préstamos del interior,,,1723841.0,1723840.78
2020,3,Gastos Financieros,31,De préstamos del interior,2020/17030/310003/,Intereses de Operaciones Financieras con el Estado,1723841.0,1723840.78
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,153082.0,40836.23
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,,164.06
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/17030/216000/,Rep.Const. Equip informac,,164.06
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,140082.0,39475.45
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/17030/227009/,Otros trabajos realizados por otras empresas,17000.0,21500.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/17030/227006/,Estudios y trabajos técnicos,31205.0,2952.4
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/17030/226005/,Reuniones y conferencias,2000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/17030/226009/,Otros gastos diversos,22360.0,5750.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/17030/226001/,Atenciones protocolarias y representativas,2000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/17030/226002/,Gastos de divulgación y promoción,5000.0,8863.25
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/17030/222000/,Telefónicas,30517.0,377.62
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/17030/220000/,Ordinario no inventariable,30000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/17030/220004/,Material informático,,32.18
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,13000.0,1196.72
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/17030/233000/,Gastos a través de agencias de viajes,,408.64
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/17030/230000/,Dietas,1000.0,200.49
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/17030/231000/,Locomoción,3000.0,587.59
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/17030/239000/,Otras indemnizaciones,9000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),,,,,20577345.0,19161749.23
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,20105571.0,18877546.9
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/17030/440239/,Transf. Fund. Agencia Arag. para Investig. y Dllo,2900000.0,3500000.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/17030/440189/,Universidad de Zaragoza. Cursos Jaca,,173500.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/17030/440197/,UZ. Impulso Supercomputación Nodo BSC,40000.0,40000.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/17030/440240/,Fundación Centro de Estudios de Física del Cosmos,2000000.0,2000000.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/17030/440018/,Transf IACS Op.Corrient,,36000.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/17030/440030/,Acciones de Investigación e Innovación,14445571.0,12158766.4
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/17030/440241/,Fundación Parque Científico Tecnológico Aula Dei,720000.0,720000.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/17030/440139/,Instituto de Investigación Sanitaria de,,249280.5
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,471774.0,284202.33
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/17030/480072/,Fomento a la Investigación,471774.0,284202.33
2020,7,Transferencias de Capital (cap. 7),,,,,1764103.0,4693373.17
2020,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,1764103.0,4693373.17
2020,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2020/17030/740016/,Infraestructuras Investig. Grandes Instrument.,1510742.0,1506089.17
2020,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2020/17030/740014/,Infraestructuras para Investigación,253361.0,187284.0
2020,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2020/17030/740101/,Fundaci. Centro Est Física Cosmos Aragon,,3000000.0
2020,6,Inversiones Reales,,,,,4000.0,3992.04
2020,6,Inversiones Reales,60,Inversiones Reales,,,4000.0,3992.04
2020,6,Inversiones Reales,60,Inversiones Reales,2020/17030/605000/,Mobiliario y enseres,4000.0,0.0
2020,6,Inversiones Reales,60,Inversiones Reales,2020/17030/606000/,Equipos procesos inform.,,3992.03
2020,6,Inversiones Reales,60,Inversiones Reales,2020/17030/609000/,Inmovilizado Inmaterial,,0.01
2020,9,Pasivos Financieros,,,,,5053593.0,5053590.72
2020,9,Pasivos Financieros,91,Amortización de Préstamos,,,5053593.0,5053590.72
2020,9,Pasivos Financieros,91,Amortización de Préstamos,2020/17030/912000/,Amort. préstamos l/plazo con Entes Sector Público,5053593.0,5053590.72
2021,1,Gastos de Personal,,,,,913669.79,842275.15
2021,1,Gastos de Personal,10,Altos Cargos,,,72085.2,73629.22
2021,1,Gastos de Personal,10,Altos Cargos,2021/17030/101002/,"Complemento específico de SGT, DG y asimilados",36871.68,37103.46
2021,1,Gastos de Personal,10,Altos Cargos,2021/17030/101000/,"Retribuciones básicas de SGT, DG y asimilados",13292.28,13375.87
2021,1,Gastos de Personal,10,Altos Cargos,2021/17030/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4150.56,4291.08
2021,1,Gastos de Personal,10,Altos Cargos,2021/17030/101001/,"Complemento de destino de SGT, DG y asimilados",14991.48,15085.7
2021,1,Gastos de Personal,10,Altos Cargos,2021/17030/101005/,"Trienios de SGT, DG y asimilados",2779.2,3773.11
2021,1,Gastos de Personal,12,Funcionarios,,,664482.76,615870.03
2021,1,Gastos de Personal,12,Funcionarios,2021/17030/120006/,Pagas extraordinarias de Personal Funcionario,75374.3,67249.32
2021,1,Gastos de Personal,12,Funcionarios,2021/17030/120005/,Trienios de Personal Funcionario,39864.58,33735.26
2021,1,Gastos de Personal,12,Funcionarios,2021/17030/120000/,Sueldos de Personal Funcionario,194658.78,178840.9
2021,1,Gastos de Personal,12,Funcionarios,2021/17030/121000/,Complemento de destino de Personal Funcionario,118252.58,111134.07
2021,1,Gastos de Personal,12,Funcionarios,2021/17030/121009/,Otras retribuciones complementarias Funcionarios,1085.76,961.96
2021,1,Gastos de Personal,12,Funcionarios,2021/17030/121001/,Complemento específico de Personal Funcionario,235246.76,223948.52
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,177101.83,152775.9
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/17030/160000/,Seguridad social,177101.83,152583.9
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/17030/161003/,Gastos Teletrabajo Funcionarios,,192.0
2021,3,Gastos Financieros,,,,,426152.0,426151.49
2021,3,Gastos Financieros,31,De préstamos del interior,,,426152.0,426151.49
2021,3,Gastos Financieros,31,De préstamos del interior,2021/17030/310003/,Intereses de Operaciones Financieras con el Estado,426152.0,426151.49
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,154282.0,115750.28
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1200.0,514.2
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/17030/206000/,Arrendamientos de equipos procesos de información,1200.0,514.2
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,,200.09
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/17030/216000/,Rep. y conserv. equipos procesos de información,,200.09
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,140082.0,112751.43
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17030/227009/,Otros trabajos realizados por otras empresas,17000.0,76634.8
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17030/227006/,Estudios y trabajos técnicos,31205.0,1506.45
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17030/226005/,Reuniones y conferencias,2000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17030/226002/,Gastos de divulgación y promoción,5000.0,25842.45
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17030/226009/,Otros gastos diversos,22360.0,7000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17030/226001/,Atenciones protocolarias y representativas,2000.0,380.75
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17030/222000/,Telefónicas,30517.0,654.78
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17030/220004/,Material informático,,732.2
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/17030/220000/,Ordinario no inventariable,30000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,13000.0,2284.56
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/17030/233000/,Gastos a través de agencias de viaje,,1492.82
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/17030/230000/,Dietas,1000.0,408.09
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/17030/231000/,Locomoción,3000.0,383.65
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/17030/239000/,Otras indemnizaciones,9000.0,0.0
2021,4,Transferencias Corrientes (cap. 4),,,,,18369149.0,17712359.32
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,18005260.0,17602560.91
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2021/17030/440239/,Transf. Fund. Agencia Arag. para Investig. y Dllo,3500000.0,3500000.0
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2021/17030/440139/,Instituto de Investigación Sanitaria de Aragón,249281.0,237552.48
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2021/17030/440018/,Transf. Instituto Aragonés de Ciencias de la Salud,36000.0,6168.89
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2021/17030/440197/,UZ. Impulso Supercomputación Nodo BSC,40000.0,39159.38
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2021/17030/440240/,Fundación Centro de Estudios de Física del Cosmos,2000000.0,2000000.0
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2021/17030/440241/,Fundación Parque Científico Tecnológico Aula Dei,600000.0,600000.0
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2021/17030/440030/,Acciones de Investigación e Innovación,11406479.0,11060958.89
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2021/17030/440189/,Universidad de Zaragoza. Cursos Jaca,173500.0,158721.27
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,363889.0,109798.41
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/17030/480072/,Fomento a la Investigación,333889.0,109798.41
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/17030/480564/,F. Centro Ciencias  Benasque Pedro Pascual,30000.0,0.0
2021,7,Transferencias de Capital (cap. 7),,,,,1498026.0,3032526.44
2021,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,1498026.0,3032526.44
2021,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2021/17030/740101/,Fundaci. Centro Est Física Cosmos Aragon CEFCA,,2000000.0
2021,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2021/17030/740016/,Infraestructuras Investig. Grandes Instrument.,1310742.0,845242.44
2021,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2021/17030/740014/,Infraestructuras para Investigación,187284.0,187284.0
2021,6,Inversiones Reales,,,,,5028000.0,21222.43
2021,6,Inversiones Reales,60,Inversiones Reales,,,5028000.0,21222.43
2021,6,Inversiones Reales,60,Inversiones Reales,2021/17030/605000/,Mobiliario y enseres,5000.0,0.0
2021,6,Inversiones Reales,60,Inversiones Reales,2021/17030/609000/,Inmovilizado Inmaterial,23000.0,21222.43
2021,6,Inversiones Reales,60,Inversiones Reales,2021/30110/602000/,Edificios y otras construcciones,5000000.0,0.0
2021,9,Pasivos Financieros,,,,,6351282.0,6351280.0
2021,9,Pasivos Financieros,91,Amortización de Préstamos,,,6351282.0,6351280.0
2021,9,Pasivos Financieros,91,Amortización de Préstamos,2021/17030/912000/,Amort. préstamos l/plazo con Entes Sector Público,6351282.0,6351280.0
2022,1,Gastos de Personal,,,,,1033439.86,904494.85
2022,1,Gastos de Personal,10,Altos Cargos,,,73352.62,74383.63
2022,1,Gastos de Personal,10,Altos Cargos,2022/17030/101001/,"Complemento de destino de SGT, DG y asimilados",15126.36,15743.03
2022,1,Gastos de Personal,10,Altos Cargos,2022/17030/101005/,"Trienios de SGT, DG y asimilados",3365.28,1699.69
2022,1,Gastos de Personal,10,Altos Cargos,2022/17030/101002/,"Complemento específico de SGT, DG y asimilados",37203.48,38720.1
2022,1,Gastos de Personal,10,Altos Cargos,2022/17030/101000/,"Retribuciones básicas de SGT, DG y asimilados",13411.92,13958.07
2022,1,Gastos de Personal,10,Altos Cargos,2022/17030/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4245.58,4262.74
2022,1,Gastos de Personal,12,Funcionarios,,,760084.78,665945.64
2022,1,Gastos de Personal,12,Funcionarios,2022/17030/120000/,Sueldos de Personal Funcionario,226704.06,192091.07
2022,1,Gastos de Personal,12,Funcionarios,2022/17030/120005/,Trienios de Personal Funcionario,42344.38,35448.49
2022,1,Gastos de Personal,12,Funcionarios,2022/17030/120006/,Pagas extraordinarias de Personal Funcionario,86144.24,76358.72
2022,1,Gastos de Personal,12,Funcionarios,2022/17030/121000/,Complemento de destino de Personal Funcionario,136917.86,120083.14
2022,1,Gastos de Personal,12,Funcionarios,2022/17030/121001/,Complemento específico de Personal Funcionario,266888.48,241554.5
2022,1,Gastos de Personal,12,Funcionarios,2022/17030/121009/,Otras retribuciones complementarias Funcionarios,1085.76,409.72
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,200002.46,164165.58
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/17030/160000/,Seguridad social,198130.46,162869.58
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/17030/161003/,Gastos Teletrabajo Funcionarios,1872.0,1296.0
2022,3,Gastos Financieros,,,,,368394.26,258497.09
2022,3,Gastos Financieros,31,De préstamos del interior,,,368394.26,258497.09
2022,3,Gastos Financieros,31,De préstamos del interior,2022/17030/310003/,Intereses de Operaciones Financieras con el Estado,368394.26,258497.09
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,125711.35,110047.54
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2629.35,573.6
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/17030/206000/,Arrendamientos de equipos procesos de información,2629.35,573.6
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,,104.92
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/17030/216000/,Rep. y conserv. equipos procesos de información,,104.92
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,110082.0,106397.9
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17030/227006/,Estudios y trabajos técnicos,31205.0,2206.51
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17030/227009/,Otros trabajos realizados por otras empresas,17000.0,32528.24
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17030/226009/,Otros gastos diversos,12360.0,11500.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17030/226003/,"Jurídicos, Contenciosos",,1500.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17030/226005/,Reuniones y conferencias,2000.0,3025.97
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17030/226002/,Gastos de divulgación y promoción,5000.0,48985.01
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17030/226001/,Atenciones protocolarias y representativas,2000.0,1980.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17030/225002/,Tributos estatales,,2503.2
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17030/222000/,Telefónicas,20517.0,766.18
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17030/220004/,Material informático,,421.08
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/17030/220000/,Ordinario no inventariable,20000.0,981.71
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,13000.0,2971.12
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/17030/233000/,Gastos a través de agencias de viaje,,2043.17
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/17030/230000/,Dietas,1000.0,443.32
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/17030/231000/,Locomoción,3000.0,484.63
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/17030/239000/,Otras indemnizaciones,9000.0,0.0
2022,4,Transferencias Corrientes (cap. 4),,,,,21464165.34,22321864.63
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,21141420.34,22146201.63
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2022/17030/440289/,ITA Plan Complementario MICINN Mat. Avanzados,376000.0,375050.0
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2022/17030/440288/,UNIZAR Plan Complementario MICINN Mat. Avanzados,1114000.0,1114950.0
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2022/17030/440239/,Transf. Fund. Agencia Arag. para Investig. y Dllo,3500000.0,3500000.0
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2022/17030/440282/,Instituto Tecnol. de Aragón Planes Complementarios,,816956.52
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2022/17030/440284/,Subv Universidad Zaragoza Planes complementarios,,200000.0
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2022/17030/440030/,Acciones de Investigación e Innovación,11533420.34,11076897.28
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2022/17030/440286/,UNIZAR Plan Complement. MICINN Astrof. y Física AE,970575.0,970575.0
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2022/17030/440197/,UZ. Impulso Supercomputación Nodo BSC,40000.0,40000.0
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2022/17030/440240/,Fundación Centro de Estudios de Física del Cosmos,2858000.0,2858000.0
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2022/17030/440287/,ITA Plan Complementario MICINN Astrof. Y Física AE,149425.0,149425.0
