#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/01010/216000/,Rep. y conserv. equipos procesos de información,17500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/01010/212000/,Rep. y conservación edificios y otras construcc.,15000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/01010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1033000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/01010/227000/,Limpieza y aseo,75000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/01010/227009/,Otros trabajos realizados por otras empresas,573000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/01010/227001/,Seguridad,237000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/01010/226002/,Gastos de divulgación y promoción,100000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/01010/221009/,Otros suministros,30000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/01010/220003/,Libros y otras publicaciones,18000.0,
2024,6,Inversiones Reales,,,,,61500.0,
2024,6,Inversiones Reales,60,Inversiones Reales,,,61500.0,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/01010/605000/,Mobiliario y enseres,2000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/01010/607000/,Bienes destinados para uso general,19500.0,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/01010/603000/,"Maquinaria, instalación y utillaje",40000.0,
2006,1,Gastos de Personal,,,,,193836.07,200542.81
2006,1,Gastos de Personal,13,Laborales,,,44031.68,45555.18
2006,1,Gastos de Personal,13,Laborales,2006/01010/130002/,Pagas extraordinarias de Personal Laboral Fijo,6290.24,6507.88
2006,1,Gastos de Personal,13,Laborales,2006/01010/130000/,Salario base de Personal Laboral Fijo,22010.16,22771.71
2006,1,Gastos de Personal,13,Laborales,2006/01010/130003/,Otras remuneraciones de Personal Laboral Fijo,8026.8,8304.53
2006,1,Gastos de Personal,13,Laborales,2006/01010/130001/,Antigüedad de Personal Laboral Fijo,7704.48,7971.06
2006,1,Gastos de Personal,12,Funcionarios,,,107189.88,110898.66
2006,1,Gastos de Personal,12,Funcionarios,2006/01010/120005/,Trienios de Personal Funcionario,16153.06,16711.96
2006,1,Gastos de Personal,12,Funcionarios,2006/01010/120000/,Sueldos de Personal Funcionario,54142.06,56015.38
2006,1,Gastos de Personal,12,Funcionarios,2006/01010/121001/,Complemento específico de Personal Funcionario,11890.06,12301.46
2006,1,Gastos de Personal,12,Funcionarios,2006/01010/121000/,Complemento de destino de Personal Funcionario,25004.7,25869.86
2006,1,Gastos de Personal,15,Incentivos al rendimiento,,,8804.64,9109.28
2006,1,Gastos de Personal,15,Incentivos al rendimiento,2006/01010/150000/,Productividad fija de Funcionarios,8804.64,9109.28
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,33809.87,34979.69
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/01010/160000/,Seguridad social,33809.87,34979.69
2006,3,Gastos Financieros,,,,,601.0,601.0
2006,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,601.0,601.0
2006,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2006/01010/359000/,"Otros gastos de depósitos, fianzas y avales",601.0,601.0
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,858194.48,858194.48
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,611.53,611.53
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/01010/203000/,"Arrendamientos maquinaria, instalación y utillaje",155.51,155.51
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/01010/205000/,Arrendamientos de mobiliario y enseres,155.51,155.51
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/01010/206000/,Arrendamientos de equipos procesos de información,300.51,300.51
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,50263.75,50263.75
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/01010/216000/,Rep. y conserv. equipos procesos de información,601.01,601.01
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/01010/215000/,Reparación y conservación de mobiliario y enseres,3000.0,3000.0
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/01010/212000/,Rep. y conservación edificios y otras construcc.,42000.0,42000.0
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/01010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",4662.74,4662.74
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,806117.18,806117.18
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/227001/,Seguridad,172000.0,172000.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/227009/,Otros trabajos realizados por otras empresas,186000.0,186000.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/227006/,Estudios y trabajos técnicos,6000.0,6000.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/227000/,Limpieza y aseo,40000.0,40000.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/226002/,Gastos de divulgación y promoción,300506.05,300506.05
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/226005/,Reuniones y conferencias,6000.0,6000.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/224003/,Otros riesgos,3005.06,3005.06
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/223000/,Transporte,3005.06,3005.06
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/221009/,Otros suministros,24000.0,24000.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/220002/,"Prensa, revistas y publicaciones periódicas",601.01,601.01
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/01010/220003/,Libros y otras publicaciones,65000.0,65000.0
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1202.02,1202.02
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/01010/230000/,Dietas,601.01,601.01
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/01010/231000/,Locomoción,601.01,601.01
2006,4,Transferencias Corrientes (cap. 4),,,,,123207.48,123207.48
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,123207.48,123207.48
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/01010/480190/,Conciertos y convenios de las Cortes de Aragón,123207.48,123207.48
2006,6,Inversiones Reales,,,,,30050.61,30050.61
2006,6,Inversiones Reales,60,Inversiones Reales,,,30050.61,30050.61
2006,6,Inversiones Reales,60,Inversiones Reales,2006/01010/609000/,Inmovilizado Inmaterial,30050.61,30050.61
2007,1,Gastos de Personal,,,,,202362.72,209449.76
2007,1,Gastos de Personal,13,Laborales,,,47094.32,48942.22
2007,1,Gastos de Personal,13,Laborales,2007/01010/130000/,Salario base de Personal Laboral Fijo,22868.64,23982.34
2007,1,Gastos de Personal,13,Laborales,2007/01010/130001/,Antigüedad de Personal Laboral Fijo,9149.76,9149.76
2007,1,Gastos de Personal,13,Laborales,2007/01010/130003/,Otras remuneraciones de Personal Laboral Fijo,8348.16,8754.72
2007,1,Gastos de Personal,13,Laborales,2007/01010/130002/,Pagas extraordinarias de Personal Laboral Fijo,6727.76,7055.4
2007,1,Gastos de Personal,12,Funcionarios,,,111372.66,115091.06
2007,1,Gastos de Personal,12,Funcionarios,2007/01010/120006/,Pagas extraordinarias de Personal Funcionario,15910.38,16855.46
2007,1,Gastos de Personal,12,Funcionarios,2007/01010/120000/,Sueldos de Personal Funcionario,48217.56,49181.91
2007,1,Gastos de Personal,12,Funcionarios,2007/01010/120005/,Trienios de Personal Funcionario,14387.04,14674.78
2007,1,Gastos de Personal,12,Funcionarios,2007/01010/121000/,Complemento de destino de Personal Funcionario,22268.52,22713.89
2007,1,Gastos de Personal,12,Funcionarios,2007/01010/121001/,Complemento específico de Personal Funcionario,10589.16,11665.02
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,9148.08,9331.04
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/01010/150000/,Productividad fija de Funcionarios,9148.08,9331.04
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,34747.66,36085.44
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/01010/160000/,Seguridad social,34747.66,36085.44
2007,3,Gastos Financieros,,,,,601.0,601.0
2007,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,601.0,601.0
2007,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2007/01010/359000/,"Otros gastos de depósitos, fianzas y avales",601.0,601.0
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,922994.48,922994.48
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,611.53,611.53
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/01010/203000/,"Arrendamientos maquinaria, instalación y utillaje",155.51,155.51
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/01010/205000/,Arrendamientos de mobiliario y enseres,155.51,155.51
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/01010/206000/,Arrendamientos de equipos procesos de información,300.51,300.51
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,50263.75,50263.75
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/01010/216000/,Rep. y conserv. equipos procesos de información,601.01,601.01
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/01010/215000/,Reparación y conservación de mobiliario y enseres,3000.0,3000.0
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/01010/212000/,Rep. y conservación edificios y otras construcc.,42000.0,42000.0
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/01010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",4662.74,4662.74
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,870917.18,870917.18
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/227000/,Limpieza y aseo,41800.0,41800.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/227009/,Otros trabajos realizados por otras empresas,200000.0,200000.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/227001/,Seguridad,235000.0,235000.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/227006/,Estudios y trabajos técnicos,6000.0,6000.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/226002/,Gastos de divulgación y promoción,300506.05,300506.05
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/226005/,Reuniones y conferencias,6000.0,6000.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/224003/,Otros riesgos,3005.06,3005.06
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/223000/,Transporte,3005.06,3005.06
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/221009/,Otros suministros,36000.0,36000.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/220002/,"Prensa, revistas y publicaciones periódicas",601.01,601.01
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/01010/220003/,Libros y otras publicaciones,39000.0,39000.0
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1202.02,1202.02
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/01010/230000/,Dietas,601.01,601.01
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/01010/231000/,Locomoción,601.01,601.01
2007,4,Transferencias Corrientes (cap. 4),,,,,42071.0,42071.0
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,42071.0,42071.0
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/01010/480190/,Conciertos y convenios de las Cortes de Aragón,42071.0,42071.0
2007,6,Inversiones Reales,,,,,30050.61,30050.61
2007,6,Inversiones Reales,60,Inversiones Reales,,,30050.61,30050.61
2007,6,Inversiones Reales,60,Inversiones Reales,2007/01010/609000/,Inmovilizado Inmaterial,30050.61,30050.61
2008,1,Gastos de Personal,,,,,215458.44,224076.8
2008,1,Gastos de Personal,13,Laborales,,,50628.48,52653.62
2008,1,Gastos de Personal,13,Laborales,2008/01010/130000/,Salario base de Personal Laboral Fijo,23577.6,24520.7
2008,1,Gastos de Personal,13,Laborales,2008/01010/130002/,Pagas extraordinarias de Personal Laboral Fijo,7232.64,7521.95
2008,1,Gastos de Personal,13,Laborales,2008/01010/130001/,Antigüedad de Personal Laboral Fijo,9433.92,9811.28
2008,1,Gastos de Personal,13,Laborales,2008/01010/130003/,Otras remuneraciones de Personal Laboral Fijo,10384.32,10799.69
2008,1,Gastos de Personal,12,Funcionarios,,,119076.44,123839.51
2008,1,Gastos de Personal,12,Funcionarios,2008/01010/120000/,Sueldos de Personal Funcionario,49712.4,51700.9
2008,1,Gastos de Personal,12,Funcionarios,2008/01010/120006/,Pagas extraordinarias de Personal Funcionario,17010.92,17691.36
2008,1,Gastos de Personal,12,Funcionarios,2008/01010/120005/,Trienios de Personal Funcionario,16013.52,16654.06
2008,1,Gastos de Personal,12,Funcionarios,2008/01010/121000/,Complemento de destino de Personal Funcionario,22958.88,23877.24
2008,1,Gastos de Personal,12,Funcionarios,2008/01010/121001/,Complemento específico de Personal Funcionario,13380.72,13915.95
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,9431.88,9809.16
2008,1,Gastos de Personal,15,Incentivos al rendimiento,2008/01010/150000/,Productividad fija de Funcionarios,9431.88,9809.16
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,36321.64,37774.51
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/01010/160000/,Seguridad social,36321.64,37774.51
2008,3,Gastos Financieros,,,,,601.0,601.0
2008,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,601.0,601.0
2008,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2008/01010/359000/,"Otros gastos de depósitos, fianzas y avales",601.0,601.0
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,1252972.99,1252972.99
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,611.53,611.53
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/01010/203000/,"Arrendamientos maquinaria, instalación y utillaje",155.51,155.51
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/01010/205000/,Arrendamientos de mobiliario y enseres,155.51,155.51
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/01010/206000/,Arrendamientos de equipos procesos de información,300.51,300.51
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,68450.26,68450.26
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/01010/216000/,Rep. y conserv. equipos procesos de información,601.01,601.01
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/01010/215000/,Reparación y conservación de mobiliario y enseres,3000.0,3000.0
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/01010/212000/,Rep. y conservación edificios y otras construcc.,60000.0,60000.0
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/01010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",4849.25,4849.25
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1182709.18,1182709.18
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/01010/227000/,Limpieza y aseo,46592.0,46592.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/01010/227006/,Estudios y trabajos técnicos,6000.0,6000.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/01010/227009/,Otros trabajos realizados por otras empresas,250000.0,250000.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/01010/227001/,Seguridad,235000.0,235000.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/01010/226002/,Gastos de divulgación y promoción,300506.05,300506.05
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/01010/226005/,Reuniones y conferencias,6000.0,6000.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/01010/224003/,Otros riesgos,3005.06,3005.06
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/01010/223000/,Transporte,3005.06,3005.06
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/01010/221009/,Otros suministros,72000.0,72000.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/01010/220003/,Libros y otras publicaciones,260000.0,260000.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/01010/220002/,"Prensa, revistas y publicaciones periódicas",601.01,601.01
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1202.02,1202.02
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/01010/230000/,Dietas,601.01,601.01
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/01010/231000/,Locomoción,601.01,601.01
2008,4,Transferencias Corrientes (cap. 4),,,,,42071.0,42071.0
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,42071.0,42071.0
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/01010/480190/,Conciertos y convenios de las Cortes de Aragón,42071.0,42071.0
2008,6,Inversiones Reales,,,,,30050.61,30050.61
2008,6,Inversiones Reales,60,Inversiones Reales,,,30050.61,30050.61
2008,6,Inversiones Reales,60,Inversiones Reales,2008/01010/609000/,Inmovilizado Inmaterial,30050.61,30050.61
2009,1,Gastos de Personal,,,,,228923.01,236683.5
2009,1,Gastos de Personal,13,Laborales,,,52949.4,54744.39
2009,1,Gastos de Personal,13,Laborales,2009/01010/130003/,Otras remuneraciones de Personal Laboral Fijo,10853.04,11220.96
2009,1,Gastos de Personal,13,Laborales,2009/01010/130001/,Antigüedad de Personal Laboral Fijo,9868.8,10203.35
2009,1,Gastos de Personal,13,Laborales,2009/01010/130002/,Pagas extraordinarias de Personal Laboral Fijo,7564.2,7820.63
2009,1,Gastos de Personal,13,Laborales,2009/01010/130000/,Salario base de Personal Laboral Fijo,24663.36,25499.45
2009,1,Gastos de Personal,12,Funcionarios,,,128149.84,132494.12
2009,1,Gastos de Personal,12,Funcionarios,2009/01010/120000/,Sueldos de Personal Funcionario,52001.64,53764.5
2009,1,Gastos de Personal,12,Funcionarios,2009/01010/120006/,Pagas extraordinarias de Personal Funcionario,18307.12,18927.73
2009,1,Gastos de Personal,12,Funcionarios,2009/01010/120005/,Trienios de Personal Funcionario,18128.64,18743.2
2009,1,Gastos de Personal,12,Funcionarios,2009/01010/121001/,Complemento específico de Personal Funcionario,15696.24,16228.34
2009,1,Gastos de Personal,12,Funcionarios,2009/01010/121000/,Complemento de destino de Personal Funcionario,24016.2,24830.35
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,9866.4,10200.87
2009,1,Gastos de Personal,15,Incentivos al rendimiento,2009/01010/150000/,Productividad fija de Funcionarios,9866.4,10200.87
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,37957.37,39244.12
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/01010/160000/,Seguridad social,37957.37,39244.12
2009,3,Gastos Financieros,,,,,601.0,601.0
2009,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,601.0,601.0
2009,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2009/01010/359000/,"Otros gastos de depósitos, fianzas y avales",601.0,601.0
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,1233299.99,1233299.99
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,611.53,611.53
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2009/01010/203000/,"Arrendamientos maquinaria, instalación y utillaje",155.51,155.51
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2009/01010/205000/,Arrendamientos de mobiliario y enseres,155.51,155.51
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2009/01010/206000/,Arrendamientos de equipos procesos de información,300.51,300.51
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,28450.26,28450.26
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/01010/216000/,Rep. y conserv. equipos procesos de información,601.01,601.01
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/01010/215000/,Reparación y conservación de mobiliario y enseres,3000.0,3000.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/01010/212000/,Rep. y conservación edificios y otras construcc.,20000.0,20000.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/01010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",4849.25,4849.25
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1203036.18,1203036.18
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/01010/227006/,Estudios y trabajos técnicos,12000.0,12000.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/01010/227000/,Limpieza y aseo,48549.0,48549.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/01010/227001/,Seguridad,244870.0,244870.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/01010/227009/,Otros trabajos realizados por otras empresas,262500.0,262500.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/01010/226005/,Reuniones y conferencias,6000.0,6000.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/01010/226002/,Gastos de divulgación y promoción,300506.05,300506.05
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/01010/224003/,Otros riesgos,3005.06,3005.06
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/01010/223000/,Transporte,3005.06,3005.06
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/01010/221009/,Otros suministros,72000.0,72000.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/01010/220003/,Libros y otras publicaciones,250000.0,250000.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/01010/220002/,"Prensa, revistas y publicaciones periódicas",601.01,601.01
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1202.02,1202.02
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/01010/230000/,Dietas,601.01,601.01
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/01010/231000/,Locomoción,601.01,601.01
2009,4,Transferencias Corrientes (cap. 4),,,,,43753.84,43753.84
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,43753.84,43753.84
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/01010/480190/,Conciertos y convenios de las Cortes de Aragón,43753.84,43753.84
2010,1,Gastos de Personal,,,,,242909.86,236448.55
2010,1,Gastos de Personal,13,Laborales,,,57164.52,56205.87
2010,1,Gastos de Personal,13,Laborales,2010/01010/130002/,Pagas extraordinarias de Personal Laboral Fijo,8166.36,8049.59
2010,1,Gastos de Personal,13,Laborales,2010/01010/130000/,Salario base de Personal Laboral Fijo,25403.28,24810.65
2010,1,Gastos de Personal,13,Laborales,2010/01010/130001/,Antigüedad de Personal Laboral Fijo,11436.12,11470.43
2010,1,Gastos de Personal,13,Laborales,2010/01010/130003/,Otras remuneraciones de Personal Laboral Fijo,12158.76,11875.2
2010,1,Gastos de Personal,12,Funcionarios,,,134466.5,130596.46
2010,1,Gastos de Personal,12,Funcionarios,2010/01010/120006/,Pagas extraordinarias de Personal Funcionario,19209.5,18732.95
2010,1,Gastos de Personal,12,Funcionarios,2010/01010/120000/,Sueldos de Personal Funcionario,53561.88,51569.1
2010,1,Gastos de Personal,12,Funcionarios,2010/01010/120005/,Trienios de Personal Funcionario,18673.68,18729.7
2010,1,Gastos de Personal,12,Funcionarios,2010/01010/121001/,Complemento específico de Personal Funcionario,18284.64,17665.65
2010,1,Gastos de Personal,12,Funcionarios,2010/01010/121000/,Complemento de destino de Personal Funcionario,24736.8,23899.06
2010,1,Gastos de Personal,15,Incentivos al rendimiento,,,10162.68,8406.71
2010,1,Gastos de Personal,15,Incentivos al rendimiento,2010/01010/150000/,Productividad fija de Funcionarios,10162.68,8406.71
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,41116.16,41239.51
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/01010/160000/,Seguridad social,41116.16,41239.51
2010,3,Gastos Financieros,,,,,601.0,601.0
2010,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,601.0,601.0
2010,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2010/01010/359000/,"Otros gastos de depósitos, fianzas y avales",601.0,601.0
2010,2,Gastos en Bienes Corrientes y Servicios,,,,,1168924.0,1168924.0
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,450.0,450.0
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2010/01010/203000/,"Arrendamientos maquinaria, instalación y utillaje",150.0,150.0
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2010/01010/205000/,Arrendamientos de mobiliario y enseres,150.0,150.0
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2010/01010/206000/,Arrendamientos de equipos procesos de información,150.0,150.0
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,142650.0,142650.0
