#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,6204698.0,5471582.4
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2022/11050/780240/,Federación Aragonesa de Solidaridad,50000.0,50000.0
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2022/11050/780004/,Ayudas para Países más Desfavorecidos,5736698.0,5321582.4
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2022/11050/780246/,CMA COVAX a Gavi Alliance,210000.0,0.0
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2022/11050/780183/,Subv.Conv.Deleg. pueblo saharaui en Aragón,108000.0,0.0
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2022/11050/780239/,UNICEF en materia cooperación desarrollo,100000.0,100000.0
2023,1,Gastos de Personal,,,,,429207.4,
2023,1,Gastos de Personal,10,Altos Cargos,,,71033.52,
2023,1,Gastos de Personal,10,Altos Cargos,2023/11050/101000/,"Retribuciones básicas de SGT, DG y asimilados",13679.64,
2023,1,Gastos de Personal,10,Altos Cargos,2023/11050/101001/,"Complemento de destino de SGT, DG y asimilados",15428.88,
2023,1,Gastos de Personal,10,Altos Cargos,2023/11050/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3977.4,
2023,1,Gastos de Personal,10,Altos Cargos,2023/11050/101002/,"Complemento específico de SGT, DG y asimilados",37947.6,
2023,1,Gastos de Personal,12,Funcionarios,,,272300.68,
2023,1,Gastos de Personal,12,Funcionarios,2023/11050/120005/,Trienios de Personal Funcionario,15462.36,
2023,1,Gastos de Personal,12,Funcionarios,2023/11050/120000/,Sueldos de Personal Funcionario,86691.92,
2023,1,Gastos de Personal,12,Funcionarios,2023/11050/120006/,Pagas extraordinarias de Personal Funcionario,30021.68,
2023,1,Gastos de Personal,12,Funcionarios,2023/11050/121001/,Complemento específico de Personal Funcionario,94358.16,
2023,1,Gastos de Personal,12,Funcionarios,2023/11050/121000/,Complemento de destino de Personal Funcionario,45766.56,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,85873.2,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/11050/160000/,Seguridad social,85153.2,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/11050/161003/,Gastos Teletrabajo Funcionarios,720.0,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,62673.72,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2023/11050/203000/,"Arrendamientos maquinaria, instalación y utillaje",1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,52673.72,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/11050/227006/,Estudios y trabajos técnicos,35000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/11050/226001/,Atenciones protocolarias y representativas,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/11050/226005/,Reuniones y conferencias,4673.72,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/11050/226002/,Gastos de divulgación y promoción,12000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,9000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/11050/230000/,Dietas,2000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/11050/231000/,Locomoción,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/11050/233000/,Gastos a través de agencias de viaje,6000.0,
2023,7,Transferencias de Capital (cap. 7),,,,,6204698.0,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,6204698.0,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2023/11050/780004/,Ayudas para Países más Desfavorecidos,5796698.0,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2023/11050/780239/,UNICEF en materia cooperación desarrollo,100000.0,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2023/11050/780260/,Cº.Colaboración Prog.Naciones Unidas Desa (PNUD),150000.0,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2023/11050/780183/,Subv.Conv.Deleg. pueblo saharaui en Aragón,108000.0,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2023/11050/780240/,Federación Aragonesa de Solidaridad,50000.0,
2024,1,Gastos de Personal,,,,,514575.53,
2024,1,Gastos de Personal,10,Altos Cargos,,,76209.08,
2024,1,Gastos de Personal,10,Altos Cargos,2024/20050/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4136.76,
2024,1,Gastos de Personal,10,Altos Cargos,2024/20050/101002/,"Complemento específico de SGT, DG y asimilados",39468.24,
2024,1,Gastos de Personal,10,Altos Cargos,2024/20050/101000/,"Retribuciones básicas de SGT, DG y asimilados",16556.84,
2024,1,Gastos de Personal,10,Altos Cargos,2024/20050/101001/,"Complemento de destino de SGT, DG y asimilados",16047.24,
2024,1,Gastos de Personal,12,Funcionarios,,,298948.94,
2024,1,Gastos de Personal,12,Funcionarios,2024/20050/120005/,Trienios de Personal Funcionario,21986.0,
2024,1,Gastos de Personal,12,Funcionarios,2024/20050/120006/,Pagas extraordinarias de Personal Funcionario,31913.62,
2024,1,Gastos de Personal,12,Funcionarios,2024/20050/120000/,Sueldos de Personal Funcionario,97787.36,
2024,1,Gastos de Personal,12,Funcionarios,2024/20050/121000/,Complemento de destino de Personal Funcionario,47600.76,
2024,1,Gastos de Personal,12,Funcionarios,2024/20050/121001/,Complemento específico de Personal Funcionario,99661.2,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,139417.51,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/20050/160000/,Seguridad social,139417.51,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,62673.72,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2024/20050/203000/,"Arrendamientos maquinaria, instalación y utillaje",1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,46673.72,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/20050/227006/,Estudios y trabajos técnicos,25000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/20050/226000/,Cánones,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/20050/226002/,Gastos de divulgación y promoción,12000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/20050/226005/,Reuniones y conferencias,4673.72,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/20050/226001/,Atenciones protocolarias y representativas,4000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,15000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/20050/230000/,Dietas,3000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/20050/231000/,Locomoción,3000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/20050/233000/,Gastos a través de agencias de viaje,9000.0,
2024,7,Transferencias de Capital (cap. 7),,,,,1444698.0,
2024,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1444698.0,
2024,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2024/20050/780268/,Convenio con UNICEF,100000.0,
2024,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2024/20050/780267/,Programa solidaridad infantil,200000.0,
2024,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2024/20050/780004/,Ayudas para Países más Desfavorecidos,1144698.0,
2006,1,Gastos de Personal,,,,,355856.8,265515.79
2006,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,44543.28,21549.59
2006,1,Gastos de Personal,11,Personal Eventual de Gabinete,2006/12080/110000/,Retribuciones básicas Pers. Eventual de Gabinete,14974.68,7450.82
2006,1,Gastos de Personal,11,Personal Eventual de Gabinete,2006/12080/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,29568.6,14098.77
2006,1,Gastos de Personal,12,Funcionarios,,,238780.61,194076.31
2006,1,Gastos de Personal,12,Funcionarios,2006/12080/120005/,Trienios de Personal Funcionario,20274.82,11063.18
2006,1,Gastos de Personal,12,Funcionarios,2006/12080/120000/,Sueldos de Personal Funcionario,83635.44,67076.43
2006,1,Gastos de Personal,12,Funcionarios,2006/12080/120006/,Pagas extraordinarias de Personal Funcionario,20976.55,19381.06
2006,1,Gastos de Personal,12,Funcionarios,2006/12080/121001/,Complemento específico de Personal Funcionario,65947.8,56826.11
2006,1,Gastos de Personal,12,Funcionarios,2006/12080/121000/,Complemento de destino de Personal Funcionario,47946.0,39729.53
2006,1,Gastos de Personal,15,Incentivos al rendimiento,,,3500.0,
2006,1,Gastos de Personal,15,Incentivos al rendimiento,2006/12080/151000/,Gratificaciones de Personal Funcionario,3500.0,
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,69032.91,49889.89
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/12080/160000/,Seguridad social,67032.91,49889.89
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/12080/161000/,Formación y perfeccion. Funcionarios y no Laboral,2000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,170048.36,72411.83
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,2000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2006/12080/251000/,Realización de cursos,2000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,44000.0,39936.28
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/12080/202000/,Arrendamientos de edificios y otras construcciones,44000.0,39936.28
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5000.0,1627.49
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/12080/216000/,Rep. y conserv. equipos procesos de información,2000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/12080/215000/,Reparación y conserv,,1627.49
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/12080/212000/,Rep. y conservación edificios y otras construcc.,3000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,65559.86,21998.28
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12080/227000/,Limpieza y aseo,6000.0,6064.31
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12080/227006/,Estudios y trabajos técnicos,18000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12080/226005/,Reuniones y conferencias,10759.86,400.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12080/226002/,Gastos de divulgación y promoción,12000.0,11147.8
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12080/224003/,Otros riesgos,1000.0,90.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12080/223000/,Transporte,500.0,630.38
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12080/221006/,Productos farmacéuti,,163.92
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12080/221009/,Otros suministros,500.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12080/221001/,Agua,200.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12080/221000/,Energía eléctrica,3000.0,1995.42
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12080/220009/,Otro material de oficina,1000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12080/220003/,Libros y otras publicaciones,6300.0,175.97
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12080/220001/,Mobiliario y enseres,3000.0,1004.99
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12080/220004/,Material informático,300.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12080/220000/,Ordinario no inventariable,3000.0,325.49
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,53488.5,8849.78
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/12080/230000/,Dietas,23045.0,2616.88
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/12080/231000/,Locomoción,30443.5,6232.9
2006,4,Transferencias Corrientes (cap. 4),,,,,,10315.72
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,,10315.72
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2006/12080/460070/,Fondo aragones coop.,,10315.72
2006,7,Transferencias de Capital (cap. 7),,,,,2757835.0,5727479.15
2006,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,,265000.0
2006,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2006/12080/740037/,Cooperación al Dllo,,265000.0
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2757835.0,5462479.15
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2006/12080/780004/,Ayudas para Países más Desfavorecidos,2757835.0,5462479.15
2007,1,Gastos de Personal,,,,,373847.11,228150.7
2007,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,46102.28,
2007,1,Gastos de Personal,11,Personal Eventual de Gabinete,2007/12080/110000/,Retribuciones básicas Pers. Eventual de Gabinete,15274.28,
2007,1,Gastos de Personal,11,Personal Eventual de Gabinete,2007/12080/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,30828.0,
2007,1,Gastos de Personal,12,Funcionarios,,,249275.39,184573.41
2007,1,Gastos de Personal,12,Funcionarios,2007/12080/120005/,Trienios de Personal Funcionario,14164.82,10203.63
2007,1,Gastos de Personal,12,Funcionarios,2007/12080/120000/,Sueldos de Personal Funcionario,85446.51,60584.03
2007,1,Gastos de Personal,12,Funcionarios,2007/12080/120006/,Pagas extraordinarias de Personal Funcionario,23894.83,18721.21
2007,1,Gastos de Personal,12,Funcionarios,2007/12080/121001/,Complemento específico de Personal Funcionario,74744.42,57898.49
2007,1,Gastos de Personal,12,Funcionarios,2007/12080/121000/,Complemento de destino de Personal Funcionario,51024.81,37166.05
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,3710.0,
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/12080/151000/,Gratificaciones de Personal Funcionario,3710.0,
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,74759.44,43577.29
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/12080/160000/,Seguridad social,72639.44,43577.29
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/12080/161000/,Formación y perfeccion. Funcionarios y no Laboral,2120.0,
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,172722.36,67711.38
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,2000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2007/12080/251000/,Realización de cursos,2000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,45848.0,48369.07
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/12080/202000/,Arrendamientos de edificios y otras construcciones,45848.0,48369.07
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5126.0,1053.56
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/12080/216000/,Rep. y conserv. equipos procesos de información,2000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/12080/215000/,Reparación y conserv,,1053.56
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/12080/212000/,Rep. y conservación edificios y otras construcc.,3126.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,66259.86,17083.56
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12080/227000/,Limpieza y aseo,6000.0,5858.52
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12080/227006/,Estudios y trabajos técnicos,18000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12080/226005/,Reuniones y conferencias,10759.86,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12080/226002/,Gastos de divulgación y promoción,12000.0,5980.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12080/224003/,Otros riesgos,1000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12080/223000/,Transporte,500.0,57.32
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12080/221009/,Otros suministros,500.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12080/221001/,Agua,200.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12080/221000/,Energía eléctrica,3000.0,1813.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12080/220002/,"Prensa, revistas y p",,20.01
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12080/220004/,Material informático,300.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12080/220009/,Otro material de oficina,1000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12080/220001/,Mobiliario y enseres,3000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12080/220003/,Libros y otras publicaciones,7000.0,3336.5
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/12080/220000/,Ordinario no inventariable,3000.0,18.21
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,53488.5,1205.19
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/12080/230000/,Dietas,23045.0,332.98
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/12080/231000/,Locomoción,30443.5,872.21
2007,4,Transferencias Corrientes (cap. 4),,,,,2000.0,
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,2000.0,
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2007/12080/460070/,Fondo Aragonés Cooperación para el Desarrollo,2000.0,
2007,7,Transferencias de Capital (cap. 7),,,,,2840570.05,7319949.33
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2840570.05,7319949.33
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2007/12080/780004/,Ayudas para Países más Desfavorecidos,2840570.05,7319949.33
2007,6,Inversiones Reales,,,,,5500.0,1764.0
2007,6,Inversiones Reales,60,Inversiones Reales,,,5500.0,1764.0
2007,6,Inversiones Reales,60,Inversiones Reales,2007/12080/607000/,Bienes destinados para uso general,1500.0,
2007,6,Inversiones Reales,60,Inversiones Reales,2007/12080/606000/,Equipos para procesos de información,4000.0,1764.0
2008,1,Gastos de Personal,,,,,320582.17,310357.63
2008,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,47669.7,49878.32
2008,1,Gastos de Personal,11,Personal Eventual de Gabinete,2008/20040/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,32089.8,33986.78
2008,1,Gastos de Personal,11,Personal Eventual de Gabinete,2008/20040/110000/,Retribuciones básicas Pers. Eventual de Gabinete,15579.9,15891.54
2008,1,Gastos de Personal,12,Funcionarios,,,210221.07,201383.77
2008,1,Gastos de Personal,12,Funcionarios,2008/20040/120005/,Trienios de Personal Funcionario,11323.14,11091.21
2008,1,Gastos de Personal,12,Funcionarios,2008/20040/120000/,Sueldos de Personal Funcionario,70776.12,65920.36
2008,1,Gastos de Personal,12,Funcionarios,2008/20040/120006/,Pagas extraordinarias de Personal Funcionario,20662.35,18713.67
2008,1,Gastos de Personal,12,Funcionarios,2008/20040/121000/,Complemento de destino de Personal Funcionario,41874.84,39165.37
2008,1,Gastos de Personal,12,Funcionarios,2008/20040/121001/,Complemento específico de Personal Funcionario,65584.62,66493.16
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,62691.4,59095.54
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/20040/160000/,Seguridad social,62691.4,59095.54
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,210342.29,97591.1
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,8000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2008/20040/251000/,Realización de cursos de formación interna,8000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,47223.44,46725.6
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/20040/202000/,Arrendamientos de edificios y otras construcciones,47223.44,46725.6
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5219.78,1201.92
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/20040/216000/,Rep. y conserv. equipos procesos de información,2000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/20040/215000/,Mobiliarios y ensere,,1180.14
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/20040/212000/,Rep. y conservación edificios y otras construcc.,3219.78,21.78
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,66580.86,28010.25
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/20040/227000/,Limpieza y aseo,6000.0,5858.52
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/20040/227006/,Estudios y trabajos técnicos,18000.0,3721.28
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/20040/226005/,Reuniones y conferencias,10759.86,8677.92
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/20040/226002/,Gastos de divulgación y promoción,12000.0,3629.92
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/20040/224003/,Otros riesgos,1000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/20040/223000/,Transporte,500.0,71.98
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/20040/221009/,Otros suministros,515.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/20040/221000/,Energía eléctrica,3090.0,2230.09
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/20040/221001/,Agua,206.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/20040/220004/,Material informático,300.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/20040/220000/,Ordinario no inventariable,3000.0,88.36
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/20040/220009/,Otro material de oficina,1000.0,34.1
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/20040/220003/,Libros y otras publicaciones,7210.0,3698.08
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/20040/220001/,Mobiliario y enseres,3000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,83318.21,21653.33
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/20040/230000/,Dietas,40318.21,6622.33
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/20040/231000/,Locomoción,43000.0,15031.0
2008,4,Transferencias Corrientes (cap. 4),,,,,2000.0,
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,2000.0,
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2008/20040/460070/,Fondo Aragonés Cooperación para el Desarrollo,2000.0,
2008,7,Transferencias de Capital (cap. 7),,,,,4431820.77,8761615.34
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,4431820.77,8761615.34
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2008/20040/780004/,Ayudas para Países más Desfavorecidos,4431820.77,8761615.34
2008,6,Inversiones Reales,,,,,5500.0,1529.99
2008,6,Inversiones Reales,60,Inversiones Reales,,,5500.0,1529.99
2008,6,Inversiones Reales,60,Inversiones Reales,2008/20040/607000/,Bienes destinados para uso general,1500.0,
2008,6,Inversiones Reales,60,Inversiones Reales,2008/20040/606000/,Equipos para procesos de información,4000.0,
2008,6,Inversiones Reales,60,Inversiones Reales,2008/20040/609000/,Inmovilizado Inmater,,1529.99
2009,1,Gastos de Personal,,,,,273008.52,280041.5
2009,1,Gastos de Personal,12,Funcionarios,,,219702.05,217772.38
2009,1,Gastos de Personal,12,Funcionarios,2009/20040/120000/,Sueldos de Personal Funcionario,72192.12,68262.84
2009,1,Gastos de Personal,12,Funcionarios,2009/20040/120006/,Pagas extraordinarias de Personal Funcionario,21354.33,21577.81
2009,1,Gastos de Personal,12,Funcionarios,2009/20040/120005/,Trienios de Personal Funcionario,13221.18,11139.34
2009,1,Gastos de Personal,12,Funcionarios,2009/20040/121001/,Complemento específico de Personal Funcionario,70221.74,76399.22
2009,1,Gastos de Personal,12,Funcionarios,2009/20040/121000/,Complemento de destino de Personal Funcionario,42712.68,40393.17
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,,2895.42
2009,1,Gastos de Personal,15,Incentivos al rendimiento,2009/20040/151000/,GRATIFICACIONES,,2895.42
