#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2024,1,Gastos de Personal,12,Funcionarios,2024/18050/124000/,Complemento Destino Personal Funcionario Docente,5176468.89,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,5620504.66,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/18050/160000/,Seguridad social,841088.64,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/18050/160100/,Seguridad Social Personal Docente,4779416.02,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,1413191.38,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1413191.38,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/18050/227000/,Limpieza y aseo,43191.38,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/18050/229000/,Gtos funcionam. centros docentes no universitarios,1370000.0,
2006,1,Gastos de Personal,,,,,19804922.7,19207206.01
2006,1,Gastos de Personal,13,Laborales,,,1594886.39,1571865.85
2006,1,Gastos de Personal,13,Laborales,2006/18030/131000/,Salario base de Personal Laboral Eventual,75000.0,110157.7
2006,1,Gastos de Personal,13,Laborales,2006/18030/131001/,Otras remuneraciones de Personal Laboral Eventual,16666.67,24372.08
2006,1,Gastos de Personal,13,Laborales,2006/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,208971.82,199470.22
2006,1,Gastos de Personal,13,Laborales,2006/18030/130000/,Salario base de Personal Laboral Fijo,1136863.31,1085665.24
2006,1,Gastos de Personal,13,Laborales,2006/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,40416.99,44326.8
2006,1,Gastos de Personal,13,Laborales,2006/18030/130001/,Antigüedad de Personal Laboral Fijo,116967.6,107873.81
2006,1,Gastos de Personal,12,Funcionarios,,,15248708.48,15118905.69
2006,1,Gastos de Personal,12,Funcionarios,2006/18030/120005/,Trienios de Personal Funcionario,485313.42,501310.27
2006,1,Gastos de Personal,12,Funcionarios,2006/18030/120006/,Pagas extraordinarias de Personal Funcionario,1490938.04,1597960.5
2006,1,Gastos de Personal,12,Funcionarios,2006/18030/120000/,Sueldos de Personal Funcionario,6373041.44,6088941.06
2006,1,Gastos de Personal,12,Funcionarios,2006/18030/121000/,Complemento de destino de Personal Funcionario,3488547.22,3343851.85
2006,1,Gastos de Personal,12,Funcionarios,2006/18030/121009/,Otras retribuciones complementarias Funcionarios,4124.8,32.88
2006,1,Gastos de Personal,12,Funcionarios,2006/18030/121001/,Complemento específico de Personal Funcionario,3406743.56,3586809.13
2006,1,Gastos de Personal,15,Incentivos al rendimiento,,,1000.0,871.18
2006,1,Gastos de Personal,15,Incentivos al rendimiento,2006/18030/151000/,Gratificaciones de Personal Funcionario,1000.0,871.18
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,2960327.83,2515563.29
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/18030/160000/,Seguridad social,2960327.83,2515563.29
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,2089385.0,2260158.15
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2089385.0,2260158.15
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18030/229000/,Gtos funcionam. centros docentes no universitarios,2089385.0,2260158.15
2006,4,Transferencias Corrientes (cap. 4),,,,,350000.0,350000.0
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,350000.0,350000.0
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2006/18030/460024/,Escuelas Municipales de Música,350000.0,350000.0
2007,1,Gastos de Personal,,,,,20531374.43,19918825.91
2007,1,Gastos de Personal,13,Laborales,,,1670502.39,1615405.79
2007,1,Gastos de Personal,13,Laborales,2007/18030/131000/,Salario base de Personal Laboral Eventual,79000.0,120167.41
2007,1,Gastos de Personal,13,Laborales,2007/18030/131001/,Otras remuneraciones de Personal Laboral Eventual,17555.56,22985.9
2007,1,Gastos de Personal,13,Laborales,2007/18030/130001/,Antigüedad de Personal Laboral Fijo,126282.6,107176.71
2007,1,Gastos de Personal,13,Laborales,2007/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,47621.47,57886.03
2007,1,Gastos de Personal,13,Laborales,2007/18030/130000/,Salario base de Personal Laboral Fijo,1181996.28,1105334.66
2007,1,Gastos de Personal,13,Laborales,2007/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,218046.48,201855.08
2007,1,Gastos de Personal,12,Funcionarios,,,15752479.13,15879586.2
2007,1,Gastos de Personal,12,Funcionarios,2007/18030/120006/,Pagas extraordinarias de Personal Funcionario,1722217.73,1716974.52
2007,1,Gastos de Personal,12,Funcionarios,2007/18030/120000/,Sueldos de Personal Funcionario,6362683.54,6313794.65
2007,1,Gastos de Personal,12,Funcionarios,2007/18030/120005/,Trienios de Personal Funcionario,488130.61,523987.31
2007,1,Gastos de Personal,12,Funcionarios,2007/18030/121009/,Otras retribuciones complementarias Funcionarios,4124.8,
2007,1,Gastos de Personal,12,Funcionarios,2007/18030/121001/,Complemento específico de Personal Funcionario,3680831.88,3873898.31
2007,1,Gastos de Personal,12,Funcionarios,2007/18030/121000/,Complemento de destino de Personal Funcionario,3494490.57,3450931.41
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,1500.0,
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/18030/151000/,Gratificaciones de Personal Funcionario,1500.0,
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,3106892.91,2423833.92
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/18030/160000/,Seguridad social,3106892.91,2423833.92
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,2214748.0,2190123.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2214748.0,2190123.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18030/229000/,Gtos funcionam. centros docentes no universitarios,2214748.0,2190123.0
2007,4,Transferencias Corrientes (cap. 4),,,,,371000.0,378000.0
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,371000.0,360000.0
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2007/18030/460024/,Escuelas Municipales de Música,371000.0,360000.0
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,,18000.0
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/18030/480245/,Convenios Ens  Artis,,18000.0
2008,1,Gastos de Personal,,,,,21702509.84,21974421.58
2008,1,Gastos de Personal,13,Laborales,,,1753433.47,1676191.49
2008,1,Gastos de Personal,13,Laborales,2008/18030/131001/,Otras remuneraciones de Personal Laboral Eventual,19833.33,26013.63
2008,1,Gastos de Personal,13,Laborales,2008/18030/131000/,Salario base de Personal Laboral Eventual,119000.0,99098.66
2008,1,Gastos de Personal,13,Laborales,2008/18030/130001/,Antigüedad de Personal Laboral Fijo,128121.48,120444.11
2008,1,Gastos de Personal,13,Laborales,2008/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,67603.08,107021.44
2008,1,Gastos de Personal,13,Laborales,2008/18030/130000/,Salario base de Personal Laboral Fijo,1197876.0,1119843.16
2008,1,Gastos de Personal,13,Laborales,2008/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,220999.58,203770.49
2008,1,Gastos de Personal,12,Funcionarios,,,17063725.45,17509418.71
2008,1,Gastos de Personal,12,Funcionarios,2008/18030/120006/,Pagas extraordinarias de Personal Funcionario,1843156.56,1846304.42
2008,1,Gastos de Personal,12,Funcionarios,2008/18030/120000/,Sueldos de Personal Funcionario,6607098.87,6490758.53
2008,1,Gastos de Personal,12,Funcionarios,2008/18030/120005/,Trienios de Personal Funcionario,830222.48,953444.48
2008,1,Gastos de Personal,12,Funcionarios,2008/18030/121009/,Otras retribuciones complementarias Funcionarios,4124.8,
2008,1,Gastos de Personal,12,Funcionarios,2008/18030/121001/,Complemento específico de Personal Funcionario,4153679.34,4674323.97
2008,1,Gastos de Personal,12,Funcionarios,2008/18030/121000/,Complemento de destino de Personal Funcionario,3625443.4,3544587.31
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,1500.0,
2008,1,Gastos de Personal,15,Incentivos al rendimiento,2008/18030/151000/,Gratificaciones de Personal Funcionario,1500.0,
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,2883850.92,2788811.38
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/18030/160000/,Seguridad social,2883850.92,2788811.38
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,2477513.0,2449269.89
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2477513.0,2449269.89
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/225000/,TRIBUTOS LOCALES,,29.71
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/229000/,Gtos funcionam. centros docentes no universitarios,2281190.0,2449240.18
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/229003/,Gastos centros en planes y servicios nuevos,196323.0,
2008,4,Transferencias Corrientes (cap. 4),,,,,418000.0,418000.0
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,400000.0,400000.0
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2008/18030/460024/,Escuelas Municipales de Música,400000.0,400000.0
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,18000.0,18000.0
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/18030/480245/,Convenios Enseñanzas Artísticas,18000.0,18000.0
2009,1,Gastos de Personal,,,,,22913330.96,22883530.12
2009,1,Gastos de Personal,13,Laborales,,,1838578.07,1782965.76
2009,1,Gastos de Personal,13,Laborales,2009/18030/131001/,Otras remuneraciones de Personal Laboral Eventual,21500.0,24891.17
2009,1,Gastos de Personal,13,Laborales,2009/18030/131000/,Salario base de Personal Laboral Eventual,129000.0,116205.44
2009,1,Gastos de Personal,13,Laborales,2009/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,226028.14,209491.08
2009,1,Gastos de Personal,13,Laborales,2009/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,105881.09,165994.21
2009,1,Gastos de Personal,13,Laborales,2009/18030/130001/,Antigüedad de Personal Laboral Fijo,138821.4,123719.69
2009,1,Gastos de Personal,13,Laborales,2009/18030/130000/,Salario base de Personal Laboral Fijo,1217347.44,1142664.17
2009,1,Gastos de Personal,12,Funcionarios,,,17998325.75,18293339.26
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/120005/,Trienios de Personal Funcionario,43609.2,32129.97
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/120006/,Pagas extraordinarias de Personal Funcionario,64158.91,58096.62
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/120000/,Sueldos de Personal Funcionario,264765.88,192836.15
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/121001/,Complemento específico de Personal Funcionario,188817.44,186052.3
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/121009/,Otras retribuciones complementarias Funcionarios,4124.8,0.0
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/121000/,Complemento de destino de Personal Funcionario,127506.64,110814.56
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/123005/,Trienios Personal Funcionario Docente,790328.78,890286.98
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/123000/,Sueldos Personal Funcionario Docente,6543718.13,6565814.6
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/123006/,Pagas Extras Personal Funcionario Docente,1816436.58,1844659.38
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/124001/,Complemento Específic Personal Funcionario Docente,4561015.31,4823350.25
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/124000/,Complemento Destino Personal Funcionario Docente,3593844.08,3589298.45
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,1500.0,0.0
2009,1,Gastos de Personal,15,Incentivos al rendimiento,2009/18030/151000/,Gratificaciones de Personal Funcionario,1500.0,0.0
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,3074927.14,2807225.1
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/18030/160000/,Seguridad social,671142.38,636101.84
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/18030/160100/,Seguridad Social Personal Docente,2403784.76,2171123.26
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,2495138.0,2759586.14
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2495138.0,2759586.14
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18030/229000/,Gtos funcionam. centros docentes no universitarios,2495138.0,2759586.14
2009,4,Transferencias Corrientes (cap. 4),,,,,418000.0,398000.0
2009,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,400000.0,380000.0
2009,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2009/18030/460024/,Escuelas Municipales de Música,400000.0,380000.0
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,18000.0,18000.0
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/18030/480245/,Convenios Enseñanzas Artísticas,18000.0,18000.0
2010,1,Gastos de Personal,,,,,24223290.8,22542944.99
2010,1,Gastos de Personal,13,Laborales,,,1861828.45,1877418.44
2010,1,Gastos de Personal,13,Laborales,2010/18030/131001/,Otras remuneraciones de Personal Laboral Eventual,46500.0,50024.0
2010,1,Gastos de Personal,13,Laborales,2010/18030/131000/,Salario base de Personal Laboral Eventual,129000.0,179456.26
2010,1,Gastos de Personal,13,Laborales,2010/18030/130000/,Salario base de Personal Laboral Fijo,1151745.72,1112585.81
2010,1,Gastos de Personal,13,Laborales,2010/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,215182.94,268820.02
2010,1,Gastos de Personal,13,Laborales,2010/18030/130001/,Antigüedad de Personal Laboral Fijo,139351.92,127265.07
2010,1,Gastos de Personal,13,Laborales,2010/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,180047.87,139267.28
2010,1,Gastos de Personal,12,Funcionarios,,,19048659.31,17730785.99
2010,1,Gastos de Personal,12,Funcionarios,2010/18030/120006/,Pagas extraordinarias de Personal Funcionario,71422.91,72043.92
2010,1,Gastos de Personal,12,Funcionarios,2010/18030/120000/,Sueldos de Personal Funcionario,234298.88,185594.96
2010,1,Gastos de Personal,12,Funcionarios,2010/18030/120005/,Trienios de Personal Funcionario,42576.0,29242.35
2010,1,Gastos de Personal,12,Funcionarios,2010/18030/121001/,Complemento específico de Personal Funcionario,217935.57,150527.1
2010,1,Gastos de Personal,12,Funcionarios,2010/18030/121000/,Complemento de destino de Personal Funcionario,141912.54,106039.79
2010,1,Gastos de Personal,12,Funcionarios,2010/18030/121009/,Otras retribuciones complementarias Funcionarios,4124.8,
2010,1,Gastos de Personal,12,Funcionarios,2010/18030/123000/,Sueldos Personal Funcionario Docente,6775801.98,6421842.87
2010,1,Gastos de Personal,12,Funcionarios,2010/18030/123006/,Pagas Extras Personal Funcionario Docente,1897203.76,1565740.6
2010,1,Gastos de Personal,12,Funcionarios,2010/18030/123005/,Trienios Personal Funcionario Docente,921258.92,940772.61
2010,1,Gastos de Personal,12,Funcionarios,2010/18030/124001/,Complemento Específic Personal Funcionario Docente,5021843.4,4752294.95
2010,1,Gastos de Personal,12,Funcionarios,2010/18030/124000/,Complemento Destino Personal Funcionario Docente,3720280.55,3500986.88
2010,1,Gastos de Personal,12,Funcionarios,2010/18030/124009/,Otras Retrib. Comple,,5699.96
2010,1,Gastos de Personal,15,Incentivos al rendimiento,,,1500.0,
2010,1,Gastos de Personal,15,Incentivos al rendimiento,2010/18030/151000/,Gratificaciones de Personal Funcionario,1500.0,
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,3311303.04,2934740.56
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/18030/160100/,Seguridad Social Personal Docente,2606404.45,2244943.32
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/18030/160000/,Seguridad social,704898.59,689797.24
2010,2,Gastos en Bienes Corrientes y Servicios,,,,,2460138.0,2623936.25
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2460138.0,2623936.25
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18030/226009/,Otros gastos diverso,,1563.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18030/229000/,Gtos funcionam. centros docentes no universitarios,2460138.0,2622373.25
2010,4,Transferencias Corrientes (cap. 4),,,,,298000.0,270193.6
2010,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,280000.0,252193.6
2010,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2010/18030/460024/,Escuelas Municipales de Música,280000.0,252193.6
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,18000.0,18000.0
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/18030/480245/,Convenios Enseñanzas Artísticas,18000.0,18000.0
2011,1,Gastos de Personal,,,,,22522931.75,21639178.34
2011,1,Gastos de Personal,13,Laborales,,,1947540.86,1854283.54
2011,1,Gastos de Personal,13,Laborales,2011/18030/131001/,Otras remuneraciones de Personal Laboral Eventual,29833.33,53632.87
2011,1,Gastos de Personal,13,Laborales,2011/18030/131000/,Salario base de Personal Laboral Eventual,179000.0,94792.96
2011,1,Gastos de Personal,13,Laborales,2011/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,219933.57,273776.12
2011,1,Gastos de Personal,13,Laborales,2011/18030/130000/,Salario base de Personal Laboral Fijo,1169426.76,1177129.01
2011,1,Gastos de Personal,13,Laborales,2011/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,199172.42,132098.03
2011,1,Gastos de Personal,13,Laborales,2011/18030/130001/,Antigüedad de Personal Laboral Fijo,150174.78,122854.55
2011,1,Gastos de Personal,12,Funcionarios,,,17473091.0,17092268.33
2011,1,Gastos de Personal,12,Funcionarios,2011/18030/120006/,Pagas extraordinarias de Personal Funcionario,79374.89,75749.7
2011,1,Gastos de Personal,12,Funcionarios,2011/18030/120000/,Sueldos de Personal Funcionario,207557.08,193267.31
2011,1,Gastos de Personal,12,Funcionarios,2011/18030/120005/,Trienios de Personal Funcionario,37663.08,30897.14
2011,1,Gastos de Personal,12,Funcionarios,2011/18030/121000/,Complemento de destino de Personal Funcionario,116736.28,110781.67
2011,1,Gastos de Personal,12,Funcionarios,2011/18030/121009/,Otras retribuciones complementarias Funcionarios,4124.8,
2011,1,Gastos de Personal,12,Funcionarios,2011/18030/121001/,Complemento específico de Personal Funcionario,175098.51,159286.76
2011,1,Gastos de Personal,12,Funcionarios,2011/18030/123005/,Trienios Personal Funcionario Docente,973237.09,946605.96
2011,1,Gastos de Personal,12,Funcionarios,2011/18030/123006/,Pagas Extras Personal Funcionario Docente,1270468.41,1308335.74
2011,1,Gastos de Personal,12,Funcionarios,2011/18030/123000/,Sueldos Personal Funcionario Docente,6363644.42,6220784.73
2011,1,Gastos de Personal,12,Funcionarios,2011/18030/124009/,Otras Retrib. Complem. Personal Funcionario Docent,4712.76,2556.82
2011,1,Gastos de Personal,12,Funcionarios,2011/18030/124000/,Complemento Destino Personal Funcionario Docente,3474345.18,3384155.68
2011,1,Gastos de Personal,12,Funcionarios,2011/18030/124001/,Complemento Específic Personal Funcionario Docente,4766128.5,4659846.82
2011,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,
2011,1,Gastos de Personal,15,Incentivos al rendimiento,2011/18030/151000/,Gratificaciones de Personal Funcionario,500.0,
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,3101799.89,2692626.47
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/18030/160100/,Seguridad Social Personal Docente,2374890.4,2030233.34
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/18030/160000/,Seguridad social,726909.49,662393.13
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,2463138.0,2170611.41
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2463138.0,2170611.41
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/229000/,Gtos funcionam. centros docentes no universitarios,2463138.0,2170611.41
2011,4,Transferencias Corrientes (cap. 4),,,,,218000.0,200000.0
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,200000.0,200000.0
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2011/18030/460024/,Escuelas Municipales de Música,200000.0,200000.0
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,18000.0,
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/18030/480245/,Convenios Enseñanzas Artísticas,18000.0,
2012,1,Gastos de Personal,,,,,22410592.79,20452919.27
2012,1,Gastos de Personal,13,Laborales,,,2009468.71,1750498.37
2012,1,Gastos de Personal,13,Laborales,2012/18030/131001/,Otras remuneraciones de Personal Laboral Eventual,29000.0,14730.8
2012,1,Gastos de Personal,13,Laborales,2012/18030/131000/,Salario base de Personal Laboral Eventual,174000.0,80675.61
2012,1,Gastos de Personal,13,Laborales,2012/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,230054.21,149530.95
2012,1,Gastos de Personal,13,Laborales,2012/18030/130000/,Salario base de Personal Laboral Fijo,1225554.48,1217724.82
2012,1,Gastos de Personal,13,Laborales,2012/18030/130001/,Antigüedad de Personal Laboral Fijo,154770.9,141283.98
2012,1,Gastos de Personal,13,Laborales,2012/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,196089.12,146552.21
2012,1,Gastos de Personal,12,Funcionarios,,,17439407.18,16000616.71
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/120000/,Sueldos de Personal Funcionario,216197.32,205231.76
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/120005/,Trienios de Personal Funcionario,40071.17,36943.76
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/120006/,Pagas extraordinarias de Personal Funcionario,83240.46,39312.26
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/121000/,Complemento de destino de Personal Funcionario,123090.16,120083.0
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/121001/,Complemento específico de Personal Funcionario,182809.95,177549.01
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/121009/,Otras retribuciones complementarias Funcionarios,4124.8,
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/123005/,Trienios Personal Funcionario Docente,998639.74,999977.99
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/123006/,Pagas Extras Personal Funcionario Docente,1323833.95,667880.56
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/123000/,Sueldos Personal Funcionario Docente,6285529.69,6097443.06
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/124001/,Complemento Específic Personal Funcionario Docente,4750455.22,4350186.55
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/124009/,Otras Retrib. Complem. Personal Funcionario Docent,4712.76,
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/124000/,Complemento Destino Personal Funcionario Docente,3426701.96,3306008.76
2012,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,
2012,1,Gastos de Personal,15,Incentivos al rendimiento,2012/18030/151000/,Gratificaciones de Personal Funcionario,500.0,
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,2961216.9,2701804.19
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/18030/160000/,Seguridad social,752357.56,693369.03
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/18030/160100/,Seguridad Social Personal Docente,2208859.34,2008435.16
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,2378953.45,2355449.56
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2378953.45,2355449.56
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/227009/,ARCADIA,,21238.82
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/229000/,Gtos funcionam. centros docentes no universitarios,2378953.45,2334210.74
2012,4,Transferencias Corrientes (cap. 4),,,,,191000.0,
2012,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,191000.0,
2012,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2012/18030/460024/,Escuelas Municipales de Música,191000.0,
2013,1,Gastos de Personal,,,,,21876125.57,20229940.63
2013,1,Gastos de Personal,13,Laborales,,,2085665.53,1875132.87
2013,1,Gastos de Personal,13,Laborales,2013/18030/131001/,Otras remuneraciones de Personal Laboral Eventual,25000.0,682.69
2013,1,Gastos de Personal,13,Laborales,2013/18030/131000/,Salario base de Personal Laboral Eventual,150000.0,8610.79
2013,1,Gastos de Personal,13,Laborales,2013/18030/130000/,Salario base de Personal Laboral Fijo,1272444.6,1262353.08
2013,1,Gastos de Personal,13,Laborales,2013/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,240527.77,300055.37
2013,1,Gastos de Personal,13,Laborales,2013/18030/130001/,Antigüedad de Personal Laboral Fijo,170722.14,149454.14
2013,1,Gastos de Personal,13,Laborales,2013/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,226971.02,153976.8
2013,1,Gastos de Personal,12,Funcionarios,,,16708365.84,15946991.76
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/120000/,Sueldos de Personal Funcionario,216505.92,206595.95
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/120006/,Pagas extraordinarias de Personal Funcionario,84191.38,80881.24
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/120005/,Trienios de Personal Funcionario,42559.44,38801.41
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/121000/,Complemento de destino de Personal Funcionario,125392.32,121509.1
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/121009/,Otras retribuciones complementarias Funcionarios,4124.8,0.0
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/121001/,Complemento específico de Personal Funcionario,190042.56,180859.08
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/123005/,Trienios Personal Funcionario Docente,1030704.86,987009.22
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/123006/,Pagas Extras Personal Funcionario Docente,1314994.17,1167659.02
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/123000/,Sueldos Personal Funcionario Docente,6228452.52,5671012.25
