#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/12060/230000/,Dietas,600.0,755.97
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/12060/231000/,Locomoción,600.0,413.5
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/12060/239000/,Otras indemnizaciones,,1050.0
2020,1,Gastos de Personal,,,,,5271419.63,4740646.65
2020,1,Gastos de Personal,10,Altos Cargos,,,73479.86,75031.26
2020,1,Gastos de Personal,10,Altos Cargos,2020/12060/101000/,"Retribuciones básicas de SGT, DG y asimilados",13031.64,13292.28
2020,1,Gastos de Personal,10,Altos Cargos,2020/12060/101002/,"Complemento específico de SGT, DG y asimilados",36069.6,36871.68
2020,1,Gastos de Personal,10,Altos Cargos,2020/12060/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4390.94,4478.94
2020,1,Gastos de Personal,10,Altos Cargos,2020/12060/101001/,"Complemento de destino de SGT, DG y asimilados",14697.48,14991.48
2020,1,Gastos de Personal,10,Altos Cargos,2020/12060/101005/,"Trienios de SGT, DG y asimilados",5290.2,5396.88
2020,1,Gastos de Personal,13,Laborales,,,21392.22,26558.89
2020,1,Gastos de Personal,13,Laborales,2020/12060/130001/,Antigüedad de Personal Laboral Fijo,1726.56,3705.3
2020,1,Gastos de Personal,13,Laborales,2020/12060/130003/,Otras remuneraciones de Personal Laboral Fijo,1689.72,3212.4
2020,1,Gastos de Personal,13,Laborales,2020/12060/130000/,Salario base de Personal Laboral Fijo,14448.6,14737.68
2020,1,Gastos de Personal,13,Laborales,2020/12060/130002/,Pagas extraordinarias de Personal Laboral Fijo,3527.34,4903.51
2020,1,Gastos de Personal,12,Funcionarios,,,4261417.46,3784099.24
2020,1,Gastos de Personal,12,Funcionarios,2020/12060/120005/,Trienios de Personal Funcionario,248051.52,227208.19
2020,1,Gastos de Personal,12,Funcionarios,2020/12060/120000/,Sueldos de Personal Funcionario,1592016.32,1117342.79
2020,1,Gastos de Personal,12,Funcionarios,2020/12060/120006/,Pagas extraordinarias de Personal Funcionario,434690.34,423275.66
2020,1,Gastos de Personal,12,Funcionarios,2020/12060/121001/,Complemento específico de Personal Funcionario,1307254.68,1348901.13
2020,1,Gastos de Personal,12,Funcionarios,2020/12060/121000/,Complemento de destino de Personal Funcionario,679404.6,667371.47
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,915130.09,854957.26
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/12060/160000/,Seguridad social,913270.09,854957.26
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/12060/161000/,Formación y perfeccion. Funcionarios y no Laboral,1860.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,1511300.0,2045999.43
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,20000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2020/12060/251000/,Realización de cursos de formación interna,20000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,600.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2020/12060/205000/,Arrendamientos de mobiliario y enseres,600.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,7500.0,12211.32
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/12060/216000/,Rep. y conserv. equipos procesos de información,5000.0,3290.85
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/12060/214000/,Reparación y conservación material de transporte,1200.0,1861.35
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/12060/215000/,Reparación y conservación de mobiliario y enseres,1000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/12060/212000/,Rep.Const. Edif. y constr,,2311.5
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/12060/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",300.0,4747.62
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1479300.0,2033441.26
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12060/227006/,Estudios y trabajos técnicos,1119000.0,1853760.9
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12060/227009/,Otros trabajos realizados por otras empresas,335000.0,164760.08
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12060/226002/,Gastos de divulgación y promoción,1500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12060/226005/,Reuniones y conferencias,2000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12060/226001/,Atenciones protocolarias y representativas,2000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12060/226009/,Otros gastos diversos,600.0,750.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12060/226003/,"Jurídicos, Contenciosos",5000.0,9757.82
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12060/225002/,Tributos estatales,500.0,802.64
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12060/225000/,Tributos locales,100.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12060/223000/,Transporte,300.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12060/222000/,Telefónicas,6000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12060/222001/,Postales,500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12060/221006/,Productos farmacéuticos,1200.0,1319.89
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12060/221004/,Vestuario,300.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12060/221009/,Otros suministros,1000.0,50.37
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12060/221003/,Combustibles,1500.0,845.29
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12060/220004/,Material informático,300.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12060/220003/,Libros y otras publicaciones,300.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12060/220009/,Otro material de oficina,,963.98
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12060/220002/,"Prensa, revistas y publicaciones periódicas",500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12060/220001/,Mobiliario y enseres,500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12060/220000/,Ordinario no inventariable,1200.0,430.29
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,3900.0,346.85
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/12060/233000/,Gastos a través de agencias de viaje,1500.0,142.6
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/12060/230000/,Dietas,600.0,112.2
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/12060/231000/,Locomoción,600.0,92.05
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/12060/239000/,Otras indemnizaciones,1200.0,0.0
2020,6,Inversiones Reales,,,,,175580.0,175572.88
2020,6,Inversiones Reales,60,Inversiones Reales,,,175580.0,175572.88
2020,6,Inversiones Reales,60,Inversiones Reales,2020/12060/609000/,Inmovilizado Inmaterial,175580.0,175572.88
2021,1,Gastos de Personal,,,,,5340852.71,5195538.63
2021,1,Gastos de Personal,10,Altos Cargos,,,75031.26,76231.7
2021,1,Gastos de Personal,10,Altos Cargos,2021/12060/101002/,"Complemento específico de SGT, DG y asimilados",36871.68,37203.48
2021,1,Gastos de Personal,10,Altos Cargos,2021/12060/101000/,"Retribuciones básicas de SGT, DG y asimilados",13292.28,13411.92
2021,1,Gastos de Personal,10,Altos Cargos,2021/12060/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4478.94,4576.94
2021,1,Gastos de Personal,10,Altos Cargos,2021/12060/101001/,"Complemento de destino de SGT, DG y asimilados",14991.48,15126.36
2021,1,Gastos de Personal,10,Altos Cargos,2021/12060/101005/,"Trienios de SGT, DG y asimilados",5396.88,5913.0
2021,1,Gastos de Personal,13,Laborales,,,26310.48,29351.76
2021,1,Gastos de Personal,13,Laborales,2021/12060/130002/,Pagas extraordinarias de Personal Laboral Fijo,3989.28,4025.18
2021,1,Gastos de Personal,13,Laborales,2021/12060/130000/,Salario base de Personal Laboral Fijo,14737.68,17791.17
2021,1,Gastos de Personal,13,Laborales,2021/12060/130003/,Otras remuneraciones de Personal Laboral Fijo,3474.24,3503.81
2021,1,Gastos de Personal,13,Laborales,2021/12060/130001/,Antigüedad de Personal Laboral Fijo,4109.28,4031.6
2021,1,Gastos de Personal,12,Funcionarios,,,4203564.36,4115185.36
2021,1,Gastos de Personal,12,Funcionarios,2021/12060/120005/,Trienios de Personal Funcionario,253864.8,244688.06
2021,1,Gastos de Personal,12,Funcionarios,2021/12060/120000/,Sueldos de Personal Funcionario,1445054.76,1177524.99
2021,1,Gastos de Personal,12,Funcionarios,2021/12060/120006/,Pagas extraordinarias de Personal Funcionario,444298.44,469281.84
2021,1,Gastos de Personal,12,Funcionarios,2021/12060/121001/,Complemento específico de Personal Funcionario,1363963.2,1498291.89
2021,1,Gastos de Personal,12,Funcionarios,2021/12060/121000/,Complemento de destino de Personal Funcionario,696383.16,725398.58
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1035946.61,974769.81
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/12060/160000/,Seguridad social,1034086.61,974697.81
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/12060/161003/,Gastos Teletrabajo Funcionarios,,72.0
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/12060/161000/,Formación y perfeccion. Funcionarios y no Laboral,1860.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,1534000.0,2246676.93
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,20000.0,2359.5
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2021/12060/251000/,Realización de cursos de formación interna,20000.0,2359.5
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,600.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/12060/205000/,Arrendamientos de mobiliario y enseres,600.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,57200.0,2601.71
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/12060/216000/,Rep. y conserv. equipos procesos de información,5000.0,2151.42
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/12060/214000/,Reparación y conservación material de transporte,1200.0,450.29
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/12060/215000/,Reparación y conservación de mobiliario y enseres,1000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/12060/212000/,Rep. y conservación edificios y otras construcc.,50000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1452300.0,2241399.58
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12060/227006/,Estudios y trabajos técnicos,1084000.0,1878181.64
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12060/227009/,Otros trabajos realizados por otras empresas,340000.0,349800.34
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12060/226005/,Reuniones y conferencias,1500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12060/226002/,Gastos de divulgación y promoción,1000.0,544.5
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12060/226003/,"Jurídicos, Contenciosos",7400.0,7319.75
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12060/226001/,Atenciones protocolarias y representativas,1500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12060/226009/,Otros gastos diversos,1000.0,750.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12060/225000/,Tributos locales,300.0,721.7
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12060/225002/,Tributos estatales,500.0,395.17
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12060/223000/,Transporte,300.0,22.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12060/222001/,Postales,1000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12060/222000/,Telefónicas,3000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12060/221003/,Combustibles,2000.0,1692.38
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12060/221004/,Vestuario,300.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12060/221006/,Productos farmacéuticos,1600.0,743.6
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12060/221009/,Otros suministros,1000.0,892.85
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12060/220002/,"Prensa, revistas y publicaciones periódicas",500.0,165.77
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12060/220003/,Libros y otras publicaciones,300.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12060/220004/,Material informático,600.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12060/220000/,Ordinario no inventariable,3000.0,169.88
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12060/220001/,Mobiliario y enseres,500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12060/220009/,Otro material de oficina,1000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,3900.0,316.14
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/12060/233000/,Gastos a través de agencias de viaje,1500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/12060/230000/,Dietas,600.0,224.4
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/12060/231000/,Locomoción,600.0,91.74
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/12060/239000/,Otras indemnizaciones,1200.0,0.0
2021,6,Inversiones Reales,,,,,175580.0,175572.88
2021,6,Inversiones Reales,60,Inversiones Reales,,,175580.0,175572.88
2021,6,Inversiones Reales,60,Inversiones Reales,2021/12060/609000/,Inmovilizado Inmaterial,175580.0,175572.88
2022,1,Gastos de Personal,,,,,5660208.35,5297910.14
2022,1,Gastos de Personal,10,Altos Cargos,,,76325.18,78995.86
2022,1,Gastos de Personal,10,Altos Cargos,2022/12060/101000/,"Retribuciones básicas de SGT, DG y asimilados",13411.92,13880.76
2022,1,Gastos de Personal,10,Altos Cargos,2022/12060/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4576.94,4737.1
2022,1,Gastos de Personal,10,Altos Cargos,2022/12060/101001/,"Complemento de destino de SGT, DG y asimilados",15126.36,15655.8
2022,1,Gastos de Personal,10,Altos Cargos,2022/12060/101005/,"Trienios de SGT, DG y asimilados",6006.48,6216.6
2022,1,Gastos de Personal,10,Altos Cargos,2022/12060/101002/,"Complemento específico de SGT, DG y asimilados",37203.48,38505.6
2022,1,Gastos de Personal,13,Laborales,,,26892.66,25468.48
2022,1,Gastos de Personal,13,Laborales,2022/12060/130002/,Pagas extraordinarias de Personal Laboral Fijo,4074.54,3891.3
2022,1,Gastos de Personal,13,Laborales,2022/12060/130000/,Salario base de Personal Laboral Fijo,14870.28,15390.72
2022,1,Gastos de Personal,13,Laborales,2022/12060/130001/,Antigüedad de Personal Laboral Fijo,4442.4,2605.08
2022,1,Gastos de Personal,13,Laborales,2022/12060/130003/,Otras remuneraciones de Personal Laboral Fijo,3505.44,3581.38
2022,1,Gastos de Personal,12,Funcionarios,,,4458392.56,4208327.02
2022,1,Gastos de Personal,12,Funcionarios,2022/12060/120005/,Trienios de Personal Funcionario,269121.72,256213.74
2022,1,Gastos de Personal,12,Funcionarios,2022/12060/120006/,Pagas extraordinarias de Personal Funcionario,509467.61,482696.69
2022,1,Gastos de Personal,12,Funcionarios,2022/12060/120000/,Sueldos de Personal Funcionario,1307394.14,1209638.21
2022,1,Gastos de Personal,12,Funcionarios,2022/12060/121001/,Complemento específico de Personal Funcionario,1577720.49,1516407.68
2022,1,Gastos de Personal,12,Funcionarios,2022/12060/121000/,Complemento de destino de Personal Funcionario,794688.6,743370.7
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1098597.95,985118.78
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/12060/160000/,Seguridad social,1095268.25,984950.78
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/12060/161003/,Gastos Teletrabajo Funcionarios,1452.96,168.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/12060/161000/,Formación y perfeccion. Funcionarios y no Laboral,1876.74,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,1475000.0,2216389.88
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,6000.0,740.0
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2022/12060/251003/,Realización de cursos de formación externa,,640.0
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2022/12060/251000/,Realización de cursos de formación interna,6000.0,100.0
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,600.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/12060/205000/,Arrendamientos de mobiliario y enseres,600.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,38000.0,2890.16
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/12060/216000/,Rep. y conserv. equipos procesos de información,6200.0,2567.23
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/12060/214000/,Reparación y conservación material de transporte,1200.0,322.93
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/12060/215000/,Reparación y conservación de mobiliario y enseres,600.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/12060/212000/,Rep. y conservación edificios y otras construcc.,30000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1425700.0,2211710.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12060/227009/,Otros trabajos realizados por otras empresas,393000.0,331645.03
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12060/227006/,Estudios y trabajos técnicos,1006000.0,1871694.84
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12060/226002/,Gastos de divulgación y promoción,1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12060/226009/,Otros gastos diversos,1000.0,750.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12060/226001/,Atenciones protocolarias y representativas,1500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12060/226005/,Reuniones y conferencias,1500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12060/226003/,"Jurídicos, Contenciosos",10000.0,3500.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12060/225001/,Tributos autonómicos,,4.14
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12060/225000/,Tributos locales,1000.0,12.54
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12060/225002/,Tributos estatales,500.0,790.34
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12060/221003/,Combustibles,3000.0,1749.01
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12060/221009/,Otros suministros,1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12060/221004/,Vestuario,600.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12060/221006/,Productos farmacéuticos,1600.0,925.33
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12060/220000/,Ordinario no inventariable,1000.0,80.21
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12060/220009/,Otro material de oficina,600.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12060/220003/,Libros y otras publicaciones,600.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12060/220002/,"Prensa, revistas y publicaciones periódicas",600.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12060/220004/,Material informático,600.0,558.56
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12060/220001/,Mobiliario y enseres,600.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,4700.0,1049.72
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/12060/233000/,Gastos a través de agencias de viaje,1500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/12060/230000/,Dietas,1000.0,824.96
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/12060/231000/,Locomoción,1000.0,224.76
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/12060/239000/,Otras indemnizaciones,1200.0,0.0
2022,6,Inversiones Reales,,,,,175580.0,139272.88
2022,6,Inversiones Reales,60,Inversiones Reales,,,175580.0,139272.88
2022,6,Inversiones Reales,60,Inversiones Reales,2022/12060/609000/,Inmovilizado Inmaterial,175580.0,139272.88
2023,1,Gastos de Personal,,,,,6663938.94,
2023,1,Gastos de Personal,10,Altos Cargos,,,77850.84,
2023,1,Gastos de Personal,10,Altos Cargos,2023/12060/101005/,"Trienios de SGT, DG y asimilados",6126.12,
2023,1,Gastos de Personal,10,Altos Cargos,2023/12060/101001/,"Complemento de destino de SGT, DG y asimilados",15428.88,
2023,1,Gastos de Personal,10,Altos Cargos,2023/12060/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4668.6,
2023,1,Gastos de Personal,10,Altos Cargos,2023/12060/101000/,"Retribuciones básicas de SGT, DG y asimilados",13679.64,
2023,1,Gastos de Personal,10,Altos Cargos,2023/12060/101002/,"Complemento específico de SGT, DG y asimilados",37947.6,
2023,1,Gastos de Personal,13,Laborales,,,27430.42,
2023,1,Gastos de Personal,13,Laborales,2023/12060/130001/,Antigüedad de Personal Laboral Fijo,4530.6,
2023,1,Gastos de Personal,13,Laborales,2023/12060/130003/,Otras remuneraciones de Personal Laboral Fijo,3576.12,
2023,1,Gastos de Personal,13,Laborales,2023/12060/130000/,Salario base de Personal Laboral Fijo,15167.76,
2023,1,Gastos de Personal,13,Laborales,2023/12060/130002/,Pagas extraordinarias de Personal Laboral Fijo,4155.94,
2023,1,Gastos de Personal,12,Funcionarios,,,5255811.04,
2023,1,Gastos de Personal,12,Funcionarios,2023/12060/120006/,Pagas extraordinarias de Personal Funcionario,606916.68,
2023,1,Gastos de Personal,12,Funcionarios,2023/12060/120005/,Trienios de Personal Funcionario,318948.76,
2023,1,Gastos de Personal,12,Funcionarios,2023/12060/120000/,Sueldos de Personal Funcionario,1630759.56,
2023,1,Gastos de Personal,12,Funcionarios,2023/12060/121000/,Complemento de destino de Personal Funcionario,933971.04,
2023,1,Gastos de Personal,12,Funcionarios,2023/12060/121001/,Complemento específico de Personal Funcionario,1765215.0,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1302846.64,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/12060/160000/,Seguridad social,1299546.64,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/12060/161000/,Formación y perfeccion. Funcionarios y no Laboral,1860.0,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/12060/161003/,Gastos Teletrabajo Funcionarios,1440.0,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,1475000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,2000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2023/12060/251000/,Realización de cursos de formación interna,2000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,600.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2023/12060/205000/,Arrendamientos de mobiliario y enseres,600.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,6800.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/12060/216000/,Rep. y conserv. equipos procesos de información,4000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/12060/214000/,Reparación y conservación material de transporte,1200.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/12060/215000/,Reparación y conservación de mobiliario y enseres,600.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/12060/212000/,Rep. y conservación edificios y otras construcc.,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1461200.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12060/227009/,Otros trabajos realizados por otras empresas,420000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12060/227006/,Estudios y trabajos técnicos,1014000.0,
