#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/18080/480511/,Federación Aragonesa de Atletismo,30000.0,25000.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/18080/480530/,Federación Aragonesa de Voleibol,15000.0,15000.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/18080/480518/,Federación Aragonesa de Futbol,100000.0,100000.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/18080/480629/,Fed.Arag. Pelota Organiz JuegosEscolares Aragón,1500.0,0.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/18080/480634/,Fed.Arag.Dachtball Organiz JuegosEscolares Aragón,3000.0,2550.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/18080/480524/,Federación Aragonesa de Luchas Olímpicas,1500.0,468.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/18080/480514/,Federación Aragonesa de Balonmano,24000.0,15789.5
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/18080/480527/,Federación Aragonesa de Patinaje,1500.0,0.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/18080/480520/,Federación Aragonesa de Golf,2000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/18080/480239/,Gestión Centros Espec Tecnificación Deportiva,45000.0,44531.71
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/18080/480528/,Federación Aragonesa de Rugby,2500.0,0.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/18080/480510/,Federación Aragonesa de Ajedrez,9000.0,9000.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/18080/480112/,Juegos Escolares,135000.0,58573.5
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/18080/480563/,Clubs Deportivos NO de máxima categoría,125000.0,117548.07
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/18080/480449/,Peña Ciclista Edelweis: Quebrantahuesos,50000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/18080/480531/,Federación Aragonesa de Montañismo,9000.0,5738.66
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/18080/480517/,Federación Aragonesa de Esgrima,3000.0,2170.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/18080/480547/,Federación Aragonesa de Karate,1500.0,1500.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/18080/480526/,Federación Aragonesa de Orientación,4000.0,4000.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/18080/480521/,Federación Aragonesa de Hípica,2000.0,2000.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/18080/480513/,Federación Aragonesa de Baloncesto,92000.0,92000.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/18080/480115/,Proyectos Federativos y Clubes,1300000.0,879841.69
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/18080/480346/,Clubs Deportivos de máxima categoría,1608260.68,1405132.65
2020,7,Transferencias de Capital (cap. 7),,,,,2236919.2,452938.41
2020,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,2186919.2,452938.41
2020,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2020/18080/760141/,Ayuntamiento de HUesca - Parque Deportivo S. Jorge,100000.0,0.0
2020,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2020/18080/760036/,Plan General de Instalaciones Deportivas,2086919.2,452938.41
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,50000.0,0.0
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2020/18080/780161/,Federación Aragonesa de M. Plan Refugios Montaña,50000.0,0.0
2020,6,Inversiones Reales,,,,,100000.0,99991.2
2020,6,Inversiones Reales,60,Inversiones Reales,,,100000.0,99991.2
2020,6,Inversiones Reales,60,Inversiones Reales,2020/18080/605000/,Mobiliario y enseres,,2742.77
2020,6,Inversiones Reales,60,Inversiones Reales,2020/18080/603000/,Maq. instalac. y utillaje,,19940.38
2020,6,Inversiones Reales,60,Inversiones Reales,2020/18080/602000/,Edificios y otras construcciones,100000.0,77308.05
2021,1,Gastos de Personal,,,,,1738678.41,1673506.2
2021,1,Gastos de Personal,10,Altos Cargos,,,69020.1,69641.14
2021,1,Gastos de Personal,10,Altos Cargos,2021/18080/101001/,"Complemento de destino de SGT, DG y asimilados",14991.48,15126.36
2021,1,Gastos de Personal,10,Altos Cargos,2021/18080/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3864.66,3899.38
2021,1,Gastos de Personal,10,Altos Cargos,2021/18080/101002/,"Complemento específico de SGT, DG y asimilados",36871.68,37203.48
2021,1,Gastos de Personal,10,Altos Cargos,2021/18080/101000/,"Retribuciones básicas de SGT, DG y asimilados",13292.28,13411.92
2021,1,Gastos de Personal,13,Laborales,,,70239.96,56438.96
2021,1,Gastos de Personal,13,Laborales,2021/18080/130002/,Pagas extraordinarias de Personal Laboral Fijo,10893.24,9321.6
2021,1,Gastos de Personal,13,Laborales,2021/18080/130000/,Salario base de Personal Laboral Fijo,43779.84,33305.25
2021,1,Gastos de Personal,13,Laborales,2021/18080/130001/,Antigüedad de Personal Laboral Fijo,7338.0,4308.16
2021,1,Gastos de Personal,13,Laborales,2021/18080/130003/,Otras remuneraciones de Personal Laboral Fijo,8228.88,9503.95
2021,1,Gastos de Personal,12,Funcionarios,,,1284491.28,1266048.29
2021,1,Gastos de Personal,12,Funcionarios,2021/18080/120006/,Pagas extraordinarias de Personal Funcionario,148640.52,143066.08
2021,1,Gastos de Personal,12,Funcionarios,2021/18080/120000/,Sueldos de Personal Funcionario,394656.6,368511.55
2021,1,Gastos de Personal,12,Funcionarios,2021/18080/120005/,Trienios de Personal Funcionario,98160.6,93719.94
2021,1,Gastos de Personal,12,Funcionarios,2021/18080/121000/,Complemento de destino de Personal Funcionario,216939.24,205897.74
2021,1,Gastos de Personal,12,Funcionarios,2021/18080/121001/,Complemento específico de Personal Funcionario,426094.32,454852.98
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,314927.07,281377.81
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/18080/160000/,Seguridad social,314927.07,281377.81
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,1297255.04,1110406.36
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,16000.0,3885.1
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2021/18080/251000/,Realización de cursos de formación interna,16000.0,3885.1
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,156644.45,146503.89
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/18080/203000/,"Arrendamientos maquinaria, instalación y utillaje",500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/18080/202000/,Arrendamientos de edificios y otras construcciones,155844.45,146503.89
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/18080/205000/,Arrendamientos de mobiliario y enseres,300.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,21200.0,17093.06
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/18080/216000/,Rep. y conserv. equipos procesos de información,200.0,1195.06
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/18080/214000/,Reparación y conservación material de transporte,,80.72
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/18080/215000/,Reparación y conservación de mobiliario y enseres,2000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/18080/212000/,Rep. y conservación edificios y otras construcc.,18000.0,2163.82
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/18080/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1000.0,5552.51
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/18080/210000/,Rep. y conservación de terrenos y bienes naturales,,8100.95
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1095994.59,931343.68
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18080/227000/,Limpieza y aseo,48958.04,31085.91
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18080/227001/,Seguridad,12404.0,2091.11
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18080/227009/,Otros trabajos realizados por otras empresas,500781.97,511847.39
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18080/226005/,Reuniones y conferencias,4000.0,226.5
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18080/226002/,Gastos de divulgación y promoción,20000.0,23038.94
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18080/226009/,Otros gastos diversos,3040.0,15000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18080/226000/,Cánones,50720.0,53376.07
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18080/226001/,Atenciones protocolarias y representativas,1500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18080/225000/,Tributos locales,65000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18080/225001/,Tributos autonómicos,,2459.14
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18080/224003/,Otros riesgos,210228.0,149261.7
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18080/223000/,Transporte,1000.0,462.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18080/222000/,Telefónicas,1000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18080/221006/,Productos farmacéuticos,2000.0,400.34
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18080/221004/,Vestuario,500.0,149.46
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18080/221003/,Combustibles,1000.0,236.41
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18080/221001/,Agua,5000.0,8428.58
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18080/221009/,Otros suministros,56834.79,78494.59
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18080/221000/,Energía eléctrica,110527.79,49278.25
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18080/220000/,Ordinario no inventariable,500.0,3234.42
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18080/220003/,Libros y otras publicaciones,,2106.95
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18080/220004/,Material informático,500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/18080/220001/,Mobiliario y enseres,500.0,165.92
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7416.0,11580.63
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/18080/233000/,Gastos a través de agencias de viaje,,1360.23
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/18080/230000/,Dietas,1296.0,1764.03
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/18080/231000/,Locomoción,1800.0,6416.37
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/18080/239000/,Otras indemnizaciones,4320.0,2040.0
2021,4,Transferencias Corrientes (cap. 4),,,,,4399460.68,3944702.83
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,642000.0,641999.95
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2021/18080/470066/,Sociedades Anónimas Deportivas,642000.0,641999.95
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3757460.68,3302702.88
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480547/,Federación Aragonesa de Karate,1500.0,1500.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480522/,Federación Aragonesa de Hockey,2500.0,849.43
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480624/,Fed.Arag.Kickboxing Organiz.JuegosEscolares Aragón,1500.0,0.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480449/,Peña Ciclista Edelweis: Quebrantahuesos,30000.0,30000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480526/,Federación Aragonesa de Orientación,4000.0,4000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480514/,Federación Aragonesa de Balonmano,24000.0,11996.8
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480531/,Federación Aragonesa de Montañismo,9000.0,0.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480112/,Juegos Escolares,135000.0,95463.94
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480115/,Proyectos Federativos y Clubes,1130000.0,923155.42
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480629/,Fed.Arag. Pelota Organiz JuegosEscolares Aragón,1500.0,0.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480239/,Gestión Centros Espec Tecnificación Deportiva,45000.0,108750.19
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480510/,Federación Aragonesa de Ajedrez,9000.0,9000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480521/,Federación Aragonesa de Hípica,2000.0,0.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480386/,Deporte universitario-Campeonatos Aragón y Act. De,14000.0,6838.74
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480721/,Actividades de deporte inclusivo,25000.0,0.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480346/,Clubs Deportivos de máxima categoría,1608260.68,1600178.37
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480525/,Federación Aragonesa de Natación,26000.0,26000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480515/,Federación Aragonesa de Ciclismo,2000.0,0.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480563/,Clubs Deportivos NO de máxima categoría,125000.0,121070.84
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480518/,Federación Aragonesa de Futbol,100000.0,100000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480529/,Federación Aragonesa de Triatlon,7700.0,5377.04
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480511/,Federación Aragonesa de Atletismo,30000.0,30000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480520/,Federación Aragonesa de Golf,2000.0,0.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480516/,Federación Aragonesa de Dptes. Tradicionales,2000.0,0.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480729/,Eventos deportivos interés regional,40000.0,29350.52
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480524/,Federación Aragonesa de Luchas Olímpicas,1500.0,1500.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480512/,Federación Aragonesa de Badminton,5000.0,5000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480634/,Fed.Arag.Dachtball Organiz JuegosEscolares Aragón,3000.0,3000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480523/,Federación Aragonesa de Judo,8500.0,8500.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480110/,Fed.Ar.Dptes Ctro Esp.Tecn.Deportes Invierno Jaca,60000.0,60000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480653/,Federación Aragonesa Tenis de Mesa. Juegos Escolar,1500.0,204.58
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480519/,Federación Aragonesa de Gimnasia,15000.0,15000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480528/,Federación Aragonesa de Rugby,2500.0,0.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480527/,Federación Aragonesa de Patinaje,1500.0,0.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480517/,Federación Aragonesa de Esgrima,3000.0,3000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480530/,Federación Aragonesa de Voleibol,15000.0,15000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480590/,As. Provincial Zaragozana Cultura y Deporte Labora,2000.0,2000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480114/,Ayudas a deportistas de nivel cualificado,170000.0,955.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/18080/480513/,Federación Aragonesa de Baloncesto,92000.0,85012.01
2021,7,Transferencias de Capital (cap. 7),,,,,2360320.79,428802.3
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,2310320.79,378802.3
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2021/18080/760036/,Plan General de Instalaciones Deportivas,1710320.79,197910.45
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2021/18080/760180/,Convenio  Colab.Instalaciones Deport Ayto. Teruel,500000.0,90553.11
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2021/18080/760141/,Ayuntamiento de HUesca - Parque Deportivo S. Jorge,100000.0,90338.74
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,50000.0,50000.0
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2021/18080/780161/,Federación Aragonesa de M. Plan Refugios Montaña,50000.0,50000.0
2021,6,Inversiones Reales,,,,,200000.0,77223.65
2021,6,Inversiones Reales,60,Inversiones Reales,,,200000.0,77223.65
2021,6,Inversiones Reales,60,Inversiones Reales,2021/18080/605000/,Mobiliario y enseres,,9425.07
2021,6,Inversiones Reales,60,Inversiones Reales,2021/18080/603000/,"Maquinaria, instalación y utillaje",,35294.58
2021,6,Inversiones Reales,60,Inversiones Reales,2021/18080/602000/,Edificios y otras construcciones,200000.0,28899.63
2021,6,Inversiones Reales,60,Inversiones Reales,2021/18080/608000/,Otro inmovilizado material,,3604.37
2022,1,Gastos de Personal,,,,,1672229.03,1470740.2
2022,1,Gastos de Personal,10,Altos Cargos,,,69641.14,73671.81
2022,1,Gastos de Personal,10,Altos Cargos,2022/18080/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3899.38,5613.98
2022,1,Gastos de Personal,10,Altos Cargos,2022/18080/101002/,"Complemento específico de SGT, DG y asimilados",37203.48,37539.65
2022,1,Gastos de Personal,10,Altos Cargos,2022/18080/101000/,"Retribuciones básicas de SGT, DG y asimilados",13411.92,13292.3
2022,1,Gastos de Personal,10,Altos Cargos,2022/18080/101005/,"Trienios de SGT, DG y asimilados",,2191.2
2022,1,Gastos de Personal,10,Altos Cargos,2022/18080/101001/,"Complemento de destino de SGT, DG y asimilados",15126.36,15034.68
2022,1,Gastos de Personal,13,Laborales,,,66349.62,77048.14
2022,1,Gastos de Personal,13,Laborales,2022/18080/130003/,Otras remuneraciones de Personal Laboral Fijo,6544.56,13806.5
2022,1,Gastos de Personal,13,Laborales,2022/18080/130000/,Salario base de Personal Laboral Fijo,44173.92,45651.13
2022,1,Gastos de Personal,13,Laborales,2022/18080/130002/,Pagas extraordinarias de Personal Laboral Fijo,10596.42,11572.5
2022,1,Gastos de Personal,13,Laborales,2022/18080/130001/,Antigüedad de Personal Laboral Fijo,5034.72,6018.01
2022,1,Gastos de Personal,12,Funcionarios,,,1245709.04,1094001.78
2022,1,Gastos de Personal,12,Funcionarios,2022/18080/120000/,Sueldos de Personal Funcionario,392621.36,324069.25
2022,1,Gastos de Personal,12,Funcionarios,2022/18080/120006/,Pagas extraordinarias de Personal Funcionario,141319.32,126845.26
2022,1,Gastos de Personal,12,Funcionarios,2022/18080/120005/,Trienios de Personal Funcionario,97882.8,92988.39
2022,1,Gastos de Personal,12,Funcionarios,2022/18080/121000/,Complemento de destino de Personal Funcionario,203945.88,181191.8
2022,1,Gastos de Personal,12,Funcionarios,2022/18080/121001/,Complemento específico de Personal Funcionario,409939.68,368907.08
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,290529.23,226018.47
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/18080/160000/,Seguridad social,290529.23,225790.47
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/18080/161003/,Gastos Teletrabajo Funcionarios,,228.0
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,1170750.79,1072068.09
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,16000.0,7020.0
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2022/18080/251000/,Realización de cursos de formación interna,16000.0,7020.0
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,147860.2,152610.48
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/18080/203000/,"Arrendamientos maquinaria, instalación y utillaje",500.0,217.8
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/18080/202000/,Arrendamientos de edificios y otras construcciones,147060.2,152392.68
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/18080/205000/,Arrendamientos de mobiliario y enseres,300.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,21200.0,19000.22
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/18080/216000/,Rep. y conserv. equipos procesos de información,200.0,2762.49
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/18080/214000/,Reparación y conservación material de transporte,,123.14
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/18080/215000/,Reparación y conservación de mobiliario y enseres,2000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/18080/212000/,Rep. y conservación edificios y otras construcc.,18000.0,4997.83
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/18080/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1000.0,727.54
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/18080/210000/,Rep. y conservación de terrenos y bienes naturales,,10389.22
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,978274.59,884374.6
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18080/227009/,Otros trabajos realizados por otras empresas,498781.97,466778.67
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18080/227006/,Estudios y trabajos técnicos,,1566.95
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18080/227000/,Limpieza y aseo,48958.04,29950.46
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18080/227001/,Seguridad,12404.0,1795.47
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18080/226009/,Otros gastos diversos,3040.0,50670.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18080/226002/,Gastos de divulgación y promoción,20000.0,205035.52
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18080/226001/,Atenciones protocolarias y representativas,1500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18080/226005/,Reuniones y conferencias,4000.0,3833.71
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18080/224003/,Otros riesgos,210228.0,21879.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18080/223000/,Transporte,1000.0,6899.97
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18080/222000/,Telefónicas,1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18080/221003/,Combustibles,1000.0,604.99
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/18080/221000/,Energía eléctrica,110527.79,61646.31
