#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,1,Gastos de Personal,10,Altos Cargos,2019/16040/101002/,"Complemento específico de SGT, DG y asimilados",34523.16,36025.62
2019,1,Gastos de Personal,10,Altos Cargos,2019/16040/101000/,"Retribuciones básicas de SGT, DG y asimilados",12495.12,13015.74
2019,1,Gastos de Personal,10,Altos Cargos,2019/16040/101005/,"Trienios de SGT, DG y asimilados",5222.4,5442.0
2019,1,Gastos de Personal,13,Laborales,,,227912.79,216205.25
2019,1,Gastos de Personal,13,Laborales,2019/16040/130002/,Pagas extraordinarias de Personal Laboral Fijo,34593.66,33044.84
2019,1,Gastos de Personal,13,Laborales,2019/16040/130001/,Antigüedad de Personal Laboral Fijo,22928.81,18469.72
2019,1,Gastos de Personal,13,Laborales,2019/16040/130000/,Salario base de Personal Laboral Fijo,142445.28,133145.97
2019,1,Gastos de Personal,13,Laborales,2019/16040/130003/,Otras remuneraciones de Personal Laboral Fijo,27945.04,31544.72
2019,1,Gastos de Personal,12,Funcionarios,,,16639480.57,17625038.3
2019,1,Gastos de Personal,12,Funcionarios,2019/16040/120005/,Trienios de Personal Funcionario,1361906.22,1221000.8
2019,1,Gastos de Personal,12,Funcionarios,2019/16040/120006/,Pagas extraordinarias de Personal Funcionario,1763250.94,1855267.73
2019,1,Gastos de Personal,12,Funcionarios,2019/16040/120000/,Sueldos de Personal Funcionario,5205970.92,5647507.22
2019,1,Gastos de Personal,12,Funcionarios,2019/16040/121000/,Complemento de destino de Personal Funcionario,2606533.44,2777609.99
2019,1,Gastos de Personal,12,Funcionarios,2019/16040/121009/,Otras retribuciones complementarias Funcionarios,8953.08,7492.42
2019,1,Gastos de Personal,12,Funcionarios,2019/16040/121001/,Complemento específico de Personal Funcionario,5692865.97,6116160.14
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,,,316809.35,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,2019/16040/170000/,Fondo de Incremento Normativo,316809.35,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,4182726.92,4382726.92
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/16040/160000/,Seguridad social,4182726.92,4381226.92
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/16040/161000/,Formación y perfeccion. Funcionarios y no Laboral,,1500.0
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,10852756.0,9465929.81
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,3162.0,18532.16
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2019/16040/251003/,Realización de cursos de formación externa,3162.0,18532.16
2019,2,Gastos en Bienes Corrientes y Servicios,26,Servicios asistenciales con medios ajenos,,,360000.0,290877.51
2019,2,Gastos en Bienes Corrientes y Servicios,26,Servicios asistenciales con medios ajenos,2019/16040/261009/,Otros conciertos de Asistencia Sanitaria,360000.0,290877.51
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,153794.0,165566.85
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2019/16440/203000/,"Arrendamientos maquinaria, instalación y utillaje",,3801.81
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2019/16500/203000/,"Arrendamientos maquinaria, instalación y utillaje",,2953.68
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2019/16040/203000/,"Arrendamientos maquinaria, instalación y utillaje",152794.0,158079.24
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2019/16040/202000/,Arrendamientos de edificios y otras construcciones,1000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2019/16440/202000/,Arrendamientos de edificios y otras construcciones,,732.12
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,290000.0,210991.14
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/16220/214000/,Reparación y conservación material de transporte,,16054.15
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/16440/214000/,Reparación y conservación material de transporte,,1061.39
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/16040/214000/,Reparación y conservación material de transporte,30000.0,509.29
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/16500/214000/,Reparación y conservación material de transporte,,16028.39
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/16040/215000/,Reparación y conservación de mobiliario y enseres,30000.0,7094.39
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/16040/212000/,Rep. y conservación edificios y otras construcc.,50000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/16220/212000/,Rep. y conservación edificios y otras construcc.,,8760.75
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/16500/212000/,Rep. y conservación edificios y otras construcc.,,42041.97
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/16440/212000/,Rep. y conservación edificios y otras construcc.,,18177.51
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/16440/213000/,Rep. y conservación. Maquinaria y utillaje,,8497.48
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/16500/213000/,Rep. y conservación. Maquinaria y utillaje,,25568.09
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/16040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",180000.0,67197.73
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,9988800.0,8723387.8
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16440/227009/,Otros trabajos realizados por otras empresas,,870.95
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16440/227006/,Estudios y trabajos técnicos,,1943.61
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16040/227006/,Estudios y trabajos técnicos,150000.0,112295.41
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16040/227000/,Limpieza y aseo,60000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16040/227001/,Seguridad,60000.0,47.19
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16500/227009/,Otros trabajos realizados por otras empresas,,1210.37
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16500/227001/,Seguridad,,49052.35
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16220/227000/,Limpieza y aseo,,37748.25
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16500/227000/,Limpieza y aseo,,6897.31
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16040/227009/,Otros trabajos realizados por otras empresas,283000.0,41281.31
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16440/227000/,Limpieza y aseo,,13282.51
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16220/227009/,Otros trabajos realizados por otras empresas,,1171.48
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16040/226005/,Reuniones y conferencias,10000.0,13177.06
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16500/226009/,Otros gastos diversos,,573.23
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16040/226003/,"Jurídicos, Contenciosos",,2000.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16040/226009/,Otros gastos diversos,2000.0,176.4
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16040/226002/,Gastos de divulgación y promoción,36000.0,50008.76
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16040/226001/,Atenciones protocolarias y representativas,800.0,319.49
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16220/225001/,Tributos autonómicos,,114.33
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16040/225000/,Tributos locales,20000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16040/225001/,Tributos autonómicos,1000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16040/225002/,Tributos estatales,2000.0,39.75
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16440/225000/,Tributos locales,,198.44
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16500/225001/,Tributos autonómicos,,85.74
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16220/225002/,Tributos estatales,,411.6
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16440/225001/,Tributos autonómicos,,92.65
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16500/225000/,Tributos locales,,447.72
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16220/225000/,Tributos locales,,4941.01
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16440/223000/,Transporte,,8834.67
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16040/223000/,Transporte,35000.0,3166.05
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16500/223000/,Transporte,,18000.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16040/222000/,Telefónicas,80000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16040/222001/,Postales,50000.0,33.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16500/221000/,Energía eléctrica,,50083.83
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16040/221004/,Vestuario,5000.0,1326.35
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16440/221000/,Energía eléctrica,,26779.36
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16040/221000/,Energía eléctrica,150000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16040/221009/,Otros suministros,15000.0,14730.88
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16220/221004/,Vestuario,,45.74
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16440/221004/,Vestuario,,3339.11
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16500/221003/,Combustibles,,25487.47
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16220/221000/,Energía eléctrica,,20364.38
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16040/221012/,Material de laboratorio,410000.0,299797.47
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16440/221001/,Agua,,755.23
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16440/221012/,Material de laboratorio,,2597.29
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16040/221001/,Agua,10000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16500/221006/,Productos farmacéuticos,,266.2
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16040/221006/,Productos farmacéuticos,8200000.0,7756039.51
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16220/221003/,Combustibles,,20776.19
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16500/221002/,Gas,,12939.56
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16040/221002/,Gas,84000.0,13443.74
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16220/221012/,Material de laboratorio,,1386.66
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16220/221001/,Agua,,1109.05
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16440/221009/,Otros suministros,,6124.91
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16500/221001/,Agua,,7057.88
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16040/221019/,Otro material sanitario,35000.0,2665.35
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16220/221002/,Gas,,5138.44
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16440/221003/,Combustibles,,17263.47
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16040/221003/,Combustibles,50000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16220/221009/,Otros suministros,,1292.51
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16500/221004/,Vestuario,,1200.76
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16500/221009/,Otros suministros,,6346.54
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16040/220001/,Mobiliario y enseres,,331.84
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16500/220001/,Mobiliario y enseres,,6580.14
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16040/220000/,Ordinario no inventariable,40000.0,3763.6
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16040/220003/,Libros y otras publicaciones,200000.0,42832.61
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16220/220000/,Ordinario no inventariable,,1036.19
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16440/220004/,Material informático,,15.71
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16440/220001/,Mobiliario y enseres,,476.29
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16440/220000/,Ordinario no inventariable,,976.46
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/16500/220000/,Ordinario no inventariable,,596.44
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,57000.0,56574.35
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/16040/239000/,Otras indemnizaciones,,720.0
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/16500/230000/,Dietas,,168.3
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/16040/230000/,Dietas,6000.0,3927.11
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/16440/230000/,Dietas,,2094.4
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/16040/231000/,Locomoción,45000.0,223.84
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/16440/231000/,Locomoción,,13854.47
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/16500/231000/,Locomoción,,23080.97
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/16040/233000/,Gastos a través de agencias de viaje,6000.0,8838.05
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/16440/233000/,Gastos a través de agencias de viaje,,620.48
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/16500/233000/,Gastos a través de agencias de viaje,,3046.73
2019,4,Transferencias Corrientes (cap. 4),,,,,1012693.7,848407.96
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,478993.7,411000.0
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/16040/460018/,"Prev., Asistencia y Reinserción Drogodependencias",478993.7,411000.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,533700.0,437407.96
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/16040/480066/,"Prev., Asistencia y Reinserción Drogodependencias",256675.0,182126.4
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/16040/480065/,Educación Para la Salud,162275.0,140553.16
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/16040/480067/,Programa Prevención S.I.D.A.,114750.0,114728.4
2019,6,Inversiones Reales,,,,,400000.0,49993.12
2019,6,Inversiones Reales,60,Inversiones Reales,,,400000.0,49993.12
2019,6,Inversiones Reales,60,Inversiones Reales,2019/16440/605000/,Mobiliario y enseres,,568.76
2019,6,Inversiones Reales,60,Inversiones Reales,2019/16040/604000/,Material de transporte,50000.0,0.0
2019,6,Inversiones Reales,60,Inversiones Reales,2019/16040/603000/,"Maquinaria, instalación y utillaje",50000.0,43378.5
2019,6,Inversiones Reales,60,Inversiones Reales,2019/16040/602000/,Edificios y otras construcciones,300000.0,6045.86
2020,1,Gastos de Personal,,,,,24082122.73,24678788.79
2020,1,Gastos de Personal,10,Altos Cargos,,,74198.06,75317.85
2020,1,Gastos de Personal,10,Altos Cargos,2020/16040/101000/,"Retribuciones básicas de SGT, DG y asimilados",13031.64,13292.28
2020,1,Gastos de Personal,10,Altos Cargos,2020/16040/101005/,"Trienios de SGT, DG y asimilados",5994.12,5697.36
2020,1,Gastos de Personal,10,Altos Cargos,2020/16040/101001/,"Complemento de destino de SGT, DG y asimilados",14697.48,14991.48
2020,1,Gastos de Personal,10,Altos Cargos,2020/16040/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4405.22,4465.05
2020,1,Gastos de Personal,10,Altos Cargos,2020/16040/101002/,"Complemento específico de SGT, DG y asimilados",36069.6,36871.68
2020,1,Gastos de Personal,13,Laborales,,,225436.04,291566.78
2020,1,Gastos de Personal,13,Laborales,2020/16040/131001/,Otras remun. Labor.Event.,,27075.84
2020,1,Gastos de Personal,13,Laborales,2020/16040/131000/,Salario base Labor.Event.,,77602.02
2020,1,Gastos de Personal,13,Laborales,2020/16040/130003/,Otras remuneraciones de Personal Laboral Fijo,37200.08,38003.93
2020,1,Gastos de Personal,13,Laborales,2020/16040/130000/,Salario base de Personal Laboral Fijo,133260.0,104645.67
2020,1,Gastos de Personal,13,Laborales,2020/16040/130001/,Antigüedad de Personal Laboral Fijo,21482.76,17054.47
2020,1,Gastos de Personal,13,Laborales,2020/16040/130002/,Pagas extraordinarias de Personal Laboral Fijo,33493.2,27184.85
2020,1,Gastos de Personal,12,Funcionarios,,,18904989.1,19471855.65
2020,1,Gastos de Personal,12,Funcionarios,2020/16040/120005/,Trienios de Personal Funcionario,1339306.86,1201471.53
2020,1,Gastos de Personal,12,Funcionarios,2020/16040/120000/,Sueldos de Personal Funcionario,5989101.24,6194168.24
2020,1,Gastos de Personal,12,Funcionarios,2020/16040/120006/,Pagas extraordinarias de Personal Funcionario,2007694.88,2015705.98
2020,1,Gastos de Personal,12,Funcionarios,2020/16040/121009/,Otras retribuciones complementarias Funcionarios,8385.96,0.0
2020,1,Gastos de Personal,12,Funcionarios,2020/16040/121001/,Complemento específico de Personal Funcionario,6578890.64,7052438.37
2020,1,Gastos de Personal,12,Funcionarios,2020/16040/121000/,Complemento de destino de Personal Funcionario,2981609.52,3008071.53
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,4877499.53,4840048.51
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/16040/160000/,Seguridad social,4877499.53,4840048.51
2020,3,Gastos Financieros,,,,,,25938.56
2020,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,,25938.56
2020,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2020/16040/352000/,Intereses de demora,,25938.56
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,10867756.0,9065881.81
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,12000.0,198.7
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2020/16040/251003/,Realización de cursos de formación externa,12000.0,198.7
2020,2,Gastos en Bienes Corrientes y Servicios,26,Servicios asistenciales con medios ajenos,,,320000.0,271984.61
2020,2,Gastos en Bienes Corrientes y Servicios,26,Servicios asistenciales con medios ajenos,2020/16040/261009/,Otros conciertos de Asistencia Sanitaria,320000.0,271984.61
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,159800.0,165205.43
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2020/16040/203000/,"Arrendamientos maquinaria, instalación y utillaje",158800.0,158079.24
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2020/16440/203000/,"Arrend. Maq,inst,utillaje",,3680.77
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2020/16500/203000/,"Arrend. Maq,inst,utillaje",,2707.54
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2020/16040/202000/,Arrendamientos de edificios y otras construcciones,1000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2020/16440/202000/,Arrend. Edific. y constr,,737.88
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,300000.0,187864.69
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/16500/214000/,Rep.Const. Mat. transport,,17701.31
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/16040/214000/,Reparación y conservación material de transporte,30000.0,486.52
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/16220/214000/,Rep.Const. Mat. transport,,11804.81
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/16040/215000/,Reparación y conservación de mobiliario y enseres,10000.0,8133.99
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/16440/215000/,"Rep.Const. Mobil.,enseres",,8.22
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/16040/212000/,Rep. y conservación edificios y otras construcc.,60000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/16440/212000/,Rep.Const. Edif. y constr,,19167.8
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/16500/212000/,Rep.Const. Edif. y constr,,22020.22
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/16220/212000/,Rep.Const. Edif. y constr,,11657.43
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/16500/213000/,"Rep.Const. Maq,inst,utill",,25519.46
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/16040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",200000.0,59107.19
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/16440/213000/,"Rep.Const. Maq,inst,utill",,12257.74
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,10019956.0,8406892.67
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/16040/227000/,Limpieza y aseo,60000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/16040/227001/,Seguridad,60000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/16500/227001/,Seguridad,,46671.13
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/16220/227000/,Limpieza y aseo,,41332.3
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/16500/227000/,Limpieza y aseo,,9114.57
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/16440/227006/,"Estudio,trabajos técnicos",,1699.25
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/16040/227009/,Otros trabajos realizados por otras empresas,251156.0,51683.87
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/16500/227009/,Otros trabajos empresas,,1322.53
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/16440/227000/,Limpieza y aseo,,11727.13
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/16220/227009/,Otros trabajos empresas,,4088.11
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/16440/227009/,Otros trabajos empresas,,1968.68
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/16040/227006/,Estudios y trabajos técnicos,220000.0,132338.04
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/16500/226009/,Otros gastos diversos,,447.89
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/16040/226003/,"Jurídicos, Contenciosos",,11392.09
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/16040/226009/,Otros gastos diversos,2000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/16040/226002/,Gastos de divulgación y promoción,55000.0,53276.43
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/16040/226001/,Atenciones protocolarias y representativas,800.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/16040/226005/,Reuniones y conferencias,20000.0,3852.88
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/16040/225001/,Tributos autonómicos,1000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/16500/225001/,Tributos autonómicos,,2.55
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/16500/225000/,Tributos locales,,440.96
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/16440/225000/,Tributos locales,,1087.16
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/16040/225002/,Tributos estatales,1000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/16040/225000/,Tributos locales,30000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/16040/223000/,Transporte,40000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/16500/223000/,Transporte,,18000.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/16440/223000/,Transporte,,7036.02
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/16040/222001/,Postales,50000.0,32.5
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/16040/222000/,Telefónicas,80000.0,0.0
