#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/18050/220009/,Otro material de oficina,12500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/18050/220000/,Ordinario no inventariable,15000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/18050/220001/,Mobiliario y enseres,12500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/18050/230000/,Dietas,3500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/18050/231000/,Locomoción,3500.0,
2024,1,Gastos de Personal,,,,,6877053.42,
2024,1,Gastos de Personal,13,Laborales,,,386151.78,
2024,1,Gastos de Personal,13,Laborales,2024/18040/130000/,Salario base de Personal Laboral Fijo,259314.4,
2024,1,Gastos de Personal,13,Laborales,2024/18040/130002/,Pagas extraordinarias de Personal Laboral Fijo,56966.06,
2024,1,Gastos de Personal,13,Laborales,2024/18040/130001/,Antigüedad de Personal Laboral Fijo,40212.48,
2024,1,Gastos de Personal,13,Laborales,2024/18040/130003/,Otras remuneraciones de Personal Laboral Fijo,29658.84,
2024,1,Gastos de Personal,12,Funcionarios,,,5594768.8,
2024,1,Gastos de Personal,12,Funcionarios,2024/18040/120006/,Pagas extraordinarias de Personal Funcionario,60463.52,
2024,1,Gastos de Personal,12,Funcionarios,2024/18040/120000/,Sueldos de Personal Funcionario,162956.28,
2024,1,Gastos de Personal,12,Funcionarios,2024/18040/120005/,Trienios de Personal Funcionario,28457.88,
2024,1,Gastos de Personal,12,Funcionarios,2024/18040/121001/,Complemento específico de Personal Funcionario,143401.44,
2024,1,Gastos de Personal,12,Funcionarios,2024/18040/121000/,Complemento de destino de Personal Funcionario,88249.08,
2024,1,Gastos de Personal,12,Funcionarios,2024/18040/123000/,Sueldos Personal Funcionario Docente,1502969.04,
2024,1,Gastos de Personal,12,Funcionarios,2024/18040/123006/,Pagas Extras Personal Funcionario Docente,447951.96,
2024,1,Gastos de Personal,12,Funcionarios,2024/18040/123005/,Trienios Personal Funcionario Docente,387505.68,
2024,1,Gastos de Personal,12,Funcionarios,2024/18040/124001/,Complemento Específic Personal Funcionario Docente,1642360.15,
2024,1,Gastos de Personal,12,Funcionarios,2024/18040/124000/,Complemento Destino Personal Funcionario Docente,1128788.77,
2024,1,Gastos de Personal,12,Funcionarios,2024/18040/124009/,Otras Retrib. Complem. Personal Funcionario Docent,1665.0,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,896132.84,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/18040/160000/,Seguridad social,220058.82,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/18040/160100/,Seguridad Social Personal Docente,676074.02,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,2085379.78,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,7500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2024/18040/206000/,Arrendamientos de equipos procesos de información,7500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2070879.78,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/18040/227006/,Estudios y trabajos técnicos,20000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/18040/227009/,Otros trabajos realizados por otras empresas,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/18040/223000/,Transporte,5000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/18040/229000/,Gtos funcionam. centros docentes no universitarios,1997879.78,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/18040/220004/,Material informático,7500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/18040/220001/,Mobiliario y enseres,12500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/18040/220009/,Otro material de oficina,12500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/18040/220000/,Ordinario no inventariable,15000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/18040/230000/,Dietas,3500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/18040/231000/,Locomoción,3500.0,
2006,1,Gastos de Personal,,,,,5330594.29,5381156.01
2006,1,Gastos de Personal,13,Laborales,,,566007.72,594810.23
2006,1,Gastos de Personal,13,Laborales,2006/18020/131000/,Salario base de Personal Laboral Eventual,5000.0,15033.62
2006,1,Gastos de Personal,13,Laborales,2006/18020/131001/,Otras remuneraciones de Personal Laboral Eventual,1000.0,2740.66
2006,1,Gastos de Personal,13,Laborales,2006/18020/130003/,Otras remuneraciones de Personal Laboral Fijo,9948.14,14584.49
2006,1,Gastos de Personal,13,Laborales,2006/18020/130001/,Antigüedad de Personal Laboral Fijo,45864.0,39373.22
2006,1,Gastos de Personal,13,Laborales,2006/18020/130002/,Pagas extraordinarias de Personal Laboral Fijo,78579.94,80041.72
2006,1,Gastos de Personal,13,Laborales,2006/18020/130000/,Salario base de Personal Laboral Fijo,425615.64,443036.52
2006,1,Gastos de Personal,12,Funcionarios,,,4495091.17,4556125.09
2006,1,Gastos de Personal,12,Funcionarios,2006/18020/120006/,Pagas extraordinarias de Personal Funcionario,407076.45,445074.35
2006,1,Gastos de Personal,12,Funcionarios,2006/18020/120005/,Trienios de Personal Funcionario,337449.31,331012.36
2006,1,Gastos de Personal,12,Funcionarios,2006/18020/120000/,Sueldos de Personal Funcionario,1595714.76,1569575.27
2006,1,Gastos de Personal,12,Funcionarios,2006/18020/121001/,Complemento específico de Personal Funcionario,1288395.44,1364463.09
2006,1,Gastos de Personal,12,Funcionarios,2006/18020/121009/,Otras retribuciones complementarias Funcionarios,472.45,
2006,1,Gastos de Personal,12,Funcionarios,2006/18020/121000/,Complemento de destino de Personal Funcionario,865982.76,846000.02
2006,1,Gastos de Personal,15,Incentivos al rendimiento,,,3000.0,5255.65
2006,1,Gastos de Personal,15,Incentivos al rendimiento,2006/18020/151000/,Gratificaciones de Personal Funcionario,3000.0,5255.65
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,266495.4,224965.04
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/18020/160000/,Seguridad social,266495.4,224965.04
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,1381980.0,2308491.92
2006,2,Gastos en Bienes Corrientes y Servicios,24,Servicios nuevos,,,,44063.99
2006,2,Gastos en Bienes Corrientes y Servicios,24,Servicios nuevos,2006/18020/242000/,Servicios Nuevos,,44063.99
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,121000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2006/18020/251000/,Realización de cursos,121000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1260980.0,2264427.93
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18020/227009/,Otros trabajos realizados por otras empresas,60000.0,20311.99
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18020/226005/,Reuniones y conferencias,25050.0,18537.01
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18020/229000/,Gtos funcionam. centros docentes no universitarios,1175930.0,2225578.93
2006,4,Transferencias Corrientes (cap. 4),,,,,655040.0,503351.61
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,278435.0,236804.89
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2006/18020/440034/,Convenio U.Z. formación profesorado e innovación,278435.0,236804.89
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,376605.0,266546.72
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/18020/480081/,Ayudas Individuales,240000.0,182124.46
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/18020/480186/,Formación del profesorado,136605.0,84422.26
2007,1,Gastos de Personal,,,,,5151032.68,5175657.36
2007,1,Gastos de Personal,13,Laborales,,,617059.75,635212.43
2007,1,Gastos de Personal,13,Laborales,2007/18020/131001/,Otras remuneraciones de Personal Laboral Eventual,1400.0,5188.8
2007,1,Gastos de Personal,13,Laborales,2007/18020/131000/,Salario base de Personal Laboral Eventual,7000.0,29646.67
2007,1,Gastos de Personal,13,Laborales,2007/18020/130001/,Antigüedad de Personal Laboral Fijo,49996.32,42949.78
2007,1,Gastos de Personal,13,Laborales,2007/18020/130003/,Otras remuneraciones de Personal Laboral Fijo,13588.35,20953.19
2007,1,Gastos de Personal,13,Laborales,2007/18020/130000/,Salario base de Personal Laboral Fijo,460064.88,453700.67
2007,1,Gastos de Personal,13,Laborales,2007/18020/130002/,Pagas extraordinarias de Personal Laboral Fijo,85010.2,82773.32
2007,1,Gastos de Personal,12,Funcionarios,,,4274462.19,4306969.44
2007,1,Gastos de Personal,12,Funcionarios,2007/18020/120000/,Sueldos de Personal Funcionario,1470040.8,1480924.14
2007,1,Gastos de Personal,12,Funcionarios,2007/18020/120006/,Pagas extraordinarias de Personal Funcionario,424677.42,420466.12
2007,1,Gastos de Personal,12,Funcionarios,2007/18020/120005/,Trienios de Personal Funcionario,322646.87,298639.98
2007,1,Gastos de Personal,12,Funcionarios,2007/18020/121000/,Complemento de destino de Personal Funcionario,781276.92,786788.93
2007,1,Gastos de Personal,12,Funcionarios,2007/18020/121001/,Complemento específico de Personal Funcionario,1275820.18,1320150.27
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,1000.0,494.33
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/18020/151000/,Gratificaciones de Personal Funcionario,1000.0,494.33
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,258510.74,232981.16
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/18020/160000/,Seguridad social,258510.74,232981.16
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,1372037.0,2762487.35
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1372037.0,2762487.35
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18020/227009/,Otros trabajos realizados por otras empresas,85000.0,75004.23
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18020/226005/,Reuniones y conferencias,25551.0,15272.1
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18020/229000/,Gtos funcionam. centros docentes no universitarios,1261486.0,2672211.02
2007,4,Transferencias Corrientes (cap. 4),,,,,667342.0,481108.89
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,282342.0,254351.24
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2007/18020/440034/,Convenio U.Z. formación profesorado e innovación,282342.0,254351.24
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,385000.0,226757.65
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/18020/480081/,Ayudas Individuales,245000.0,139490.67
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/18020/480186/,Formación del profesorado,140000.0,87266.98
2008,1,Gastos de Personal,,,,,5405380.99,5513345.71
2008,1,Gastos de Personal,13,Laborales,,,663092.61,701335.22
2008,1,Gastos de Personal,13,Laborales,2008/18020/131000/,Salario base de Personal Laboral Eventual,19000.0,31439.93
2008,1,Gastos de Personal,13,Laborales,2008/18020/131001/,Otras remuneraciones de Personal Laboral Eventual,3166.67,3947.84
2008,1,Gastos de Personal,13,Laborales,2008/18020/130000/,Salario base de Personal Laboral Fijo,476322.72,485009.69
2008,1,Gastos de Personal,13,Laborales,2008/18020/130002/,Pagas extraordinarias de Personal Laboral Fijo,88206.36,87835.32
2008,1,Gastos de Personal,13,Laborales,2008/18020/130001/,Antigüedad de Personal Laboral Fijo,52915.44,49158.78
2008,1,Gastos de Personal,13,Laborales,2008/18020/130003/,Otras remuneraciones de Personal Laboral Fijo,23481.42,43943.66
2008,1,Gastos de Personal,12,Funcionarios,,,4456495.58,4541734.56
2008,1,Gastos de Personal,12,Funcionarios,2008/18020/120006/,Pagas extraordinarias de Personal Funcionario,434913.58,432930.76
2008,1,Gastos de Personal,12,Funcionarios,2008/18020/120005/,Trienios de Personal Funcionario,320102.21,295232.52
2008,1,Gastos de Personal,12,Funcionarios,2008/18020/120000/,Sueldos de Personal Funcionario,1503489.6,1504465.6
2008,1,Gastos de Personal,12,Funcionarios,2008/18020/121001/,Complemento específico de Personal Funcionario,1396795.31,1513378.5
2008,1,Gastos de Personal,12,Funcionarios,2008/18020/121000/,Complemento de destino de Personal Funcionario,801194.88,795727.18
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,1000.0,2240.67
2008,1,Gastos de Personal,15,Incentivos al rendimiento,2008/18020/151000/,Gratificaciones de Personal Funcionario,1000.0,2240.67
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,284792.8,268035.26
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/18020/160000/,Seguridad social,284792.8,268035.26
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,1474200.0,3055240.44
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1474200.0,3055240.44
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18020/227009/,Otros trabajos realizados por otras empresas,105000.0,190251.77
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18020/226005/,Reuniones y conferencias,15000.0,14662.44
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18020/229000/,Gtos funcionam. centros docentes no universitarios,1354200.0,2850326.23
2008,4,Transferencias Corrientes (cap. 4),,,,,690742.0,452218.78
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,282342.0,221554.6
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2008/18020/440034/,Convenio U.Z. formación profesorado e innovación,282342.0,221554.6
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,408400.0,230664.18
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/18020/480186/,Formación del profesorado,153000.0,83196.23
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/18020/480081/,Ayudas Individuales,255400.0,147467.95
2009,1,Gastos de Personal,,,,,5691425.29,5700261.46
2009,1,Gastos de Personal,13,Laborales,,,704304.88,734809.87
2009,1,Gastos de Personal,13,Laborales,2009/18020/131000/,Salario base de Personal Laboral Eventual,31900.0,28367.59
2009,1,Gastos de Personal,13,Laborales,2009/18020/131001/,Otras remuneraciones de Personal Laboral Eventual,5316.67,8485.2
2009,1,Gastos de Personal,13,Laborales,2009/18020/130003/,Otras remuneraciones de Personal Laboral Fijo,35964.71,73326.22
2009,1,Gastos de Personal,13,Laborales,2009/18020/130001/,Antigüedad de Personal Laboral Fijo,56490.84,54847.04
2009,1,Gastos de Personal,13,Laborales,2009/18020/130002/,Pagas extraordinarias de Personal Laboral Fijo,90160.5,86092.26
2009,1,Gastos de Personal,13,Laborales,2009/18020/130000/,Salario base de Personal Laboral Fijo,484472.16,483691.56
2009,1,Gastos de Personal,12,Funcionarios,,,4691175.81,4676524.01
2009,1,Gastos de Personal,12,Funcionarios,2009/18020/120005/,Trienios de Personal Funcionario,41673.72,30345.32
2009,1,Gastos de Personal,12,Funcionarios,2009/18020/120006/,Pagas extraordinarias de Personal Funcionario,65686.5,58721.72
2009,1,Gastos de Personal,12,Funcionarios,2009/18020/120000/,Sueldos de Personal Funcionario,226251.84,203717.49
2009,1,Gastos de Personal,12,Funcionarios,2009/18020/121009/,Otras retribuciones,,456.22
2009,1,Gastos de Personal,12,Funcionarios,2009/18020/121001/,Complemento específico de Personal Funcionario,187998.04,199176.62
2009,1,Gastos de Personal,12,Funcionarios,2009/18020/121000/,Complemento de destino de Personal Funcionario,126193.44,116505.84
2009,1,Gastos de Personal,12,Funcionarios,2009/18020/123000/,Sueldos Personal Funcionario Docente,1324328.88,1334825.76
2009,1,Gastos de Personal,12,Funcionarios,2009/18020/123005/,Trienios Personal Funcionario Docente,282605.05,270477.66
2009,1,Gastos de Personal,12,Funcionarios,2009/18020/123006/,Pagas Extras Personal Funcionario Docente,381521.18,383170.45
2009,1,Gastos de Personal,12,Funcionarios,2009/18020/124001/,Complemento Específic Personal Funcionario Docente,1357827.2,1380122.69
2009,1,Gastos de Personal,12,Funcionarios,2009/18020/124000/,Complemento Destino Personal Funcionario Docente,697089.96,699004.24
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,1900.0,0.0
2009,1,Gastos de Personal,15,Incentivos al rendimiento,2009/18020/151000/,Gratificaciones de Personal Funcionario,1900.0,0.0
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,294044.6,288927.58
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/18020/160000/,Seguridad social,294044.6,288927.58
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,1474200.0,3094525.89
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1474200.0,3094525.89
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18020/227009/,Otros trabajos realizados por otras empresas,90000.0,40249.19
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18020/226005/,Reuniones y conferencias,15000.0,10660.89
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18020/229000/,Gtos funcionam. centros docentes no universitarios,1369200.0,3043615.81
2009,4,Transferencias Corrientes (cap. 4),,,,,520743.0,456633.01
2009,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,233775.0,195000.58
2009,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2009/18020/440034/,Convenio U.Z. formación profesorado e innovación,233775.0,195000.58
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,286968.0,261632.43
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/18020/480081/,Ayudas Individuales,180908.0,171376.85
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/18020/480186/,Formación del profesorado,106060.0,90255.58
2010,1,Gastos de Personal,,,,,5895322.82,5515627.24
2010,1,Gastos de Personal,13,Laborales,,,757056.21,723250.05
2010,1,Gastos de Personal,13,Laborales,2010/18020/131001/,Otras remuneraciones de Personal Laboral Eventual,6000.0,1068.19
2010,1,Gastos de Personal,13,Laborales,2010/18020/131000/,Salario base de Personal Laboral Eventual,36000.0,8672.26
2010,1,Gastos de Personal,13,Laborales,2010/18020/130001/,Antigüedad de Personal Laboral Fijo,56760.0,55788.03
2010,1,Gastos de Personal,13,Laborales,2010/18020/130000/,Salario base de Personal Laboral Fijo,496047.96,486579.95
2010,1,Gastos de Personal,13,Laborales,2010/18020/130002/,Pagas extraordinarias de Personal Laboral Fijo,92134.66,114853.24
2010,1,Gastos de Personal,13,Laborales,2010/18020/130003/,Otras remuneraciones de Personal Laboral Fijo,70113.59,56288.38
2010,1,Gastos de Personal,12,Funcionarios,,,4818009.71,4493552.82
2010,1,Gastos de Personal,12,Funcionarios,2010/18020/120006/,Pagas extraordinarias de Personal Funcionario,66638.78,79252.24
2010,1,Gastos de Personal,12,Funcionarios,2010/18020/120000/,Sueldos de Personal Funcionario,230355.96,200788.99
2010,1,Gastos de Personal,12,Funcionarios,2010/18020/120005/,Trienios de Personal Funcionario,40983.96,30985.57
2010,1,Gastos de Personal,12,Funcionarios,2010/18020/121000/,Complemento de destino de Personal Funcionario,128492.76,116953.03
2010,1,Gastos de Personal,12,Funcionarios,2010/18020/121001/,Complemento específico de Personal Funcionario,217403.68,172490.08
2010,1,Gastos de Personal,12,Funcionarios,2010/18020/123006/,Pagas Extras Personal Funcionario Docente,385669.08,326942.14
2010,1,Gastos de Personal,12,Funcionarios,2010/18020/123000/,Sueldos Personal Funcionario Docente,1350821.76,1305025.68
2010,1,Gastos de Personal,12,Funcionarios,2010/18020/123005/,Trienios Personal Funcionario Docente,269455.74,250493.11
2010,1,Gastos de Personal,12,Funcionarios,2010/18020/124001/,Complemento Específic Personal Funcionario Docente,1419978.71,1335829.41
2010,1,Gastos de Personal,12,Funcionarios,2010/18020/124000/,Complemento Destino Personal Funcionario Docente,708209.28,674792.57
2010,1,Gastos de Personal,15,Incentivos al rendimiento,,,1900.0,
2010,1,Gastos de Personal,15,Incentivos al rendimiento,2010/18020/151000/,Gratificaciones de Personal Funcionario,1900.0,
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,318356.9,298824.37
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/18020/160000/,Seguridad social,318356.9,298824.37
2010,2,Gastos en Bienes Corrientes y Servicios,,,,,1006565.16,2402752.3
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1006565.16,2402752.3
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18020/227009/,Otros trabajos realizados por otras empresas,45000.0,7652.43
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18020/229000/,Gtos funcionam. centros docentes no universitarios,961565.16,2395099.87
2010,4,Transferencias Corrientes (cap. 4),,,,,268643.0,256177.95
2010,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,198643.0,195947.79
2010,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2010/18020/440034/,Convenio U.Z. formación profesorado e innovación,198643.0,195947.79
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,70000.0,60230.16
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/18020/480186/,Formación del profesorado,70000.0,59864.76
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/18020/480081/,Ayudas Individuales,,365.4
2011,1,Gastos de Personal,,,,,5535404.45,5288394.72
2011,1,Gastos de Personal,13,Laborales,,,748587.19,706450.34
2011,1,Gastos de Personal,13,Laborales,2011/18020/131001/,Otras remuneraciones de Personal Laboral Eventual,4833.33,1985.38
2011,1,Gastos de Personal,13,Laborales,2011/18020/131000/,Salario base de Personal Laboral Eventual,29000.0,6602.6
2011,1,Gastos de Personal,13,Laborales,2011/18020/130002/,Pagas extraordinarias de Personal Laboral Fijo,91071.08,111796.16
2011,1,Gastos de Personal,13,Laborales,2011/18020/130000/,Salario base de Personal Laboral Fijo,484514.04,478964.67
2011,1,Gastos de Personal,13,Laborales,2011/18020/130003/,Otras remuneraciones de Personal Laboral Fijo,77256.3,52684.19
2011,1,Gastos de Personal,13,Laborales,2011/18020/130001/,Antigüedad de Personal Laboral Fijo,61912.44,54417.34
2011,1,Gastos de Personal,12,Funcionarios,,,4464776.16,4275779.4
2011,1,Gastos de Personal,12,Funcionarios,2011/18020/120005/,Trienios de Personal Funcionario,37389.36,32375.62
2011,1,Gastos de Personal,12,Funcionarios,2011/18020/120000/,Sueldos de Personal Funcionario,209924.76,208199.72
2011,1,Gastos de Personal,12,Funcionarios,2011/18020/120006/,Pagas extraordinarias de Personal Funcionario,77823.38,73975.64
2011,1,Gastos de Personal,12,Funcionarios,2011/18020/121000/,Complemento de destino de Personal Funcionario,114884.52,114153.86
2011,1,Gastos de Personal,12,Funcionarios,2011/18020/121001/,Complemento específico de Personal Funcionario,175571.88,172574.87
2011,1,Gastos de Personal,12,Funcionarios,2011/18020/123005/,Trienios Personal Funcionario Docente,257333.57,237868.01
2011,1,Gastos de Personal,12,Funcionarios,2011/18020/123000/,Sueldos Personal Funcionario Docente,1300860.36,1249895.69
2011,1,Gastos de Personal,12,Funcionarios,2011/18020/123006/,Pagas Extras Personal Funcionario Docente,274442.08,273033.89
2011,1,Gastos de Personal,12,Funcionarios,2011/18020/124000/,Complemento Destino Personal Funcionario Docente,669500.64,639141.38
2011,1,Gastos de Personal,12,Funcionarios,2011/18020/124001/,Complemento Específic Personal Funcionario Docente,1347045.61,1274560.72
2011,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,
2011,1,Gastos de Personal,15,Incentivos al rendimiento,2011/18020/151000/,Gratificaciones de Personal Funcionario,500.0,
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,321541.1,306164.98
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/18020/160000/,Seguridad social,321541.1,305664.98
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/18020/161000/,Formación y perfecci,,500.0
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,976611.46,2742647.84
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,976611.46,2742647.84
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18020/227009/,Otros trabajos realizados por otras empresas,42750.0,385.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18020/229000/,Gtos funcionam. centros docentes no universitarios,933861.46,2742262.84
2011,4,Transferencias Corrientes (cap. 4),,,,,217753.65,59341.49
2011,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,109253.65,
2011,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2011/18020/440034/,Convenio U.Z. formación profesorado e innovación,109253.65,
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,108500.0,59341.49
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/18020/480186/,Formación del profesorado,108500.0,59341.49
2012,1,Gastos de Personal,,,,,5494547.96,4198863.41
2012,1,Gastos de Personal,13,Laborales,,,750420.97,535312.99
2012,1,Gastos de Personal,13,Laborales,2012/18050/131000/,Salario base de Personal Laboral Eventual,29000.0,1735.49
2012,1,Gastos de Personal,13,Laborales,2012/18050/131001/,Otras remuneraciones de Personal Laboral Eventual,4833.33,554.3
