#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2020/13040/250000/,Gastos en pruebas selectivas,2000.0,1119.12
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,3200.0,27354.38
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2020/13040/203000/,"Arrendamientos maquinaria, instalación y utillaje",1000.0,7799.39
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2020/13040/202000/,Arrendamientos de edificios y otras construcciones,1000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2020/13040/204000/,Arrend. Material transp.,,10201.4
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2020/13040/206000/,Arrendamientos de equipos procesos de información,1200.0,9353.59
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,864800.0,447606.65
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/13040/216000/,Rep. y conserv. equipos procesos de información,30000.0,25625.71
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/13040/214000/,Reparación y conservación material de transporte,490000.0,277892.41
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/13040/215000/,Reparación y conservación de mobiliario y enseres,9800.0,8090.78
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/13040/212000/,Rep. y conservación edificios y otras construcc.,30000.0,57638.62
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/13040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",305000.0,78359.13
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1214000.0,973864.41
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/13040/227001/,Seguridad,8000.0,2914.65
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/13040/227009/,Otros trabajos realizados por otras empresas,24000.0,20137.18
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/13040/227000/,Limpieza y aseo,90000.0,108446.68
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/13040/227006/,Estudios y trabajos técnicos,5000.0,3891.36
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/13040/226005/,Reuniones y conferencias,7000.0,6327.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/13040/226002/,Gastos de divulgación y promoción,20000.0,19940.85
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/13040/226003/,"Jurídicos, Contenciosos",6000.0,42473.55
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/13040/226009/,Otros gastos diversos,4000.0,193.6
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/13040/226001/,Atenciones protocolarias y representativas,1500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/13040/225002/,Tributos estatales,500.0,1299.64
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/13040/225000/,Tributos locales,190000.0,17485.18
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/13040/225001/,Tributos autonómicos,1000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/13040/223000/,Transporte,1000.0,12.9
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/13040/222000/,Telefónicas,40000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/13040/222001/,Postales,1000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/13040/221006/,Productos farmacéuticos,6000.0,6503.16
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/13040/221004/,Vestuario,110000.0,123812.05
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/13040/221003/,Combustibles,30000.0,43757.8
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/13040/221009/,Otros suministros,360000.0,387973.29
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/13040/221002/,Gas,,4770.25
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/13040/221001/,Agua,50000.0,18647.81
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/13040/221000/,Energía eléctrica,240000.0,162151.68
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/13040/220000/,Ordinario no inventariable,10000.0,2811.29
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/13040/220001/,Mobiliario y enseres,4000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/13040/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,80.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/13040/220003/,Libros y otras publicaciones,1000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/13040/220004/,Material informático,3000.0,234.49
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,812000.0,256727.5
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/13040/233000/,Gastos a través de agencias de viajes,,191.6
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/13040/230000/,Dietas,800000.0,252891.38
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/13040/231000/,Locomoción,11000.0,3644.52
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/13040/239000/,Otras indemnizaciones,1000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),,,,,8440000.0,7601067.59
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,8310000.0,7471067.59
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/13040/470062/,Concesión Autopista Peaje 68,3460000.0,2696705.25
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/13040/470050/,Concesión autopista Villafranca-El Burgo de Ebro,2400000.0,2964304.97
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/13040/470061/,Concesión Autopista Peaje 2,2450000.0,1810057.37
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,130000.0,130000.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/13040/440088/,Consorcio Túnel Bielsa,80000.0,80000.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/13040/440097/,Consorcio del Portalet,50000.0,50000.0
2020,7,Transferencias de Capital (cap. 7),,,,,1990000.0,1797643.22
2020,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,1990000.0,1797643.22
2020,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2020/13040/740048/,Consorcio Túnel Bielsa,1900000.0,1797643.22
2020,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2020/13040/740052/,Consorcio del Portalet,90000.0,0.0
2020,6,Inversiones Reales,,,,,34653898.96,36216654.4
2020,6,Inversiones Reales,60,Inversiones Reales,,,34533898.96,36100906.22
2020,6,Inversiones Reales,60,Inversiones Reales,2020/13040/605000/,Mobiliario y enseres,,337.59
2020,6,Inversiones Reales,60,Inversiones Reales,2020/13040/607000/,Bienes destinados para uso general,16936500.39,22871318.7
2020,6,Inversiones Reales,60,Inversiones Reales,2020/13040/606000/,Equipos para procesos de información,25000.0,5661.72
2020,6,Inversiones Reales,60,Inversiones Reales,2020/13040/600000/,Terrenos y bienes naturales,800000.0,833466.17
2020,6,Inversiones Reales,60,Inversiones Reales,2020/13040/603000/,"Maquinaria, instalación y utillaje",660000.0,134772.39
2020,6,Inversiones Reales,60,Inversiones Reales,2020/13040/602000/,Edific. y construcciones,,24336.13
2020,6,Inversiones Reales,60,Inversiones Reales,2020/13040/608000/,Otro inmovilizado material,16112398.57,12231013.52
2020,6,Inversiones Reales,61,Intereses de demora de inversiones,,,120000.0,115748.18
2020,6,Inversiones Reales,61,Intereses de demora de inversiones,2020/13040/610000/,Intereses de demora de inversiones,120000.0,115748.18
2021,1,Gastos de Personal,,,,,19248915.96,20066931.23
2021,1,Gastos de Personal,10,Altos Cargos,,,75763.32,76708.07
2021,1,Gastos de Personal,10,Altos Cargos,2021/13040/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4493.64,4562.93
2021,1,Gastos de Personal,10,Altos Cargos,2021/13040/101001/,"Complemento de destino de SGT, DG y asimilados",14991.48,15126.36
2021,1,Gastos de Personal,10,Altos Cargos,2021/13040/101005/,"Trienios de SGT, DG y asimilados",6114.24,6403.38
2021,1,Gastos de Personal,10,Altos Cargos,2021/13040/101002/,"Complemento específico de SGT, DG y asimilados",36871.68,37203.48
2021,1,Gastos de Personal,10,Altos Cargos,2021/13040/101000/,"Retribuciones básicas de SGT, DG y asimilados",13292.28,13411.92
2021,1,Gastos de Personal,13,Laborales,,,12298402.7,13404682.1
2021,1,Gastos de Personal,13,Laborales,2021/13040/131001/,Otras remuneraciones de Personal Laboral Eventual,1000.0,0.0
2021,1,Gastos de Personal,13,Laborales,2021/13040/130000/,Salario base de Personal Laboral Fijo,6803372.58,6619664.47
2021,1,Gastos de Personal,13,Laborales,2021/13040/130002/,Pagas extraordinarias de Personal Laboral Fijo,1575015.44,1515665.28
2021,1,Gastos de Personal,13,Laborales,2021/13040/130001/,Antigüedad de Personal Laboral Fijo,867118.83,737976.09
2021,1,Gastos de Personal,13,Laborales,2021/13040/130003/,Otras remuneraciones de Personal Laboral Fijo,3051895.85,4531376.26
2021,1,Gastos de Personal,12,Funcionarios,,,2337910.68,2197841.17
2021,1,Gastos de Personal,12,Funcionarios,2021/13040/120005/,Trienios de Personal Funcionario,148512.0,132833.75
2021,1,Gastos de Personal,12,Funcionarios,2021/13040/120006/,Pagas extraordinarias de Personal Funcionario,272069.72,235574.4
2021,1,Gastos de Personal,12,Funcionarios,2021/13040/120000/,Sueldos de Personal Funcionario,713826.76,613481.74
2021,1,Gastos de Personal,12,Funcionarios,2021/13040/121000/,Complemento de destino de Personal Funcionario,417586.32,367002.63
2021,1,Gastos de Personal,12,Funcionarios,2021/13040/121001/,Complemento específico de Personal Funcionario,785915.88,848948.65
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,4536839.26,4387699.89
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/13040/160000/,Seguridad social,4531839.26,4376931.57
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/13040/161000/,Formación y perfeccion. Funcionarios y no Laboral,5000.0,0.0
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/13040/162000/,Formación y perfeccionamiento de Personal Laboral,,10768.32
2021,3,Gastos Financieros,,,,,150000.0,969.71
2021,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,150000.0,969.71
2021,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2021/13040/354000/,Intereses de arrendamiento financiero,100000.0,0.0
2021,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2021/13040/352000/,Intereses de demora,50000.0,969.71
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,2896000.0,1803151.64
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,2000.0,4628.96
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2021/13040/250000/,Gastos en pruebas selectivas,2000.0,4078.96
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2021/13040/251000/,Realización de cursos de formación interna,,550.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,3200.0,10985.45
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/13040/203000/,"Arrendamientos maquinaria, instalación y utillaje",1000.0,6978.07
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/13040/202000/,Arrendamientos de edificios y otras construcciones,1000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/13040/204000/,Arrendamientos de material de transporte,,3107.57
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/13040/206000/,Arrendamientos de equipos procesos de información,1200.0,899.81
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,864800.0,465884.42
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/13040/216000/,Rep. y conserv. equipos procesos de información,30000.0,22043.07
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/13040/214000/,Reparación y conservación material de transporte,490000.0,343830.77
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/13040/215000/,Reparación y conservación de mobiliario y enseres,9800.0,10096.94
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/13040/212000/,Rep. y conservación edificios y otras construcc.,30000.0,38030.69
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/13040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",305000.0,51882.95
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1214000.0,1144839.27
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13040/227009/,Otros trabajos realizados por otras empresas,24000.0,65020.21
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13040/227001/,Seguridad,8000.0,796.72
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13040/227000/,Limpieza y aseo,90000.0,127722.69
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13040/227006/,Estudios y trabajos técnicos,5000.0,25402.74
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13040/226009/,Otros gastos diversos,4000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13040/226001/,Atenciones protocolarias y representativas,1500.0,9.4
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13040/226003/,"Jurídicos, Contenciosos",6000.0,6699.33
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13040/226002/,Gastos de divulgación y promoción,19000.0,24411.74
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13040/226005/,Reuniones y conferencias,8000.0,7374.5
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13040/225002/,Tributos estatales,500.0,2469.44
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13040/225000/,Tributos locales,190000.0,10145.14
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13040/225001/,Tributos autonómicos,1000.0,2055.92
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13040/224003/,Otros riesgos,,3471.44
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13040/223000/,Transporte,1000.0,60.5
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13040/222001/,Postales,1000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13040/222000/,Telefónicas,40000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13040/221000/,Energía eléctrica,240000.0,152007.19
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13040/221001/,Agua,50000.0,20980.85
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13040/221009/,Otros suministros,360000.0,544610.7
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13040/221002/,Gas,,8673.79
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13040/221003/,Combustibles,30000.0,56629.79
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13040/221004/,Vestuario,110000.0,69271.28
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13040/221006/,Productos farmacéuticos,6000.0,9461.76
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13040/220004/,Material informático,3000.0,891.92
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13040/220003/,Libros y otras publicaciones,1000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13040/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,80.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13040/220001/,Mobiliario y enseres,4000.0,1014.71
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/13040/220000/,Ordinario no inventariable,10000.0,5577.51
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,812000.0,176813.54
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/13040/233000/,Gastos a través de agencias de viaje,,1258.6
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/13040/230000/,Dietas,800000.0,171953.01
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/13040/231000/,Locomoción,11000.0,3601.93
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/13040/239000/,Otras indemnizaciones,1000.0,0.0
2021,4,Transferencias Corrientes (cap. 4),,,,,3788406.0,3901827.02
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,3658406.0,3869327.02
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2021/13040/470062/,Concesión Autopista Peaje 68,945000.0,945000.0
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2021/13040/470050/,Concesión autopista Villafranca-El Burgo de Ebro,1263406.0,1484366.33
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2021/13040/470061/,Concesión Autopista Peaje 2,1450000.0,1439960.69
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,130000.0,32500.0
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2021/13040/440259/,Agr. Europea Coop. Territ. Pirineos-Pyrénées,130000.0,32500.0
2021,7,Transferencias de Capital (cap. 7),,,,,1990000.0,2732499.65
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,,2673589.0
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2021/13040/760150/,FITE - Carreteras provinciales,,2500000.0
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2021/13040/760186/,Subv. Corp Locales acondicionamientos travesías,,173589.0
2021,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,1990000.0,58910.65
2021,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2021/13040/740107/,Agr. Europea Coop. Territ. Pirineos-Pyrénées,1990000.0,58910.65
2021,6,Inversiones Reales,,,,,44614704.11,33183322.21
2021,6,Inversiones Reales,60,Inversiones Reales,,,44614704.11,33170704.23
2021,6,Inversiones Reales,60,Inversiones Reales,2021/13040/607000/,Bienes destinados para uso general,26398513.87,16448862.94
2021,6,Inversiones Reales,60,Inversiones Reales,2021/13040/606000/,Equipos para procesos de información,25000.0,95166.14
2021,6,Inversiones Reales,60,Inversiones Reales,2021/13040/600000/,Terrenos y bienes naturales,800000.0,382280.23
2021,6,Inversiones Reales,60,Inversiones Reales,2021/13040/603000/,"Maquinaria, instalación y utillaje",750000.0,428832.74
2021,6,Inversiones Reales,60,Inversiones Reales,2021/13040/602000/,Edificios y otras construcciones,,378971.6
2021,6,Inversiones Reales,60,Inversiones Reales,2021/13040/608000/,Otro inmovilizado material,16641190.24,15436590.58
2021,6,Inversiones Reales,61,Intereses de demora de inversiones,,,,12617.98
2021,6,Inversiones Reales,61,Intereses de demora de inversiones,2021/13040/610000/,Intereses de demora de inversiones,,12617.98
2022,1,Gastos de Personal,,,,,19482336.98,20455515.53
2022,1,Gastos de Personal,10,Altos Cargos,,,77064.1,79761.38
2022,1,Gastos de Personal,10,Altos Cargos,2022/13040/101001/,"Complemento de destino de SGT, DG y asimilados",15126.36,15655.8
2022,1,Gastos de Personal,10,Altos Cargos,2022/13040/101005/,"Trienios de SGT, DG y asimilados",6730.56,6966.72
2022,1,Gastos de Personal,10,Altos Cargos,2022/13040/101000/,"Retribuciones básicas de SGT, DG y asimilados",13411.92,13880.76
2022,1,Gastos de Personal,10,Altos Cargos,2022/13040/101002/,"Complemento específico de SGT, DG y asimilados",37203.48,38505.6
2022,1,Gastos de Personal,10,Altos Cargos,2022/13040/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4591.78,4752.5
2022,1,Gastos de Personal,13,Laborales,,,12440407.09,13413241.41
2022,1,Gastos de Personal,13,Laborales,2022/13040/130000/,Salario base de Personal Laboral Fijo,6873161.16,6695544.63
2022,1,Gastos de Personal,13,Laborales,2022/13040/130002/,Pagas extraordinarias de Personal Laboral Fijo,1588377.74,1535433.3
2022,1,Gastos de Personal,13,Laborales,2022/13040/130001/,Antigüedad de Personal Laboral Fijo,861548.69,721288.46
2022,1,Gastos de Personal,13,Laborales,2022/13040/130003/,Otras remuneraciones de Personal Laboral Fijo,3117319.5,4460975.02
2022,1,Gastos de Personal,12,Funcionarios,,,2390582.22,2409123.34
2022,1,Gastos de Personal,12,Funcionarios,2022/13040/120006/,Pagas extraordinarias de Personal Funcionario,274835.42,262307.91
2022,1,Gastos de Personal,12,Funcionarios,2022/13040/120000/,Sueldos de Personal Funcionario,723381.16,682495.77
2022,1,Gastos de Personal,12,Funcionarios,2022/13040/120005/,Trienios de Personal Funcionario,150211.44,143915.86
2022,1,Gastos de Personal,12,Funcionarios,2022/13040/121000/,Complemento de destino de Personal Funcionario,421825.2,405193.02
2022,1,Gastos de Personal,12,Funcionarios,2022/13040/121009/,Otras retribuciones complementarias Funcionarios,,3874.38
2022,1,Gastos de Personal,12,Funcionarios,2022/13040/121001/,Complemento específico de Personal Funcionario,820329.0,911336.4
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,4574283.57,4553389.4
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/13040/165000/,Fondo de Acción Social,,0.87
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/13040/160000/,Seguridad social,4569783.57,4550117.53
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/13040/161003/,Gastos Teletrabajo Funcionarios,500.0,96.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/13040/161000/,Formación y perfeccion. Funcionarios y no Laboral,3500.0,0.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/13040/162000/,Formación y perfeccionamiento de Personal Laboral,,3175.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/13040/162003/,Gastos Teletrabajo Laborales,500.0,0.0
2022,3,Gastos Financieros,,,,,150000.0,9747.22
2022,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,150000.0,9747.22
2022,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2022/13040/354000/,Intereses de arrendamiento financiero,115000.0,9747.22
2022,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2022/13040/352000/,Intereses de demora,35000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,2788346.32,1894608.19
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,2000.0,6837.15
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2022/13040/250000/,Gastos en pruebas selectivas,2000.0,6837.15
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,3200.0,8788.58
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/13040/200000/,Arrendamientos de terrenos y bienes naturales,1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/13040/203000/,"Arrendamientos maquinaria, instalación y utillaje",1000.0,8136.35
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/13040/206000/,Arrendamientos de equipos procesos de información,1200.0,652.23
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,741146.32,517076.52
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/13040/216000/,Rep. y conserv. equipos procesos de información,30000.0,22177.62
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/13040/214000/,Reparación y conservación material de transporte,326346.32,279263.49
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/13040/215000/,Reparación y conservación de mobiliario y enseres,9800.0,9213.72
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/13040/212000/,Rep. y conservación edificios y otras construcc.,30000.0,87987.69
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/13040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",345000.0,118434.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1230000.0,1183985.21
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/13040/227001/,Seguridad,8000.0,812.68
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/13040/227009/,Otros trabajos realizados por otras empresas,24000.0,35793.69
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/13040/227006/,Estudios y trabajos técnicos,5000.0,41659.97
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/13040/227000/,Limpieza y aseo,90000.0,95081.24
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/13040/226005/,Reuniones y conferencias,7000.0,7531.3
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/13040/226009/,Otros gastos diversos,4000.0,203.6
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/13040/226001/,Atenciones protocolarias y representativas,1500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/13040/226002/,Gastos de divulgación y promoción,35000.0,11804.16
