#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18060/222002/,Telegráficas,64.09,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18060/222000/,Telefónicas,35247.63,1050.61
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18060/221004/,Vestuario,11554.82,3557.19
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18060/221002/,Gas,18264.68,10127.55
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18060/221000/,Energía eléctrica,125000.0,167699.09
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18060/221009/,Otros suministros,24953.54,140014.89
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18060/221003/,Combustibles,23885.43,9230.2
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18060/221001/,Agua,6942.72,9386.74
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18060/221006/,Productos farmacéuticos,321.5,493.87
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18060/220004/,Material informático,48064.95,3937.6
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18060/220000/,Ordinario no inventariable,35928.73,9349.01
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18060/220002/,"Prensa, revistas y publicaciones periódicas",81470.45,52641.98
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18060/220001/,Mobiliario y enseres,12817.32,5807.21
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18060/220003/,Libros y otras publicaciones,456282.08,425081.58
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18060/220009/,Otro material de oficina,32043.3,1544.98
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,13156.97,10440.84
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/18060/230000/,Dietas,6418.27,3742.15
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/18060/231000/,Locomoción,6418.27,6698.69
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/18060/239000/,Otras indemnizaciones,320.43,
2008,4,Transferencias Corrientes (cap. 4),,,,,384720.0,677988.28
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,24720.0,401629.08
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2008/18060/460026/,Subvenciones a Bibliotecas Municipales,24720.0,401629.08
2008,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,125000.0,77149.0
2008,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2008/18060/470044/,Apoyo a Ediciones y Publicaciones Periódicas,125000.0,77149.0
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,36000.0,36000.0
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2008/18060/440036/,Casa del Traductor de Tarazona,36000.0,36000.0
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,199000.0,163210.2
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/18060/480095/,Apoyo a Ferias del Libro,160000.0,126000.0
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/18060/480094/,Apoyo a Ediciones y Publicaciones Periódicas,39000.0,37210.2
2008,6,Inversiones Reales,,,,,885473.0,778673.78
2008,6,Inversiones Reales,60,Inversiones Reales,,,885473.0,778673.78
2008,6,Inversiones Reales,60,Inversiones Reales,2008/18060/605000/,Mobiliario y enseres,49440.0,41653.79
2008,6,Inversiones Reales,60,Inversiones Reales,2008/18060/606000/,Equipos para procesos de información,30900.0,26575.55
2008,6,Inversiones Reales,60,Inversiones Reales,2008/18060/609000/,Inmovilizado Inmaterial,400000.0,347059.7
2008,6,Inversiones Reales,60,Inversiones Reales,2008/18060/608000/,Otro inmovilizado material,137333.0,121930.0
2008,6,Inversiones Reales,60,Inversiones Reales,2008/18060/602000/,Edificios y otras construcciones,267800.0,241454.74
2009,1,Gastos de Personal,,,,,4429316.0,4531285.61
2009,1,Gastos de Personal,13,Laborales,,,1088373.5,1047642.41
2009,1,Gastos de Personal,13,Laborales,2009/18060/131001/,Otras remuneraciones de Personal Laboral Eventual,26721.67,23802.18
2009,1,Gastos de Personal,13,Laborales,2009/18060/131000/,Salario base de Personal Laboral Eventual,160330.0,57405.67
2009,1,Gastos de Personal,13,Laborales,2009/18060/130002/,Pagas extraordinarias de Personal Laboral Fijo,109731.55,109826.93
2009,1,Gastos de Personal,13,Laborales,2009/18060/130000/,Salario base de Personal Laboral Fijo,582627.24,607538.1
2009,1,Gastos de Personal,13,Laborales,2009/18060/130003/,Otras remuneraciones de Personal Laboral Fijo,133200.99,173443.16
2009,1,Gastos de Personal,13,Laborales,2009/18060/130001/,Antigüedad de Personal Laboral Fijo,75762.05,75626.37
2009,1,Gastos de Personal,12,Funcionarios,,,2529172.85,2660392.96
2009,1,Gastos de Personal,12,Funcionarios,2009/18060/120000/,Sueldos de Personal Funcionario,814049.16,826002.5
2009,1,Gastos de Personal,12,Funcionarios,2009/18060/120006/,Pagas extraordinarias de Personal Funcionario,239482.64,244997.75
2009,1,Gastos de Personal,12,Funcionarios,2009/18060/120005/,Trienios de Personal Funcionario,175517.88,161542.53
2009,1,Gastos de Personal,12,Funcionarios,2009/18060/121009/,Otras retribuciones complementarias Funcionarios,37484.2,0.0
2009,1,Gastos de Personal,12,Funcionarios,2009/18060/121000/,Complemento de destino de Personal Funcionario,447328.8,462199.86
2009,1,Gastos de Personal,12,Funcionarios,2009/18060/121001/,Complemento específico de Personal Funcionario,815310.17,965650.32
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,1000.0,0.0
2009,1,Gastos de Personal,15,Incentivos al rendimiento,2009/18060/151000/,Gratificaciones de Personal Funcionario,1000.0,0.0
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,810769.65,823250.24
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/18060/160000/,Seguridad social,810769.65,823200.24
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/18060/161000/,Formación y perfecci,,50.0
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,1573257.3,1481789.33
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,52206.74,45581.54
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2009/18060/202000/,Arrendamientos de edificios y otras construcciones,51950.38,45581.54
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2009/18060/205000/,Arrendamientos de mobiliario y enseres,64.09,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2009/18060/204000/,Arrendamientos de material de transporte,64.09,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2009/18060/206000/,Arrendamientos de equipos procesos de información,64.09,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2009/18060/209000/,Arrendamientos de otro inmovilizado material,64.09,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,124938.62,93879.55
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/18060/216000/,Rep. y conserv. equipos procesos de información,22430.31,1271.98
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/18060/215000/,Reparación y conservación de mobiliario y enseres,6419.34,9135.02
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/18060/212000/,Rep. y conservación edificios y otras construcc.,28838.97,31880.85
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/18060/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",67250.0,49480.5
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/18060/210000/,Jardines Bca. Aragón,,2111.2
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1382954.97,1332985.15
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18060/227006/,Estudios y trabajos técnicos,32043.3,71925.56
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18060/227009/,Otros trabajos realizados por otras empresas,320.43,10022.89
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18060/227001/,Seguridad,69427.15,99796.02
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18060/227000/,Limpieza y aseo,200417.0,313803.14
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18060/226009/,Otros gastos diversos,256.35,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18060/226004/,Remuneraciones a agentes mediadores independientes,160.22,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18060/226002/,Gastos de divulgación y promoción,74767.7,94388.75
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18060/226005/,Reuniones y conferencias,7476.77,7328.35
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18060/226001/,Atenciones protocolarias y representativas,3450.0,3414.54
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18060/226000/,Cánones,160.22,4509.15
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18060/225000/,Tributos locales,1815.79,1233.55
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18060/224003/,Otros riesgos,1602.17,595.48
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18060/224001/,Primas de vehículos,64.09,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18060/224002/,Primas de otro inmovilizado,64.09,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18060/224000/,Primas de Edificios y locales,26876.14,16417.89
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18060/223000/,Transporte,,11075.67
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18060/222000/,Telefónicas,35247.63,1619.69
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18060/222002/,Telegráficas,64.09,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18060/222001/,Postales,24122.55,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18060/222003/,Télex y telefax,27089.76,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18060/221001/,Agua,6942.72,8356.58
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18060/221003/,Combustibles,23885.43,6559.65
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18060/221002/,Gas,18264.68,7246.67
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18060/221000/,Energía eléctrica,125000.0,153291.73
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18060/221004/,Vestuario,11554.82,2254.85
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18060/221006/,Productos farmacéuticos,321.5,172.17
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18060/221009/,Otros suministros,24953.54,129140.82
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18060/220003/,Libros y otras publicaciones,456282.08,320227.83
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18060/220001/,Mobiliario y enseres,12817.32,645.53
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18060/220009/,Otro material de oficina,32043.3,644.96
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18060/220004/,Material informático,48064.95,1848.73
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18060/220002/,"Prensa, revistas y publicaciones periódicas",81470.45,53335.44
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18060/220000/,Ordinario no inventariable,35928.73,13129.51
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,13156.97,9343.09
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/18060/230000/,Dietas,6418.27,2415.68
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/18060/231000/,Locomoción,6418.27,6927.41
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/18060/239000/,Otras indemnizaciones,320.43,0.0
2009,4,Transferencias Corrientes (cap. 4),,,,,384720.0,782585.61
2009,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,24720.0,406045.53
2009,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2009/18060/460026/,Subvenciones a Bibliotecas Municipales,24720.0,406045.53
2009,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,171000.0,147810.0
2009,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2009/18060/470044/,Apoyo a Ediciones y Publicaciones Periódicas,171000.0,147810.0
2009,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,36000.0,36000.0
2009,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2009/18060/440036/,Casa del Traductor de Tarazona,36000.0,36000.0
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,153000.0,192730.08
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/18060/480094/,Apoyo a Ediciones y Publicaciones Periódicas,39000.0,36956.8
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/18060/480095/,Apoyo a Ferias del Libro,114000.0,155773.28
2009,6,Inversiones Reales,,,,,885473.0,853428.33
2009,6,Inversiones Reales,60,Inversiones Reales,,,885473.0,853428.33
2009,6,Inversiones Reales,60,Inversiones Reales,2009/18060/605000/,Mobiliario y enseres,49440.0,15418.79
2009,6,Inversiones Reales,60,Inversiones Reales,2009/18060/606000/,Equipos para procesos de información,30900.0,1830.44
2009,6,Inversiones Reales,60,Inversiones Reales,2009/18060/609000/,Inmovilizado Inmaterial,400000.0,331801.62
2009,6,Inversiones Reales,60,Inversiones Reales,2009/18060/608000/,Otro inmovilizado material,137333.0,171333.0
2009,6,Inversiones Reales,60,Inversiones Reales,2009/18060/602000/,Edificios y otras construcciones,267800.0,333044.48
2010,1,Gastos de Personal,,,,,4701770.91,4417941.27
2010,1,Gastos de Personal,13,Laborales,,,1152089.7,1035562.53
2010,1,Gastos de Personal,13,Laborales,2010/18060/131000/,Salario base de Personal Laboral Eventual,135330.0,51745.36
2010,1,Gastos de Personal,13,Laborales,2010/18060/131001/,Otras remuneraciones de Personal Laboral Eventual,26721.67,20653.85
2010,1,Gastos de Personal,13,Laborales,2010/18060/130000/,Salario base de Personal Laboral Fijo,610546.44,592433.73
2010,1,Gastos de Personal,13,Laborales,2010/18060/130002/,Pagas extraordinarias de Personal Laboral Fijo,114871.73,146649.57
2010,1,Gastos de Personal,13,Laborales,2010/18060/130001/,Antigüedad de Personal Laboral Fijo,78683.95,72533.91
2010,1,Gastos de Personal,13,Laborales,2010/18060/130003/,Otras remuneraciones de Personal Laboral Fijo,185935.91,151546.11
2010,1,Gastos de Personal,12,Funcionarios,,,2694253.74,2576359.37
2010,1,Gastos de Personal,12,Funcionarios,2010/18060/120005/,Trienios de Personal Funcionario,181646.04,162081.82
2010,1,Gastos de Personal,12,Funcionarios,2010/18060/120006/,Pagas extraordinarias de Personal Funcionario,244615.82,318340.23
2010,1,Gastos de Personal,12,Funcionarios,2010/18060/120000/,Sueldos de Personal Funcionario,830164.2,801524.29
2010,1,Gastos de Personal,12,Funcionarios,2010/18060/121000/,Complemento de destino de Personal Funcionario,455884.68,460449.19
2010,1,Gastos de Personal,12,Funcionarios,2010/18060/121009/,Otras retribuciones complementarias Funcionarios,39868.76,
2010,1,Gastos de Personal,12,Funcionarios,2010/18060/121001/,Complemento específico de Personal Funcionario,942074.24,833963.84
2010,1,Gastos de Personal,15,Incentivos al rendimiento,,,1000.0,236.84
2010,1,Gastos de Personal,15,Incentivos al rendimiento,2010/18060/151000/,Gratificaciones de Personal Funcionario,1000.0,236.84
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,854427.47,805782.53
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/18060/160000/,Seguridad social,854427.47,805782.53
2010,2,Gastos en Bienes Corrientes y Servicios,,,,,1158554.4,1257905.41
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,39155.07,44213.1
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2010/18060/202000/,Arrendamientos de edificios y otras construcciones,38962.79,44213.1
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2010/18060/205000/,Arrendamientos de mobiliario y enseres,48.07,
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2010/18060/204000/,Arrendamientos de material de transporte,48.07,
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2010/18060/206000/,Arrendamientos de equipos procesos de información,48.07,
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2010/18060/209000/,Arrendamientos de otro inmovilizado material,48.07,
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,93703.97,89109.2
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/18060/216000/,Rep. y conserv. equipos procesos de información,16822.73,7250.0
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/18060/215000/,Reparación y conservación de mobiliario y enseres,4814.51,13182.22
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/18060/212000/,Rep. y conservación edificios y otras construcc.,21629.23,14011.55
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/18060/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",50437.5,51639.03
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/18060/210000/,Mnto. Jardín,,3026.4
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1015827.64,1121460.89
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18060/227001/,Seguridad,52070.36,110491.87
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18060/227009/,Otros trabajos realizados por otras empresas,240.32,5698.33
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18060/227006/,Estudios y trabajos técnicos,24032.48,30596.33
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18060/227000/,Limpieza y aseo,150312.75,327038.96
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18060/226005/,Reuniones y conferencias,3738.38,3600.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18060/226001/,Atenciones protocolarias y representativas,2760.0,2554.61
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18060/226009/,Otros gastos diversos,192.26,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18060/226002/,Gastos de divulgación y promoción,37383.85,37359.71
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18060/226000/,Cánones,120.17,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18060/226004/,Remuneraciones a agentes mediadores independientes,120.17,371.25
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18060/225000/,Tributos locales,1361.84,571.58
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18060/224003/,Otros riesgos,1201.63,385.24
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18060/224000/,Primas de Edificios y locales,20157.11,16793.38
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18060/224002/,Primas de otro inmovilizado,48.07,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18060/224001/,Primas de vehículos,48.07,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18060/223000/,Transporte,,8250.14
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18060/222002/,Telegráficas,48.07,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18060/222000/,Telefónicas,26435.72,1038.48
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18060/222001/,Postales,18091.91,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18060/222003/,Télex y telefax,20317.32,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18060/221003/,Combustibles,17914.07,11571.65
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18060/221001/,Agua,5207.04,6982.77
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18060/221002/,Gas,13698.51,11115.72
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18060/221009/,Otros suministros,18715.16,72401.79
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18060/221000/,Energía eléctrica,92750.0,150277.42
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18060/221006/,Productos farmacéuticos,241.13,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18060/221004/,Vestuario,8666.12,507.89
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18060/220004/,Material informático,36048.71,1601.73
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18060/220000/,Ordinario no inventariable,26946.55,6119.37
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18060/220002/,"Prensa, revistas y publicaciones periódicas",61102.84,49930.11
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18060/220009/,Otro material de oficina,24032.48,889.51
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18060/220001/,Mobiliario y enseres,9612.99,1822.85
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18060/220003/,Libros y otras publicaciones,342211.56,263490.2
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,9867.72,3122.22
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/18060/230000/,Dietas,4813.7,1216.71
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/18060/231000/,Locomoción,4813.7,1905.51
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/18060/239000/,Otras indemnizaciones,240.32,
2010,4,Transferencias Corrientes (cap. 4),,,,,304900.0,638002.09
2010,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,7000.0,337957.32
2010,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2010/18060/460026/,Subvenciones a Bibliotecas Municipales,7000.0,337957.32
2010,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,120000.0,108651.0
2010,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2010/18060/470044/,Apoyo a Ediciones y Publicaciones Periódicas,120000.0,108651.0
2010,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,,29593.77
2010,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2010/18060/440036/,Casa del Traductor,,29593.77
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,177900.0,161800.0
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/18060/480095/,Apoyo a Ferias del Libro,123900.0,107800.0
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/18060/480325/,Fundación Martinez Tejero,30000.0,30000.0
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/18060/480094/,Apoyo a Ediciones y Publicaciones Periódicas,24000.0,24000.0
2010,6,Inversiones Reales,,,,,710152.05,688125.65
2010,6,Inversiones Reales,60,Inversiones Reales,,,710152.05,688125.65
2010,6,Inversiones Reales,60,Inversiones Reales,2010/18060/605000/,Mobiliario y enseres,42024.0,12225.58
2010,6,Inversiones Reales,60,Inversiones Reales,2010/18060/606000/,Equipos para procesos de información,26265.0,86583.69
2010,6,Inversiones Reales,60,Inversiones Reales,2010/18060/609000/,Inmovilizado Inmaterial,340000.0,360650.38
2010,6,Inversiones Reales,60,Inversiones Reales,2010/18060/608000/,Otro inmovilizado material,116733.05,151867.22
2010,6,Inversiones Reales,60,Inversiones Reales,2010/18060/602000/,Edificios y otras construcciones,185130.0,76798.78
2011,1,Gastos de Personal,,,,,4575381.8,4269318.71
2011,1,Gastos de Personal,13,Laborales,,,1084549.06,953243.61
2011,1,Gastos de Personal,13,Laborales,2011/18060/131001/,Otras remuneraciones de Personal Laboral Eventual,16055.0,14564.06
2011,1,Gastos de Personal,13,Laborales,2011/18060/131000/,Salario base de Personal Laboral Eventual,96330.0,37405.83
2011,1,Gastos de Personal,13,Laborales,2011/18060/130003/,Otras remuneraciones de Personal Laboral Fijo,185098.61,139452.01
2011,1,Gastos de Personal,13,Laborales,2011/18060/130001/,Antigüedad de Personal Laboral Fijo,82366.57,71757.32
2011,1,Gastos de Personal,13,Laborales,2011/18060/130002/,Pagas extraordinarias de Personal Laboral Fijo,112437.92,136584.68
2011,1,Gastos de Personal,13,Laborales,2011/18060/130000/,Salario base de Personal Laboral Fijo,592260.96,553479.71
2011,1,Gastos de Personal,12,Funcionarios,,,2616264.1,2520933.3
2011,1,Gastos de Personal,12,Funcionarios,2011/18060/120000/,Sueldos de Personal Funcionario,823352.08,798959.46
2011,1,Gastos de Personal,12,Funcionarios,2011/18060/120006/,Pagas extraordinarias de Personal Funcionario,302598.56,302126.68
