#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2020/11030/460016/,Oficinas EE. Locales de Información al Consumidor,300000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,30000.0,30000.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/11030/440214/,Convenio UNIZAR. Consumo responsable,30000.0,30000.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,304500.0,4000.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/11030/480062/,Centros escolares para proyectos sobre Consumo,4500.0,4000.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/11030/480697/,Subvención afectados Idental,20000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/11030/480063/,Promoción del Consumo,280000.0,0.0
2021,1,Gastos de Personal,,,,,1884387.49,1717457.72
2021,1,Gastos de Personal,10,Altos Cargos,,,74612.94,75284.36
2021,1,Gastos de Personal,10,Altos Cargos,2021/11030/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4470.54,4510.76
2021,1,Gastos de Personal,10,Altos Cargos,2021/11030/101002/,"Complemento específico de SGT, DG y asimilados",36871.68,37203.48
2021,1,Gastos de Personal,10,Altos Cargos,2021/11030/101005/,"Trienios de SGT, DG y asimilados",4986.96,5031.84
2021,1,Gastos de Personal,10,Altos Cargos,2021/11030/101000/,"Retribuciones básicas de SGT, DG y asimilados",13292.28,13411.92
2021,1,Gastos de Personal,10,Altos Cargos,2021/11030/101001/,"Complemento de destino de SGT, DG y asimilados",14991.48,15126.36
2021,1,Gastos de Personal,12,Funcionarios,,,1431364.74,1303298.03
2021,1,Gastos de Personal,12,Funcionarios,2021/11030/120005/,Trienios de Personal Funcionario,110994.0,100602.87
2021,1,Gastos de Personal,12,Funcionarios,2021/11030/120000/,Sueldos de Personal Funcionario,417834.12,366455.71
2021,1,Gastos de Personal,12,Funcionarios,2021/11030/120006/,Pagas extraordinarias de Personal Funcionario,167350.62,149441.56
2021,1,Gastos de Personal,12,Funcionarios,2021/11030/121001/,Complemento específico de Personal Funcionario,493615.2,470774.46
2021,1,Gastos de Personal,12,Funcionarios,2021/11030/121000/,Complemento de destino de Personal Funcionario,241570.8,216023.43
2021,1,Gastos de Personal,15,Incentivos al rendimiento,,,,9029.46
2021,1,Gastos de Personal,15,Incentivos al rendimiento,2021/11030/151000/,Gratificaciones de Personal Funcionario,,9029.46
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,378409.81,329845.87
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/11030/160000/,Seguridad social,378409.81,329845.87
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,288770.56,109599.33
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,45262.0,25997.08
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2021/11030/251003/,Realización de cursos de formación externa,45262.0,25997.08
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,,676.89
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/11030/203000/,"Arrendamientos maquinaria, instalación y utillaje",,676.89
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1000.0,196.59
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/11030/215000/,Reparación y conservación de mobiliario y enseres,1000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/11030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",,196.59
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,161725.0,45394.8
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/11030/227009/,Otros trabajos realizados por otras empresas,40000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/11030/227006/,Estudios y trabajos técnicos,80000.0,36905.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/11030/226005/,Reuniones y conferencias,12000.0,707.05
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/11030/226002/,Gastos de divulgación y promoción,25000.0,5465.37
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/11030/226001/,Atenciones protocolarias y representativas,500.0,190.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/11030/223000/,Transporte,1000.0,231.52
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/11030/221009/,Otros suministros,1000.0,990.63
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/11030/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/11030/220000/,Ordinario no inventariable,1225.0,905.23
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,80783.56,37333.97
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/11030/233000/,Gastos a través de agencias de viaje,4000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/11030/230000/,Dietas,2000.0,382.68
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/11030/231000/,Locomoción,3000.0,98.57
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/11030/239000/,Otras indemnizaciones,71783.56,36852.72
2021,4,Transferencias Corrientes (cap. 4),,,,,734500.0,567359.61
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,350000.0,303740.11
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2021/11030/460016/,Oficinas EE. Locales de Información al Consumidor,350000.0,303740.11
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,30000.0,30000.0
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2021/11030/440214/,Convenio UNIZAR. Consumo responsable,30000.0,30000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,354500.0,233619.5
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/11030/480062/,Centros escolares para proyectos sobre Consumo,4500.0,3000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/11030/480725/,Ayudas a afectados por Idental,20000.0,0.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/11030/480063/,Promoción del Consumo,330000.0,230619.5
2021,7,Transferencias de Capital (cap. 7),,,,,10000.0,8941.19
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,10000.0,8941.19
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2021/11030/780234/,Ay. equipam. asociaciones consumidores aragonesas,10000.0,8941.19
2022,1,Gastos de Personal,,,,,1829379.44,1732280.69
2022,1,Gastos de Personal,10,Altos Cargos,,,75284.36,77918.14
2022,1,Gastos de Personal,10,Altos Cargos,2022/11030/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4510.76,4668.58
2022,1,Gastos de Personal,10,Altos Cargos,2022/11030/101000/,"Retribuciones básicas de SGT, DG y asimilados",13411.92,13880.76
2022,1,Gastos de Personal,10,Altos Cargos,2022/11030/101005/,"Trienios de SGT, DG y asimilados",5031.84,5207.4
2022,1,Gastos de Personal,10,Altos Cargos,2022/11030/101002/,"Complemento específico de SGT, DG y asimilados",37203.48,38505.6
2022,1,Gastos de Personal,10,Altos Cargos,2022/11030/101001/,"Complemento de destino de SGT, DG y asimilados",15126.36,15655.8
2022,1,Gastos de Personal,12,Funcionarios,,,1387817.14,1332558.98
2022,1,Gastos de Personal,12,Funcionarios,2022/11030/120005/,Trienios de Personal Funcionario,112225.08,110283.44
2022,1,Gastos de Personal,12,Funcionarios,2022/11030/120000/,Sueldos de Personal Funcionario,399113.16,371924.7
2022,1,Gastos de Personal,12,Funcionarios,2022/11030/120006/,Pagas extraordinarias de Personal Funcionario,161501.14,157486.53
2022,1,Gastos de Personal,12,Funcionarios,2022/11030/121009/,Otras retribuciones complementarias Funcionarios,147.36,0.0
2022,1,Gastos de Personal,12,Funcionarios,2022/11030/121001/,Complemento específico de Personal Funcionario,482383.8,472778.82
2022,1,Gastos de Personal,12,Funcionarios,2022/11030/121000/,Complemento de destino de Personal Funcionario,232446.6,220085.49
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,366277.94,321803.57
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/11030/160000/,Seguridad social,366277.94,321791.57
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/11030/161003/,Gastos Teletrabajo Funcionarios,,12.0
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,253880.55,108094.0
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,65262.0,30743.04
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2022/11030/251003/,Realización de cursos de formación externa,65262.0,30743.04
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1000.0,902.52
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/11030/203000/,"Arrendamientos maquinaria, instalación y utillaje",1000.0,902.52
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,106725.0,46491.87
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/11030/227006/,Estudios y trabajos técnicos,60000.0,38115.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/11030/227009/,Otros trabajos realizados por otras empresas,5000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/11030/226005/,Reuniones y conferencias,12000.0,1108.1
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/11030/226001/,Atenciones protocolarias y representativas,500.0,495.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/11030/226002/,Gastos de divulgación y promoción,25000.0,4519.35
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/11030/223000/,Transporte,1000.0,224.6
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/11030/221009/,Otros suministros,1000.0,1418.49
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/11030/220003/,Libros y otras publicaciones,,17.5
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/11030/220000/,Ordinario no inventariable,1225.0,593.83
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/11030/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,80893.55,29956.57
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/11030/233000/,Gastos a través de agencias de viaje,4000.0,1060.18
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/11030/230000/,Dietas,2000.0,932.13
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/11030/231000/,Locomoción,3000.0,866.18
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/11030/239000/,Otras indemnizaciones,71893.55,27098.08
2022,4,Transferencias Corrientes (cap. 4),,,,,734500.0,599939.12
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,350000.0,338518.19
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/11030/460016/,Oficinas EE. Locales de Información al Consumidor,350000.0,338518.19
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,30000.0,30000.0
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2022/11030/440214/,Convenio UNIZAR. Consumo responsable,30000.0,30000.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,354500.0,231420.93
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/11030/480063/,Promoción del Consumo,330000.0,228420.93
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/11030/480062/,Centros escolares para proyectos sobre Consumo,4500.0,3000.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/11030/480725/,Ayudas a afectados por Idental,20000.0,0.0
2022,7,Transferencias de Capital (cap. 7),,,,,10000.0,8200.0
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,10000.0,8200.0
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2022/11030/780234/,Ay. equipam. asociaciones consumidores aragonesas,10000.0,8200.0
2023,1,Gastos de Personal,,,,,1832675.84,
2023,1,Gastos de Personal,10,Altos Cargos,,,77312.64,
2023,1,Gastos de Personal,10,Altos Cargos,2023/11030/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4657.8,
2023,1,Gastos de Personal,10,Altos Cargos,2023/11030/101005/,"Trienios de SGT, DG y asimilados",5598.72,
2023,1,Gastos de Personal,10,Altos Cargos,2023/11030/101001/,"Complemento de destino de SGT, DG y asimilados",15428.88,
2023,1,Gastos de Personal,10,Altos Cargos,2023/11030/101000/,"Retribuciones básicas de SGT, DG y asimilados",13679.64,
2023,1,Gastos de Personal,10,Altos Cargos,2023/11030/101002/,"Complemento específico de SGT, DG y asimilados",37947.6,
2023,1,Gastos de Personal,12,Funcionarios,,,1393406.19,
2023,1,Gastos de Personal,12,Funcionarios,2023/11030/120000/,Sueldos de Personal Funcionario,414880.69,
2023,1,Gastos de Personal,12,Funcionarios,2023/11030/120006/,Pagas extraordinarias de Personal Funcionario,157448.3,
2023,1,Gastos de Personal,12,Funcionarios,2023/11030/120005/,Trienios de Personal Funcionario,109627.44,
2023,1,Gastos de Personal,12,Funcionarios,2023/11030/121000/,Complemento de destino de Personal Funcionario,226512.48,
2023,1,Gastos de Personal,12,Funcionarios,2023/11030/121001/,Complemento específico de Personal Funcionario,484937.28,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,361957.01,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/11030/160000/,Seguridad social,358357.01,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/11030/161003/,Gastos Teletrabajo Funcionarios,3600.0,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,258139.94,
2023,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,65262.0,
2023,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2023/11030/251003/,Realización de cursos de formación externa,65262.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2023/11030/203000/,"Arrendamientos maquinaria, instalación y utillaje",1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,106725.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/11030/227009/,Otros trabajos realizados por otras empresas,5000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/11030/227006/,Estudios y trabajos técnicos,60000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/11030/226005/,Reuniones y conferencias,12000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/11030/226001/,Atenciones protocolarias y representativas,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/11030/226002/,Gastos de divulgación y promoción,25000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/11030/223000/,Transporte,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/11030/221009/,Otros suministros,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/11030/220000/,Ordinario no inventariable,1225.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/11030/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,85152.94,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/11030/233000/,Gastos a través de agencias de viaje,4000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/11030/230000/,Dietas,2000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/11030/231000/,Locomoción,3000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/11030/239000/,Otras indemnizaciones,76152.94,
2023,4,Transferencias Corrientes (cap. 4),,,,,734500.0,
2023,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,350000.0,
2023,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2023/11030/460016/,Oficinas EE. Locales de Información al Consumidor,350000.0,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,30000.0,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2023/11030/440214/,Convenio UNIZAR. Consumo responsable,30000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,354500.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2023/11030/480725/,Ayudas a afectados por Idental,20000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2023/11030/480062/,Centros escolares para proyectos sobre Consumo,4500.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2023/11030/480063/,Promoción del Consumo,330000.0,
2023,7,Transferencias de Capital (cap. 7),,,,,10000.0,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,10000.0,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2023/11030/780234/,Ay. equipam. asociaciones consumidores aragonesas,10000.0,
2024,1,Gastos de Personal,,,,,1960364.32,
2024,1,Gastos de Personal,10,Altos Cargos,,,73880.04,
2024,1,Gastos de Personal,10,Altos Cargos,2024/15080/101000/,"Retribuciones básicas de SGT, DG y asimilados",14227.8,
2024,1,Gastos de Personal,10,Altos Cargos,2024/15080/101002/,"Complemento específico de SGT, DG y asimilados",39468.24,
2024,1,Gastos de Personal,10,Altos Cargos,2024/15080/101001/,"Complemento de destino de SGT, DG y asimilados",16047.24,
2024,1,Gastos de Personal,10,Altos Cargos,2024/15080/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4136.76,
2024,1,Gastos de Personal,12,Funcionarios,,,1484917.92,
2024,1,Gastos de Personal,12,Funcionarios,2024/15080/120005/,Trienios de Personal Funcionario,115292.4,
2024,1,Gastos de Personal,12,Funcionarios,2024/15080/120000/,Sueldos de Personal Funcionario,474320.54,
2024,1,Gastos de Personal,12,Funcionarios,2024/15080/120006/,Pagas extraordinarias de Personal Funcionario,164067.58,
2024,1,Gastos de Personal,12,Funcionarios,2024/15080/121001/,Complemento específico de Personal Funcionario,495648.0,
2024,1,Gastos de Personal,12,Funcionarios,2024/15080/121000/,Complemento de destino de Personal Funcionario,235589.4,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,401566.36,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/15080/160000/,Seguridad social,398974.36,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/15080/161003/,Gastos Teletrabajo Funcionarios,2592.0,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,266920.29,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,63262.0,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2024/15080/251003/,Realización de cursos de formación externa,63262.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2024/15080/203000/,"Arrendamientos maquinaria, instalación y utillaje",1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,94725.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/15080/227009/,Otros trabajos realizados por otras empresas,5000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/15080/227006/,Estudios y trabajos técnicos,60000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/15080/226005/,Reuniones y conferencias,7000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/15080/226002/,Gastos de divulgación y promoción,18000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/15080/226001/,Atenciones protocolarias y representativas,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/15080/223000/,Transporte,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/15080/221009/,Otros suministros,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/15080/220000/,Ordinario no inventariable,1225.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/15080/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,107933.29,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/15080/233000/,Gastos a través de agencias de viaje,4000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/15080/230000/,Dietas,2000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/15080/231000/,Locomoción,3000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/15080/239000/,Otras indemnizaciones,98933.29,
2024,4,Transferencias Corrientes (cap. 4),,,,,748500.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,365000.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2024/15080/460016/,Oficinas EE. Locales de Información al Consumidor,365000.0,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,30000.0,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2024/15080/440214/,Convenio UNIZAR. Consumo responsable,30000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,353500.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/15080/480849/,Convenio ECODES asesoría energética hogares Aragon,25000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/15080/480063/,Promoción del Consumo,324000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/15080/480062/,Centros escolares para proyectos sobre Consumo,4500.0,
2024,7,Transferencias de Capital (cap. 7),,,,,10000.0,
2024,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,10000.0,
2024,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2024/15080/780234/,Ay. equipam. asociaciones consumidores aragonesas,10000.0,
2006,1,Gastos de Personal,,,,,1566361.71,1434110.69
2006,1,Gastos de Personal,12,Funcionarios,,,1277157.42,1193012.84
2006,1,Gastos de Personal,12,Funcionarios,2006/16030/120006/,Pagas extraordinarias de Personal Funcionario,110445.16,110537.92
2006,1,Gastos de Personal,12,Funcionarios,2006/16030/120000/,Sueldos de Personal Funcionario,436974.32,385725.45
2006,1,Gastos de Personal,12,Funcionarios,2006/16030/120005/,Trienios de Personal Funcionario,81016.78,67398.82
2006,1,Gastos de Personal,12,Funcionarios,2006/16030/121009/,Otras retribuciones,,314.07
2006,1,Gastos de Personal,12,Funcionarios,2006/16030/121001/,Complemento específico de Personal Funcionario,397765.0,395030.68
2006,1,Gastos de Personal,12,Funcionarios,2006/16030/121000/,Complemento de destino de Personal Funcionario,250956.16,234005.9
2006,1,Gastos de Personal,15,Incentivos al rendimiento,,,1800.0,
2006,1,Gastos de Personal,15,Incentivos al rendimiento,2006/16030/151000/,Gratificaciones de Personal Funcionario,1800.0,
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,287404.29,241097.85
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/16030/160000/,Seguridad social,285904.29,237793.85
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/16030/161000/,Formación y perfeccion. Funcionarios y no Laboral,1500.0,3304.0
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,419600.0,318776.34
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,25000.0,12800.0
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2006/16030/251000/,Realización de cursos,25000.0,12800.0
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,11600.0,1112.94
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/16030/216000/,Rep. y conserv. equipos procesos de información,400.0,150.87
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/16030/214000/,Reparación y conservación material de transporte,600.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/16030/215000/,Reparación y conservación de mobiliario y enseres,500.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/16030/212000/,Rep. y conservación edificios y otras construcc.,100.0,
