#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,1,Gastos de Personal,12,Funcionarios,2019/01030/122002/,Otras retribuciones en especie,9167.0,9167.0
2019,1,Gastos de Personal,15,Incentivos al rendimiento,,,116855.0,116855.0
2019,1,Gastos de Personal,15,Incentivos al rendimiento,2019/01030/151000/,Gratificaciones de Personal Funcionario,3600.0,3600.0
2019,1,Gastos de Personal,15,Incentivos al rendimiento,2019/01030/150001/,Productividad variable de Funcionarios,113255.0,113255.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,,,39635.28,39635.28
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,2019/01030/170000/,Fondo de Incremento Normativo,39635.28,39635.28
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,403308.0,403308.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/01030/165000/,Fondo de Acción Social,22390.0,22390.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/01030/165001/,Fondo de pensiones,10000.0,10000.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/01030/160000/,Seguridad social,341673.0,341673.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/01030/160009/,Otras cuotas sociales,4182.0,4182.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/01030/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,5063.0,5063.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/01030/161000/,Formación y perfeccion. Funcionarios y no Laboral,20000.0,20000.0
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,260702.0,260702.0
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,4000.0,4000.0
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2019/01030/251000/,Realización de cursos de formación interna,4000.0,4000.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,11600.0,11600.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/01030/216000/,Rep. y conserv. equipos procesos de información,1000.0,1000.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/01030/215000/,Reparación y conservación de mobiliario y enseres,500.0,500.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/01030/212000/,Rep. y conservación edificios y otras construcc.,10000.0,10000.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/01030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",100.0,100.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,236602.0,236602.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/01030/227001/,Seguridad,60000.0,60000.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/01030/227009/,Otros trabajos realizados por otras empresas,3500.0,3500.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/01030/227000/,Limpieza y aseo,32000.0,32000.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/01030/227006/,Estudios y trabajos técnicos,45702.0,45702.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/01030/226009/,Otros gastos diversos,5000.0,5000.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/01030/226001/,Atenciones protocolarias y representativas,10000.0,10000.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/01030/226005/,Reuniones y conferencias,15000.0,15000.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/01030/226002/,Gastos de divulgación y promoción,1000.0,1000.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/01030/226000/,Cánones,26000.0,26000.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/01030/225002/,Tributos estatales,100.0,100.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/01030/224003/,Otros riesgos,100.0,100.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/01030/224002/,Primas de otro inmovilizado,300.0,300.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/01030/223000/,Transporte,800.0,800.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/01030/222000/,Telefónicas,7800.0,7800.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/01030/221009/,Otros suministros,100.0,100.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/01030/221000/,Energía eléctrica,24500.0,24500.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/01030/220003/,Libros y otras publicaciones,900.0,900.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/01030/220009/,Otro material de oficina,100.0,100.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/01030/220000/,Ordinario no inventariable,2000.0,2000.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/01030/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,1000.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/01030/220004/,Material informático,200.0,200.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/01030/220001/,Mobiliario y enseres,500.0,500.0
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,8500.0,8500.0
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/01030/230000/,Dietas,4500.0,4500.0
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/01030/231000/,Locomoción,4000.0,4000.0
2019,6,Inversiones Reales,,,,,86400.0,86400.0
2019,6,Inversiones Reales,60,Inversiones Reales,,,86400.0,86400.0
2019,6,Inversiones Reales,60,Inversiones Reales,2019/01030/605000/,Mobiliario y enseres,5000.0,5000.0
2019,6,Inversiones Reales,60,Inversiones Reales,2019/01030/606000/,Equipos para procesos de información,73400.0,73400.0
2019,6,Inversiones Reales,60,Inversiones Reales,2019/01030/609000/,Inmovilizado Inmaterial,6000.0,6000.0
2019,6,Inversiones Reales,60,Inversiones Reales,2019/01030/603000/,"Maquinaria, instalación y utillaje",2000.0,2000.0
2020,1,Gastos de Personal,,,,,2948456.37,2948456.37
2020,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,58555.7,58555.7
2020,1,Gastos de Personal,11,Personal Eventual de Gabinete,2020/01030/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,18785.76,18785.76
2020,1,Gastos de Personal,11,Personal Eventual de Gabinete,2020/01030/110000/,Retribuciones básicas Pers. Eventual de Gabinete,31404.84,31404.84
2020,1,Gastos de Personal,11,Personal Eventual de Gabinete,2020/01030/110006/,Pagas extraordinarias Pers. Eventual de Gabinete,8365.1,8365.1
2020,1,Gastos de Personal,10,Altos Cargos,,,470600.9,470600.9
2020,1,Gastos de Personal,10,Altos Cargos,2020/01030/100001/,Otras remuneraciones de Altos Cargos,91538.58,91538.58
2020,1,Gastos de Personal,10,Altos Cargos,2020/01030/100000/,Retribuciones básicas de Altos Cargos,141424.92,141424.92
2020,1,Gastos de Personal,10,Altos Cargos,2020/01030/100005/,Trienios,16228.22,16228.22
2020,1,Gastos de Personal,10,Altos Cargos,2020/01030/101005/,"Trienios de SGT, DG y asimilados",5408.64,5408.64
2020,1,Gastos de Personal,10,Altos Cargos,2020/01030/101000/,"Retribuciones básicas de SGT, DG y asimilados",132883.38,132883.38
2020,1,Gastos de Personal,10,Altos Cargos,2020/01030/101002/,"Complemento específico de SGT, DG y asimilados",83117.16,83117.16
2020,1,Gastos de Personal,12,Funcionarios,,,1765020.09,1765020.09
2020,1,Gastos de Personal,12,Funcionarios,2020/01030/120005/,Trienios de Personal Funcionario,236110.17,236110.17
2020,1,Gastos de Personal,12,Funcionarios,2020/01030/120000/,Sueldos de Personal Funcionario,654005.64,654005.64
2020,1,Gastos de Personal,12,Funcionarios,2020/01030/120006/,Pagas extraordinarias de Personal Funcionario,250946.04,250946.04
2020,1,Gastos de Personal,12,Funcionarios,2020/01030/121001/,Complemento específico de Personal Funcionario,295394.52,295394.52
2020,1,Gastos de Personal,12,Funcionarios,2020/01030/121000/,Complemento de destino de Personal Funcionario,320165.88,320165.88
2020,1,Gastos de Personal,12,Funcionarios,2020/01030/122002/,Otras retribuciones en especie,8397.84,8397.84
2020,1,Gastos de Personal,15,Incentivos al rendimiento,,,116855.16,116855.16
2020,1,Gastos de Personal,15,Incentivos al rendimiento,2020/01030/151000/,Gratificaciones de Personal Funcionario,3600.0,3600.0
2020,1,Gastos de Personal,15,Incentivos al rendimiento,2020/01030/150001/,Productividad variable de Funcionarios,113255.16,113255.16
2020,1,Gastos de Personal,17,Gastos de personal a distribuir,,,57812.87,57812.87
2020,1,Gastos de Personal,17,Gastos de personal a distribuir,2020/01030/170000/,Fondo de Incremento Normativo,57812.87,57812.87
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,479611.65,479611.65
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/01030/165001/,Fondo de pensiones,10000.0,10000.0
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/01030/165000/,Fondo de Acción Social,24110.32,24110.32
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/01030/160009/,Otras cuotas sociales,4468.38,4468.38
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/01030/160000/,Seguridad social,415695.12,415695.12
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/01030/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,5337.83,5337.83
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/01030/161000/,Formación y perfeccion. Funcionarios y no Laboral,20000.0,20000.0
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,300000.0,300000.0
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,4000.0,4000.0
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2020/01030/251000/,Realización de cursos de formación interna,4000.0,4000.0
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,8000.0,8000.0
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2020/01030/206000/,Arrendamientos de equipos procesos de información,8000.0,8000.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,18600.0,18600.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/01030/216000/,Rep. y conserv. equipos procesos de información,8000.0,8000.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/01030/215000/,Reparación y conservación de mobiliario y enseres,500.0,500.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/01030/212000/,Rep. y conservación edificios y otras construcc.,10000.0,10000.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/01030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",100.0,100.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,260900.0,260900.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01030/227000/,Limpieza y aseo,32000.0,32000.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01030/227009/,Otros trabajos realizados por otras empresas,5000.0,5000.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01030/227006/,Estudios y trabajos técnicos,57000.0,57000.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01030/227001/,Seguridad,60000.0,60000.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01030/226002/,Gastos de divulgación y promoción,1000.0,1000.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01030/226000/,Cánones,26000.0,26000.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01030/226009/,Otros gastos diversos,8000.0,8000.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01030/226003/,"Jurídicos, Contenciosos",3000.0,3000.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01030/226001/,Atenciones protocolarias y representativas,10000.0,10000.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01030/226005/,Reuniones y conferencias,15000.0,15000.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01030/225002/,Tributos estatales,100.0,100.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01030/224003/,Otros riesgos,100.0,100.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01030/224002/,Primas de otro inmovilizado,300.0,300.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01030/223000/,Transporte,800.0,800.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01030/222000/,Telefónicas,6000.0,6000.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01030/222001/,Postales,3000.0,3000.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01030/221009/,Otros suministros,100.0,100.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01030/221000/,Energía eléctrica,24500.0,24500.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01030/220001/,Mobiliario y enseres,500.0,500.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01030/220003/,Libros y otras publicaciones,900.0,900.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01030/220000/,Ordinario no inventariable,5000.0,5000.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01030/220009/,Otro material de oficina,100.0,100.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01030/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,1000.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/01030/220004/,Material informático,1500.0,1500.0
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,8500.0,8500.0
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/01030/230000/,Dietas,4500.0,4500.0
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/01030/231000/,Locomoción,4000.0,4000.0
2020,6,Inversiones Reales,,,,,41000.0,41000.0
2020,6,Inversiones Reales,60,Inversiones Reales,,,41000.0,41000.0
2020,6,Inversiones Reales,60,Inversiones Reales,2020/01030/605000/,Mobiliario y enseres,5000.0,5000.0
2020,6,Inversiones Reales,60,Inversiones Reales,2020/01030/606000/,Equipos para procesos de información,30000.0,30000.0
2020,6,Inversiones Reales,60,Inversiones Reales,2020/01030/609000/,Inmovilizado Inmaterial,4000.0,4000.0
2020,6,Inversiones Reales,60,Inversiones Reales,2020/01030/603000/,"Maquinaria, instalación y utillaje",2000.0,2000.0
2021,1,Gastos de Personal,,,,,2958468.74,2980775.12
2021,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,59726.8,59726.8
2021,1,Gastos de Personal,11,Personal Eventual de Gabinete,2021/01030/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,19161.48,19161.48
2021,1,Gastos de Personal,11,Personal Eventual de Gabinete,2021/01030/110006/,Pagas extraordinarias Pers. Eventual de Gabinete,8532.4,8532.4
2021,1,Gastos de Personal,11,Personal Eventual de Gabinete,2021/01030/110000/,Retribuciones básicas Pers. Eventual de Gabinete,32032.92,32032.92
2021,1,Gastos de Personal,10,Altos Cargos,,,479982.27,479982.27
2021,1,Gastos de Personal,10,Altos Cargos,2021/01030/100005/,Trienios,16521.74,16521.74
2021,1,Gastos de Personal,10,Altos Cargos,2021/01030/100001/,Otras remuneraciones de Altos Cargos,93369.36,93369.36
2021,1,Gastos de Personal,10,Altos Cargos,2021/01030/100000/,Retribuciones básicas de Altos Cargos,144253.62,144253.62
2021,1,Gastos de Personal,10,Altos Cargos,2021/01030/101000/,"Retribuciones básicas de SGT, DG y asimilados",116178.04,116178.04
2021,1,Gastos de Personal,10,Altos Cargos,2021/01030/101006/,"Pagas extraordinarias de SGT, DG y asimilados",31988.8,31988.8
2021,1,Gastos de Personal,10,Altos Cargos,2021/01030/101005/,"Trienios de SGT, DG y asimilados",5002.56,5002.56
2021,1,Gastos de Personal,10,Altos Cargos,2021/01030/101002/,"Complemento específico de SGT, DG y asimilados",72668.15,72668.15
2021,1,Gastos de Personal,12,Funcionarios,,,1797368.22,1797368.22
2021,1,Gastos de Personal,12,Funcionarios,2021/01030/120006/,Pagas extraordinarias de Personal Funcionario,254624.34,254624.34
2021,1,Gastos de Personal,12,Funcionarios,2021/01030/120005/,Trienios de Personal Funcionario,217539.6,217539.6
2021,1,Gastos de Personal,12,Funcionarios,2021/01030/120000/,Sueldos de Personal Funcionario,685309.92,685309.92
2021,1,Gastos de Personal,12,Funcionarios,2021/01030/121009/,Otras retribuciones complementarias Funcionarios,6600.0,6600.0
2021,1,Gastos de Personal,12,Funcionarios,2021/01030/121001/,Complemento específico de Personal Funcionario,304176.24,304176.24
2021,1,Gastos de Personal,12,Funcionarios,2021/01030/121000/,Complemento de destino de Personal Funcionario,320720.28,320720.28
2021,1,Gastos de Personal,12,Funcionarios,2021/01030/122002/,Otras retribuciones en especie,8397.84,8397.84
2021,1,Gastos de Personal,15,Incentivos al rendimiento,,,113255.16,113255.16
2021,1,Gastos de Personal,15,Incentivos al rendimiento,2021/01030/150001/,Productividad variable de Funcionarios,113255.16,113255.16
2021,1,Gastos de Personal,17,Gastos de personal a distribuir,,,,22306.38
2021,1,Gastos de Personal,17,Gastos de personal a distribuir,2021/01030/170000/,Fondo de Incremento Normativo,,22306.38
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,508136.29,508136.29
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/01030/165001/,Fondo de pensiones,10000.0,10000.0
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/01030/165000/,Fondo de Acción Social,24503.32,24503.32
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/01030/160000/,Seguridad social,443826.76,443826.76
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/01030/160009/,Otras cuotas sociales,4468.38,4468.38
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/01030/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,5337.83,5337.83
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/01030/161000/,Formación y perfeccion. Funcionarios y no Laboral,20000.0,20000.0
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,301600.0,301600.0
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,3000.0,3000.0
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2021/01030/251000/,Realización de cursos de formación interna,3000.0,3000.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,14300.0,14300.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/01030/206000/,Arrendamientos de equipos procesos de información,14300.0,14300.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,14900.0,14900.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/01030/216000/,Rep. y conserv. equipos procesos de información,6000.0,6000.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/01030/215000/,Reparación y conservación de mobiliario y enseres,200.0,200.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/01030/212000/,Rep. y conservación edificios y otras construcc.,8000.0,8000.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/01030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",700.0,700.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,261400.0,261400.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01030/227000/,Limpieza y aseo,32000.0,32000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01030/227006/,Estudios y trabajos técnicos,58000.0,58000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01030/227001/,Seguridad,56000.0,56000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01030/227009/,Otros trabajos realizados por otras empresas,5000.0,5000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01030/226000/,Cánones,26000.0,26000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01030/226001/,Atenciones protocolarias y representativas,10000.0,10000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01030/226005/,Reuniones y conferencias,15000.0,15000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01030/226009/,Otros gastos diversos,13000.0,13000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01030/226003/,"Jurídicos, Contenciosos",3000.0,3000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01030/226002/,Gastos de divulgación y promoción,4000.0,4000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01030/225002/,Tributos estatales,100.0,100.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01030/224002/,Primas de otro inmovilizado,300.0,300.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01030/223000/,Transporte,500.0,500.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01030/222001/,Postales,2000.0,2000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01030/222000/,Telefónicas,8000.0,8000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01030/221009/,Otros suministros,100.0,100.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01030/221000/,Energía eléctrica,22500.0,22500.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01030/220000/,Ordinario no inventariable,3000.0,3000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01030/220004/,Material informático,1000.0,1000.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01030/220003/,Libros y otras publicaciones,400.0,400.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01030/220001/,Mobiliario y enseres,500.0,500.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01030/220002/,"Prensa, revistas y publicaciones periódicas",900.0,900.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/01030/220009/,Otro material de oficina,100.0,100.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,8000.0,8000.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/01030/230000/,Dietas,3000.0,3000.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/01030/231000/,Locomoción,5000.0,5000.0
2021,6,Inversiones Reales,,,,,39400.0,39400.0
2021,6,Inversiones Reales,60,Inversiones Reales,,,39400.0,39400.0
2021,6,Inversiones Reales,60,Inversiones Reales,2021/01030/605000/,Mobiliario y enseres,3400.0,3400.0
2021,6,Inversiones Reales,60,Inversiones Reales,2021/01030/606000/,Equipos para procesos de información,20000.0,20000.0
2021,6,Inversiones Reales,60,Inversiones Reales,2021/01030/609000/,Inmovilizado Inmaterial,14000.0,14000.0
2021,6,Inversiones Reales,60,Inversiones Reales,2021/01030/603000/,"Maquinaria, instalación y utillaje",2000.0,2000.0
2022,1,Gastos de Personal,,,,,2993127.22,3052989.78
2022,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,96116.22,98038.55
2022,1,Gastos de Personal,11,Personal Eventual de Gabinete,2022/01030/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,29882.52,30480.17
2022,1,Gastos de Personal,11,Personal Eventual de Gabinete,2022/01030/110005/,Trienios de Pers. Eventual de Gabinete,2692.32,2746.17
2022,1,Gastos de Personal,11,Personal Eventual de Gabinete,2022/01030/110000/,Retribuciones básicas Pers. Eventual de Gabinete,49813.92,50810.2
2022,1,Gastos de Personal,11,Personal Eventual de Gabinete,2022/01030/110006/,Pagas extraordinarias Pers. Eventual de Gabinete,13727.46,14002.01
2022,1,Gastos de Personal,10,Altos Cargos,,,256183.28,261306.95
2022,1,Gastos de Personal,10,Altos Cargos,2022/01030/100005/,Trienios,18560.3,18931.51
2022,1,Gastos de Personal,10,Altos Cargos,2022/01030/100001/,Otras remuneraciones de Altos Cargos,93369.36,95236.75
2022,1,Gastos de Personal,10,Altos Cargos,2022/01030/100000/,Retribuciones básicas de Altos Cargos,144253.62,147138.69
2022,1,Gastos de Personal,12,Funcionarios,,,1998128.64,2038091.21
2022,1,Gastos de Personal,12,Funcionarios,2022/01030/120006/,Pagas extraordinarias de Personal Funcionario,283304.4,288970.49
2022,1,Gastos de Personal,12,Funcionarios,2022/01030/120000/,Sueldos de Personal Funcionario,771592.44,787024.29
2022,1,Gastos de Personal,12,Funcionarios,2022/01030/120005/,Trienios de Personal Funcionario,242267.16,247112.5
2022,1,Gastos de Personal,12,Funcionarios,2022/01030/121001/,Complemento específico de Personal Funcionario,335642.64,342355.49
2022,1,Gastos de Personal,12,Funcionarios,2022/01030/121009/,Otras retribuciones complementarias Funcionarios,6600.0,6732.0
2022,1,Gastos de Personal,12,Funcionarios,2022/01030/121000/,Complemento de destino de Personal Funcionario,350324.16,357330.64
2022,1,Gastos de Personal,12,Funcionarios,2022/01030/122002/,Otras retribuciones en especie,8397.84,8565.8
2022,1,Gastos de Personal,15,Incentivos al rendimiento,,,113255.16,115520.26
2022,1,Gastos de Personal,15,Incentivos al rendimiento,2022/01030/150001/,Productividad variable de Funcionarios,113255.16,115520.26
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,529443.92,540032.81
