#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/54010/224002/,Primas de otro inmoviliz.,,955.36
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/54010/224003/,Otros riesgos,400.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/54010/223000/,Transporte,5000.0,1592.74
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/54010/222009/,Otras comunicaciones,100.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/54010/222002/,Telegráficas,100.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/54010/222000/,Telefónicas,,1291.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/54010/222001/,Postales,2000.0,472.02
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/54010/221002/,Gas,6000.0,798.45
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/54010/221004/,Vestuario,300.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/54010/221006/,Productos farmacéuticos,1000.0,148.92
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/54010/221009/,Otros suministros,1500.0,9364.5
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/54010/221001/,Agua,2200.0,111.36
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/54010/221000/,Energía eléctrica,8000.0,3128.61
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/54010/221003/,Combustibles,100.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/54010/220004/,Material informático,400.0,614.78
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/54010/220002/,"Prensa, revistas y publicaciones periódicas",2600.0,925.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/54010/220003/,Libros y otras publicaciones,500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/54010/220000/,Ordinario no inventariable,8000.0,1623.33
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/54010/220009/,Otro material de oficina,900.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/54010/220001/,Mobiliario y enseres,2500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,29000.0,1466.66
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/54010/230000/,Dietas,6000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/54010/231000/,Locomoción,3000.0,130.0
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/54010/233000/,Gastos a través de agencias de viaje,20000.0,1336.66
2020,4,Transferencias Corrientes (cap. 4),,,,,2591401.0,1724790.74
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,1541801.0,1380576.12
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2020/54010/460157/,Conv. Ayto. Utebo. Asist. Víctimas Violencia Géner,6500.0,6500.0
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2020/54010/460158/,Conv. Ayto. Calatayud Asist. Víct. Violencia Géner,8401.0,8401.0
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2020/54010/460159/,Conv. Comarca Bajo Cinca.Asist. V. Violencia Géner,50000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2020/54010/460156/,Conv. Ayto. Ejea de los Caballeros. Asist. VVG,8400.0,8400.0
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2020/54010/460066/,Conv. Manten.Ctros Comarcales Inform. y S.Sociales,953500.0,988111.4
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2020/54010/460065/,Casas de acogida,80000.0,164999.9
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2020/54010/460128/,Subv. EELL materia violencia de género,435000.0,204163.82
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,100000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/54010/440225/,Convenio UNIZAR. Cátedra de Igualdad,100000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,949600.0,344214.62
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/54010/480642/,Prestaciones complementarias Víctimas Violencia,50000.0,7744.86
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/54010/480601/,Subvencion a agentes sociales violencia mujer,50000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/54010/480491/,Actuaciones prevención violencia de género,345000.0,189317.42
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/54010/480499/,Ayudas a entidades formadas por mujeres,135000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/54010/480211/,Ayudas a mujeres víctimas violencia género,369600.0,147152.34
2020,6,Inversiones Reales,,,,,20000.0,0.0
2020,6,Inversiones Reales,60,Inversiones Reales,,,20000.0,0.0
2020,6,Inversiones Reales,60,Inversiones Reales,2020/54010/605000/,Mobiliario y enseres,20000.0,0.0
2021,1,Gastos de Personal,,,,,1294295.12,1175960.97
2021,1,Gastos de Personal,10,Altos Cargos,,,69020.1,69641.14
2021,1,Gastos de Personal,10,Altos Cargos,2021/54010/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3864.66,3899.38
2021,1,Gastos de Personal,10,Altos Cargos,2021/54010/101002/,"Complemento específico de SGT, DG y asimilados",36871.68,37203.48
2021,1,Gastos de Personal,10,Altos Cargos,2021/54010/101000/,"Retribuciones básicas de SGT, DG y asimilados",13292.28,13411.92
2021,1,Gastos de Personal,10,Altos Cargos,2021/54010/101001/,"Complemento de destino de SGT, DG y asimilados",14991.48,15126.36
2021,1,Gastos de Personal,13,Laborales,,,26398.28,36892.38
2021,1,Gastos de Personal,13,Laborales,2021/54010/130003/,Otras remuneraciones de Personal Laboral Fijo,5274.24,6502.39
2021,1,Gastos de Personal,13,Laborales,2021/54010/130000/,Salario base de Personal Laboral Fijo,14737.68,23640.96
2021,1,Gastos de Personal,13,Laborales,2021/54010/130002/,Pagas extraordinarias de Personal Laboral Fijo,3744.68,4083.59
2021,1,Gastos de Personal,13,Laborales,2021/54010/130001/,Antigüedad de Personal Laboral Fijo,2641.68,2665.44
2021,1,Gastos de Personal,12,Funcionarios,,,939529.22,861361.45
2021,1,Gastos de Personal,12,Funcionarios,2021/54010/120005/,Trienios de Personal Funcionario,49913.58,48144.08
2021,1,Gastos de Personal,12,Funcionarios,2021/54010/120000/,Sueldos de Personal Funcionario,315055.02,267103.02
2021,1,Gastos de Personal,12,Funcionarios,2021/54010/120006/,Pagas extraordinarias de Personal Funcionario,110531.18,96117.24
2021,1,Gastos de Personal,12,Funcionarios,2021/54010/121000/,Complemento de destino de Personal Funcionario,162095.76,142700.47
2021,1,Gastos de Personal,12,Funcionarios,2021/54010/121001/,Complemento específico de Personal Funcionario,301933.68,307296.64
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,259347.52,208066.0
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/54010/165000/,Fondo de Acción Social,,2745.47
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/54010/160000/,Seguridad social,259347.52,205301.49
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/54010/160900/,Recargos cuotas Seguridad Social,,19.04
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,2077436.52,1683131.55
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,5000.0,32966.36
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2021/54010/251003/,Realización de cursos de formación externa,5000.0,32966.36
2021,2,Gastos en Bienes Corrientes y Servicios,26,Servicios asistenciales con medios ajenos,,,680000.0,339409.39
2021,2,Gastos en Bienes Corrientes y Servicios,26,Servicios asistenciales con medios ajenos,2021/54010/263000/,Acción concertada en Servicios Sociales,680000.0,339409.39
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1500.0,5384.5
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/54010/205000/,Arrendamientos de mobiliario y enseres,1500.0,5384.5
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,12000.0,5893.65
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/54010/215000/,Reparación y conservación de mobiliario y enseres,1000.0,1610.47
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/54010/212000/,Rep. y conservación edificios y otras construcc.,10000.0,1634.71
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/54010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1000.0,2648.47
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1357936.52,1297943.49
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/54010/227006/,Estudios y trabajos técnicos,606699.0,518149.52
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/54010/227000/,Limpieza y aseo,10000.0,189.97
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/54010/227001/,Seguridad,20000.0,10.27
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/54010/227009/,Otros trabajos realizados por otras empresas,563137.52,522420.13
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/54010/226005/,Reuniones y conferencias,27000.0,26703.3
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/54010/226003/,"Jurídicos, Contenciosos",,936.54
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/54010/226002/,Gastos de divulgación y promoción,51000.0,178932.34
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/54010/226009/,Otros gastos diversos,30000.0,21246.28
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/54010/226001/,Atenciones protocolarias y representativas,500.0,200.73
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/54010/226000/,Cánones,1000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/54010/225001/,Tributos autonómicos,1000.0,157.78
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/54010/225000/,Tributos locales,1000.0,881.39
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/54010/225002/,Tributos estatales,,1917.36
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/54010/224000/,Primas de Edificios y locales,2500.0,1625.09
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/54010/224003/,Otros riesgos,400.0,324.45
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/54010/223000/,Transporte,5000.0,3258.1
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/54010/222009/,Otras comunicaciones,100.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/54010/222002/,Telegráficas,100.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/54010/222000/,Telefónicas,1500.0,1763.96
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/54010/222001/,Postales,2000.0,622.37
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/54010/221004/,Vestuario,300.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/54010/221002/,Gas,6000.0,4935.22
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/54010/221003/,Combustibles,100.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/54010/221000/,Energía eléctrica,8000.0,3462.44
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/54010/221009/,Otros suministros,1500.0,5858.57
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/54010/221001/,Agua,2200.0,351.64
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/54010/221006/,Productos farmacéuticos,1000.0,13.28
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/54010/220003/,Libros y otras publicaciones,500.0,1800.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/54010/220002/,"Prensa, revistas y publicaciones periódicas",2600.0,925.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/54010/220004/,Material informático,400.0,44.89
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/54010/220001/,Mobiliario y enseres,5000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/54010/220000/,Ordinario no inventariable,6500.0,1212.87
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/54010/220009/,Otro material de oficina,900.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,21000.0,1534.16
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/54010/230000/,Dietas,3000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/54010/231000/,Locomoción,3000.0,10.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/54010/233000/,Gastos a través de agencias de viaje,15000.0,1524.16
2021,4,Transferencias Corrientes (cap. 4),,,,,2741401.0,4764213.14
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,1601801.0,4133779.31
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2021/54010/460178/,Convenio Comarca Cinco Villas. Asistencia VVG,8400.0,8400.0
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2021/54010/460066/,Conv. Manten.Ctros Comarcales Inform. y S.Sociales,1043500.0,1038927.13
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2021/54010/460158/,Conv. Ayto. Calatayud Asist. Víct. Violencia Géner,8401.0,8401.0
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2021/54010/460157/,Conv. Ayto. Utebo. Asist. Víctimas Violencia Géner,6500.0,4115.98
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2021/54010/460128/,Subv. EELL materia violencia de género,435000.0,2973935.2
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2021/54010/460179/,Convenio Ayuntamiento Zaragoza. Atención VVG,100000.0,100000.0
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,80000.0,75380.33
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2021/54010/440225/,Convenio UNIZAR. Cátedra de Igualdad,80000.0,75380.33
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1059600.0,555053.5
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/54010/480491/,Actuaciones prevención violencia de género,455000.0,339579.65
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/54010/480499/,Ayudas a entidades formadas por mujeres,135000.0,75772.85
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/54010/480754/,Plan Corresponsables,,48420.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/54010/480211/,Ayudas a mujeres víctimas violencia género,369600.0,46485.54
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/54010/480642/,Prestaciones complementarias Víctimas Violencia,100000.0,44795.46
2021,6,Inversiones Reales,,,,,63000.0,72898.24
2021,6,Inversiones Reales,60,Inversiones Reales,,,63000.0,72898.24
2021,6,Inversiones Reales,60,Inversiones Reales,2021/54010/605000/,Mobiliario y enseres,63000.0,32992.66
2021,6,Inversiones Reales,60,Inversiones Reales,2021/54010/609000/,Inmovilizado Inmaterial,,39905.58
2022,1,Gastos de Personal,,,,,1334361.95,1278843.32
2022,1,Gastos de Personal,10,Altos Cargos,,,69641.14,72078.02
2022,1,Gastos de Personal,10,Altos Cargos,2022/54010/101006/,"Pagas extraordinarias de SGT, DG y asimilados",3899.38,4035.86
2022,1,Gastos de Personal,10,Altos Cargos,2022/54010/101002/,"Complemento específico de SGT, DG y asimilados",37203.48,38505.6
2022,1,Gastos de Personal,10,Altos Cargos,2022/54010/101000/,"Retribuciones básicas de SGT, DG y asimilados",13411.92,13880.76
2022,1,Gastos de Personal,10,Altos Cargos,2022/54010/101001/,"Complemento de destino de SGT, DG y asimilados",15126.36,15655.8
2022,1,Gastos de Personal,13,Laborales,,,26965.06,45863.74
2022,1,Gastos de Personal,13,Laborales,2022/54010/131000/,Salario base de Personal Laboral Eventual,,14062.94
2022,1,Gastos de Personal,13,Laborales,2022/54010/131001/,Otras remuneraciones de Personal Laboral Eventual,,2659.86
2022,1,Gastos de Personal,13,Laborales,2022/54010/130002/,Pagas extraordinarias de Personal Laboral Fijo,3827.74,5429.25
2022,1,Gastos de Personal,13,Laborales,2022/54010/130001/,Antigüedad de Personal Laboral Fijo,2961.6,0.0
2022,1,Gastos de Personal,13,Laborales,2022/54010/130003/,Otras remuneraciones de Personal Laboral Fijo,5305.44,4784.68
2022,1,Gastos de Personal,13,Laborales,2022/54010/130000/,Salario base de Personal Laboral Fijo,14870.28,18927.01
2022,1,Gastos de Personal,12,Funcionarios,,,971343.7,927909.77
2022,1,Gastos de Personal,12,Funcionarios,2022/54010/120006/,Pagas extraordinarias de Personal Funcionario,112706.22,110965.26
2022,1,Gastos de Personal,12,Funcionarios,2022/54010/120000/,Sueldos de Personal Funcionario,310910.26,290595.4
2022,1,Gastos de Personal,12,Funcionarios,2022/54010/120005/,Trienios de Personal Funcionario,58946.1,52679.36
2022,1,Gastos de Personal,12,Funcionarios,2022/54010/121001/,Complemento específico de Personal Funcionario,324180.96,317491.81
2022,1,Gastos de Personal,12,Funcionarios,2022/54010/121000/,Complemento de destino de Personal Funcionario,164600.16,156177.94
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,266412.05,232991.79
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/54010/165000/,Fondo de Acción Social,,3774.42
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/54010/160000/,Seguridad social,266412.05,228887.63
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/54010/160900/,Recargos cuotas Seguridad Social,,137.74
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/54010/161003/,Gastos Teletrabajo Funcionarios,,192.0
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,2414436.52,1918898.27
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,8000.0,16000.35
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2022/54010/251000/,Realización de cursos de formación interna,3000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2022/54010/251003/,Realización de cursos de formación externa,5000.0,16000.35
2022,2,Gastos en Bienes Corrientes y Servicios,26,Servicios asistenciales con medios ajenos,,,920499.0,667657.85
2022,2,Gastos en Bienes Corrientes y Servicios,26,Servicios asistenciales con medios ajenos,2022/54010/263000/,Acción concertada en Servicios Sociales,920499.0,667657.85
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1500.0,527.22
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/54010/205000/,Arrendamientos de mobiliario y enseres,1500.0,527.22
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,12000.0,22597.4
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/54010/216000/,Rep. y conserv. equipos procesos de información,,17968.5
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/54010/215000/,Reparación y conservación de mobiliario y enseres,1000.0,1057.74
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/54010/212000/,Rep. y conservación edificios y otras construcc.,10000.0,2461.56
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/54010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1000.0,1109.6
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1436437.52,1207817.15
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/54010/227000/,Limpieza y aseo,10000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/54010/227009/,Otros trabajos realizados por otras empresas,768137.52,468461.19
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/54010/227001/,Seguridad,20000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/54010/227006/,Estudios y trabajos técnicos,397200.0,389525.67
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/54010/226000/,Cánones,1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/54010/226009/,Otros gastos diversos,47000.0,20093.86
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/54010/226001/,Atenciones protocolarias y representativas,500.0,130.42
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/54010/226005/,Reuniones y conferencias,27000.0,14529.14
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/54010/226002/,Gastos de divulgación y promoción,117000.0,283803.62
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/54010/225001/,Tributos autonómicos,1000.0,206.77
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/54010/225000/,Tributos locales,1000.0,1887.35
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/54010/224000/,Primas de Edificios y locales,2500.0,1873.3
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/54010/224003/,Otros riesgos,400.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/54010/223000/,Transporte,5000.0,5729.63
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/54010/222002/,Telegráficas,100.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/54010/222009/,Otras comunicaciones,100.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/54010/222000/,Telefónicas,1500.0,2027.22
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/54010/222001/,Postales,2000.0,1675.92
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/54010/221001/,Agua,2200.0,790.75
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/54010/221000/,Energía eléctrica,8000.0,3073.99
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/54010/221009/,Otros suministros,1500.0,6087.08
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/54010/221006/,Productos farmacéuticos,1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/54010/221004/,Vestuario,300.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/54010/221003/,Combustibles,100.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/54010/221002/,Gas,6000.0,5320.78
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/54010/220003/,Libros y otras publicaciones,500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/54010/220004/,Material informático,400.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/54010/220001/,Mobiliario y enseres,5000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/54010/220002/,"Prensa, revistas y publicaciones periódicas",2600.0,929.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/54010/220009/,Otro material de oficina,900.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/54010/220000/,Ordinario no inventariable,6500.0,1671.46
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,36000.0,4298.3
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/54010/230000/,Dietas,3000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/54010/231000/,Locomoción,18000.0,27.55
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/54010/233000/,Gastos a través de agencias de viaje,15000.0,4270.75
2022,4,Transferencias Corrientes (cap. 4),,,,,2631801.0,5051754.76
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,1601801.0,4341236.36
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/54010/460179/,Convenio Ayuntamiento Zaragoza. Atención VVG,100000.0,100000.0
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/54010/460157/,Conv. Ayto. Utebo. Asist. Víctimas Violencia Géner,6500.0,5810.96
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/54010/460066/,Conv. Manten.Ctros Comarcales Inform. y S.Sociales,1143500.0,1093320.65
