#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,1,Gastos de Personal,13,Laborales,2023/18030/130000/,Salario base de Personal Laboral Fijo,633488.76,
2023,1,Gastos de Personal,13,Laborales,2023/18030/130001/,Antigüedad de Personal Laboral Fijo,89403.96,
2023,1,Gastos de Personal,12,Funcionarios,,,56698400.9,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/120005/,Trienios de Personal Funcionario,350350.93,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/120006/,Pagas extraordinarias de Personal Funcionario,559828.83,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/120000/,Sueldos de Personal Funcionario,7510249.49,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/121001/,Complemento específico de Personal Funcionario,1346287.54,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/121000/,Complemento de destino de Personal Funcionario,819468.73,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/123005/,Trienios Personal Funcionario Docente,2774178.33,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/123006/,Pagas Extras Personal Funcionario Docente,3677398.08,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/123000/,Sueldos Personal Funcionario Docente,16615973.81,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/124009/,Otras Retrib. Complem. Personal Funcionario Docent,76868.18,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/124000/,Complemento Destino Personal Funcionario Docente,8249664.18,
2023,1,Gastos de Personal,12,Funcionarios,2023/18030/124001/,Complemento Específic Personal Funcionario Docente,14718132.8,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,11167534.31,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/18030/160000/,Seguridad social,3077020.69,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/18030/160100/,Seguridad Social Personal Docente,8090513.62,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,1669492.95,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1669492.95,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/18030/227009/,Otros trabajos realizados por otras empresas,480086.68,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/18030/229000/,Gtos funcionam. centros docentes no universitarios,645000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/18030/229001/,Gastos de comedor escolar,544406.27,
2023,4,Transferencias Corrientes (cap. 4),,,,,8301578.95,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8301578.95,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2023/18030/480091/,Educación Especial: Enseñanza Concertada,8301578.95,
2024,1,Gastos de Personal,,,,,87211551.31,
2024,1,Gastos de Personal,13,Laborales,,,1110653.17,
2024,1,Gastos de Personal,13,Laborales,2024/18050/130000/,Salario base de Personal Laboral Fijo,771518.02,
2024,1,Gastos de Personal,13,Laborales,2024/18050/130002/,Pagas extraordinarias de Personal Laboral Fijo,145574.95,
2024,1,Gastos de Personal,13,Laborales,2024/18050/130001/,Antigüedad de Personal Laboral Fijo,93734.4,
2024,1,Gastos de Personal,13,Laborales,2024/18050/130003/,Otras remuneraciones de Personal Laboral Fijo,99825.8,
2024,1,Gastos de Personal,12,Funcionarios,,,70562753.58,
2024,1,Gastos de Personal,12,Funcionarios,2024/18050/120000/,Sueldos de Personal Funcionario,14032781.57,
2024,1,Gastos de Personal,12,Funcionarios,2024/18050/120006/,Pagas extraordinarias de Personal Funcionario,585123.04,
2024,1,Gastos de Personal,12,Funcionarios,2024/18050/120005/,Trienios de Personal Funcionario,345670.68,
2024,1,Gastos de Personal,12,Funcionarios,2024/18050/121000/,Complemento de destino de Personal Funcionario,860424.98,
2024,1,Gastos de Personal,12,Funcionarios,2024/18050/121001/,Complemento específico de Personal Funcionario,1391423.15,
2024,1,Gastos de Personal,12,Funcionarios,2024/18050/123006/,Pagas Extras Personal Funcionario Docente,4319990.73,
2024,1,Gastos de Personal,12,Funcionarios,2024/18050/123000/,Sueldos Personal Funcionario Docente,18777133.47,
2024,1,Gastos de Personal,12,Funcionarios,2024/18050/123005/,Trienios Personal Funcionario Docente,2956750.71,
2024,1,Gastos de Personal,12,Funcionarios,2024/18050/124001/,Complemento Específic Personal Funcionario Docente,16305751.93,
2024,1,Gastos de Personal,12,Funcionarios,2024/18050/124009/,Otras Retrib. Complem. Personal Funcionario Docent,151788.01,
2024,1,Gastos de Personal,12,Funcionarios,2024/18050/124000/,Complemento Destino Personal Funcionario Docente,10835915.31,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,15538144.56,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/18050/160000/,Seguridad social,5478639.26,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/18050/160100/,Seguridad Social Personal Docente,10059505.3,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,1257000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1257000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/18050/227009/,Otros trabajos realizados por otras empresas,400000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/18050/229001/,Gastos de comedor escolar,212000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/18050/229000/,Gtos funcionam. centros docentes no universitarios,645000.0,
2024,4,Transferencias Corrientes (cap. 4),,,,,9167869.09,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9167869.09,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/18050/480091/,Educación Especial: Enseñanza Concertada,9167869.09,
2006,1,Gastos de Personal,,,,,30572372.82,31347871.26
2006,1,Gastos de Personal,13,Laborales,,,2040172.17,2018844.01
2006,1,Gastos de Personal,13,Laborales,2006/18030/131001/,Otras remuneraciones de Personal Laboral Eventual,103330.63,142290.86
2006,1,Gastos de Personal,13,Laborales,2006/18030/131000/,Salario base de Personal Laboral Eventual,495987.0,595979.53
2006,1,Gastos de Personal,13,Laborales,2006/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,194762.45,173704.98
2006,1,Gastos de Personal,13,Laborales,2006/18030/130000/,Salario base de Personal Laboral Fijo,1073216.05,972416.57
2006,1,Gastos de Personal,13,Laborales,2006/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,77517.47,61168.29
2006,1,Gastos de Personal,13,Laborales,2006/18030/130001/,Antigüedad de Personal Laboral Fijo,95358.57,73283.78
2006,1,Gastos de Personal,12,Funcionarios,,,25343480.55,26387113.06
2006,1,Gastos de Personal,12,Funcionarios,2006/18030/120005/,Trienios de Personal Funcionario,1403617.98,1392087.25
2006,1,Gastos de Personal,12,Funcionarios,2006/18030/120006/,Pagas extraordinarias de Personal Funcionario,2397386.28,2661737.68
2006,1,Gastos de Personal,12,Funcionarios,2006/18030/120000/,Sueldos de Personal Funcionario,9920162.38,10104342.0
2006,1,Gastos de Personal,12,Funcionarios,2006/18030/121000/,Complemento de destino de Personal Funcionario,5101217.01,5167609.32
2006,1,Gastos de Personal,12,Funcionarios,2006/18030/121009/,Otras retribuciones complementarias Funcionarios,44218.24,34298.17
2006,1,Gastos de Personal,12,Funcionarios,2006/18030/121001/,Complemento específico de Personal Funcionario,6475796.62,7026371.92
2006,1,Gastos de Personal,12,Funcionarios,2006/18030/122000/,Casa vivienda,1082.04,666.72
2006,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,
2006,1,Gastos de Personal,15,Incentivos al rendimiento,2006/18030/151000/,Gratificaciones de Personal Funcionario,500.0,
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,3188220.1,2941914.19
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/18030/160000/,Seguridad social,3188220.1,2941914.19
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,1011883.24,991239.78
2006,2,Gastos en Bienes Corrientes y Servicios,24,Servicios nuevos,,,623.24,
2006,2,Gastos en Bienes Corrientes y Servicios,24,Servicios nuevos,2006/18030/242000/,"Material,suministros y otros para servicios nuevos",623.24,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1011260.0,991239.78
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18030/229000/,Gtos funcionam. centros docentes no universitarios,459900.0,497334.91
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18030/229002/,Gratuidad libros de texto,76895.0,20890.5
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/18030/229001/,Gastos de comedor escolar,474465.0,473014.37
2006,4,Transferencias Corrientes (cap. 4),,,,,4147159.16,4225456.69
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4147159.16,4225456.69
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/18030/480091/,Educación Especial: Enseñanza Concertada,4074913.14,4197563.41
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/18030/480090/,Becas Vacaciones,33056.0,23500.0
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/18030/480092/,Gratuidad libros de texto en Educación Especial,39190.02,4393.28
2007,1,Gastos de Personal,,,,,33792817.78,34645324.77
2007,1,Gastos de Personal,13,Laborales,,,2177054.55,2328347.94
2007,1,Gastos de Personal,13,Laborales,2007/18030/131000/,Salario base de Personal Laboral Eventual,580000.0,792148.11
2007,1,Gastos de Personal,13,Laborales,2007/18030/131001/,Otras remuneraciones de Personal Laboral Eventual,116000.0,206250.13
2007,1,Gastos de Personal,13,Laborales,2007/18030/130001/,Antigüedad de Personal Laboral Fijo,94895.0,77985.93
2007,1,Gastos de Personal,13,Laborales,2007/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,81451.14,98567.16
2007,1,Gastos de Personal,13,Laborales,2007/18030/130000/,Salario base de Personal Laboral Fijo,1104765.06,977554.66
2007,1,Gastos de Personal,13,Laborales,2007/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,199943.35,175841.95
2007,1,Gastos de Personal,12,Funcionarios,,,28063953.7,28887556.89
2007,1,Gastos de Personal,12,Funcionarios,2007/18030/120006/,Pagas extraordinarias de Personal Funcionario,2932015.67,2966736.57
2007,1,Gastos de Personal,12,Funcionarios,2007/18030/120000/,Sueldos de Personal Funcionario,10718744.22,10781807.29
2007,1,Gastos de Personal,12,Funcionarios,2007/18030/120005/,Trienios de Personal Funcionario,1431464.64,1491828.27
2007,1,Gastos de Personal,12,Funcionarios,2007/18030/121009/,Otras retribuciones complementarias Funcionarios,64977.97,41738.54
2007,1,Gastos de Personal,12,Funcionarios,2007/18030/121001/,Complemento específico de Personal Funcionario,7424804.71,8066348.51
2007,1,Gastos de Personal,12,Funcionarios,2007/18030/121000/,Complemento de destino de Personal Funcionario,5491255.41,5538607.83
2007,1,Gastos de Personal,12,Funcionarios,2007/18030/122000/,Casa vivienda,691.08,489.88
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/18030/151000/,Gratificaciones de Personal Funcionario,500.0,
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,3551309.53,3429419.94
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/18030/160000/,Seguridad social,3551309.53,3429419.94
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,1067968.3,1062737.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1067968.3,1062737.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18030/226002/,Gastos de divulgación y promoción,646.3,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18030/229001/,Gastos de comedor escolar,502933.0,551898.52
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18030/229002/,Gratuidad libros de texto,76895.0,55098.67
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/18030/229000/,Gtos funcionam. centros docentes no universitarios,487494.0,455739.81
2007,4,Transferencias Corrientes (cap. 4),,,,,4444235.29,4812545.06
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4444235.29,4812545.06
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/18030/480091/,Educación Especial: Enseñanza Concertada,4371989.27,4766403.09
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/18030/480092/,Gratuidad libros de texto en Educación Especial,39190.02,27701.21
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/18030/480090/,Becas Vacaciones,33056.0,18440.76
2008,1,Gastos de Personal,,,,,37789869.97,39239884.2
2008,1,Gastos de Personal,13,Laborales,,,2299300.67,2941864.47
2008,1,Gastos de Personal,13,Laborales,2008/18030/131000/,Salario base de Personal Laboral Eventual,684000.0,1094115.69
2008,1,Gastos de Personal,13,Laborales,2008/18030/131001/,Otras remuneraciones de Personal Laboral Eventual,114000.0,447695.14
2008,1,Gastos de Personal,13,Laborales,2008/18030/130001/,Antigüedad de Personal Laboral Fijo,99197.92,89799.25
2008,1,Gastos de Personal,13,Laborales,2008/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,163213.1,174697.38
2008,1,Gastos de Personal,13,Laborales,2008/18030/130000/,Salario base de Personal Laboral Fijo,1047734.29,967886.27
2008,1,Gastos de Personal,13,Laborales,2008/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,191155.36,167670.74
2008,1,Gastos de Personal,12,Funcionarios,,,31131146.3,32626192.19
2008,1,Gastos de Personal,12,Funcionarios,2008/18030/120006/,Pagas extraordinarias de Personal Funcionario,3185414.81,3229882.26
2008,1,Gastos de Personal,12,Funcionarios,2008/18030/120000/,Sueldos de Personal Funcionario,11358546.6,11609411.06
2008,1,Gastos de Personal,12,Funcionarios,2008/18030/120005/,Trienios de Personal Funcionario,1887596.03,1726423.05
2008,1,Gastos de Personal,12,Funcionarios,2008/18030/121009/,Otras retribuciones complementarias Funcionarios,82737.75,48343.85
2008,1,Gastos de Personal,12,Funcionarios,2008/18030/121001/,Complemento específico de Personal Funcionario,8738400.14,10061737.28
2008,1,Gastos de Personal,12,Funcionarios,2008/18030/121000/,Complemento de destino de Personal Funcionario,5877832.97,5950047.49
2008,1,Gastos de Personal,12,Funcionarios,2008/18030/122000/,Casa vivienda,618.0,347.2
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,
2008,1,Gastos de Personal,15,Incentivos al rendimiento,2008/18030/151000/,Gratificaciones de Personal Funcionario,500.0,
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,4358923.0,3671827.54
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/18030/160000/,Seguridad social,4358923.0,3671827.54
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,1459243.58,1450515.51
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1459243.58,1450515.51
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/226002/,Gastos de divulgación y promoción,668.92,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/229000/,Gtos funcionam. centros docentes no universitarios,551144.0,791512.59
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/229002/,Gratuidad libros de texto,76895.0,45703.68
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/229001/,Gastos de comedor escolar,520535.66,613299.24
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/18030/229003/,Gastos centros en planes y servicios nuevos,310000.0,
2008,4,Transferencias Corrientes (cap. 4),,,,,4580850.0,4848928.51
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4580850.0,4848928.51
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/18030/480092/,Gratuidad libros de texto en Educación Especial,40366.0,31728.6
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/18030/480086/,Financiacion 2º Cicl,,450000.0
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/18030/480090/,Becas Vacaciones,36300.0,21686.2
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/18030/480091/,Educación Especial: Enseñanza Concertada,4504184.0,4345513.71
2009,1,Gastos de Personal,,,,,39680722.12,42609847.54
2009,1,Gastos de Personal,13,Laborales,,,2866147.97,2415991.88
2009,1,Gastos de Personal,13,Laborales,2009/18030/131001/,Otras remuneraciones de Personal Laboral Eventual,193166.67,334584.6
2009,1,Gastos de Personal,13,Laborales,2009/18030/131000/,Salario base de Personal Laboral Eventual,1159000.0,750613.82
2009,1,Gastos de Personal,13,Laborales,2009/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,189644.52,157082.78
2009,1,Gastos de Personal,13,Laborales,2009/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,186469.74,190643.9
2009,1,Gastos de Personal,13,Laborales,2009/18030/130001/,Antigüedad de Personal Laboral Fijo,103223.3,82152.32
2009,1,Gastos de Personal,13,Laborales,2009/18030/130000/,Salario base de Personal Laboral Fijo,1034643.74,900914.46
2009,1,Gastos de Personal,12,Funcionarios,,,32846274.79,36100764.58
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/120005/,Trienios de Personal Funcionario,209342.31,192234.86
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/120006/,Pagas extraordinarias de Personal Funcionario,334700.9,383981.87
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/120000/,Sueldos de Personal Funcionario,1157643.64,1422239.16
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/121001/,Complemento específico de Personal Funcionario,945317.91,1364672.45
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/121009/,Otras retribuciones complementarias Funcionarios,36103.32,704.57
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/121000/,Complemento de destino de Personal Funcionario,622506.94,778243.34
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/122000/,Casa vivienda,379.8,284.64
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/123005/,Trienios Personal Funcionario Docente,1638956.98,1796854.0
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/123000/,Sueldos Personal Funcionario Docente,10431141.68,11192942.42
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/123006/,Pagas Extras Personal Funcionario Docente,2897926.0,3084078.62
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/124001/,Complemento Específic Personal Funcionario Docente,9134991.35,10115685.32
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/124000/,Complemento Destino Personal Funcionario Docente,5378154.6,5719813.4
2009,1,Gastos de Personal,12,Funcionarios,2009/18030/124009/,Otras Retrib. Complem. Personal Funcionario Docent,59109.36,49029.93
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,1000.0,0.0
2009,1,Gastos de Personal,15,Incentivos al rendimiento,2009/18030/151000/,Gratificaciones de Personal Funcionario,1000.0,0.0
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,3967299.36,4093091.08
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/18030/160000/,Seguridad social,1714173.23,1854376.39
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/18030/160100/,Seguridad Social Personal Docente,2253126.13,2238714.69
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,1469330.58,1665090.57
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1469330.58,1665090.57
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18030/226002/,Gastos de divulgación y promoción,668.92,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18030/229003/,Gastos centros en planes y servicios nuevos,310000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18030/229000/,Gtos funcionam. centros docentes no universitarios,561231.0,1031073.12
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18030/229001/,Gastos de comedor escolar,520535.66,579337.31
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/18030/229002/,Gratuidad libros de texto,76895.0,54680.14
2009,4,Transferencias Corrientes (cap. 4),,,,,4715976.5,5211645.99
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4715976.5,5211645.99
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/18030/480086/,Financiación 2º Cicl,,396728.28
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/18030/480090/,Becas Vacaciones,36300.0,36300.0
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/18030/480092/,Gratuidad libros de texto en Educación Especial,41576.98,40518.19
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/18030/480091/,Educación Especial: Enseñanza Concertada,4638099.52,4738099.52
2010,1,Gastos de Personal,,,,,42057986.44,42760615.73
2010,1,Gastos de Personal,13,Laborales,,,1645782.79,1341479.71
2010,1,Gastos de Personal,13,Laborales,2010/18030/131001/,Otras remuneraciones de Personal Laboral Eventual,60847.5,11748.04
2010,1,Gastos de Personal,13,Laborales,2010/18030/131000/,Salario base de Personal Laboral Eventual,165085.0,38397.18
2010,1,Gastos de Personal,13,Laborales,2010/18030/130000/,Salario base de Personal Laboral Fijo,935287.63,843503.42
2010,1,Gastos de Personal,13,Laborales,2010/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,171662.84,198718.65
2010,1,Gastos de Personal,13,Laborales,2010/18030/130001/,Antigüedad de Personal Laboral Fijo,94689.33,79061.45
2010,1,Gastos de Personal,13,Laborales,2010/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,218210.49,170050.97
2010,1,Gastos de Personal,12,Funcionarios,,,36442361.7,37155789.18
2010,1,Gastos de Personal,12,Funcionarios,2010/18030/120006/,Pagas extraordinarias de Personal Funcionario,472013.54,657580.78
2010,1,Gastos de Personal,12,Funcionarios,2010/18030/120000/,Sueldos de Personal Funcionario,1577904.92,1821870.89
2010,1,Gastos de Personal,12,Funcionarios,2010/18030/120005/,Trienios de Personal Funcionario,229302.87,208419.65
2010,1,Gastos de Personal,12,Funcionarios,2010/18030/121001/,Complemento específico de Personal Funcionario,1506847.13,1531778.94
2010,1,Gastos de Personal,12,Funcionarios,2010/18030/121000/,Complemento de destino de Personal Funcionario,880162.78,1011265.54
2010,1,Gastos de Personal,12,Funcionarios,2010/18030/121009/,Otras retribuciones complementarias Funcionarios,39900.49,
2010,1,Gastos de Personal,12,Funcionarios,2010/18030/122000/,Casa vivienda,282.0,282.0
2010,1,Gastos de Personal,12,Funcionarios,2010/18030/123000/,Sueldos Personal Funcionario Docente,11044691.7,11386796.3
2010,1,Gastos de Personal,12,Funcionarios,2010/18030/123006/,Pagas Extras Personal Funcionario Docente,3071138.92,2806351.76
2010,1,Gastos de Personal,12,Funcionarios,2010/18030/123005/,Trienios Personal Funcionario Docente,1754348.78,1767174.78
2010,1,Gastos de Personal,12,Funcionarios,2010/18030/124001/,Complemento Específic Personal Funcionario Docente,10110227.56,10175903.57
2010,1,Gastos de Personal,12,Funcionarios,2010/18030/124000/,Complemento Destino Personal Funcionario Docente,5692468.96,5740458.56
2010,1,Gastos de Personal,12,Funcionarios,2010/18030/124009/,Otras Retrib. Complem. Personal Funcionario Docent,63072.05,47906.41
2010,1,Gastos de Personal,15,Incentivos al rendimiento,,,1000.0,
2010,1,Gastos de Personal,15,Incentivos al rendimiento,2010/18030/151000/,Gratificaciones de Personal Funcionario,1000.0,
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,3968841.95,4263346.84
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/18030/160100/,Seguridad Social Personal Docente,2391783.29,2374950.64
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/18030/160000/,Seguridad social,1577058.66,1888396.2
2010,2,Gastos en Bienes Corrientes y Servicios,,,,,1455003.12,1774083.66
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1455003.12,1774083.66
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18030/226002/,Gastos de divulgación y promoción,334.46,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18030/229002/,Gratuidad libros de texto,76895.0,49564.72
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18030/229000/,Gtos funcionam. centros docentes no universitarios,554231.0,921020.26
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18030/229003/,Gastos centros en planes y servicios nuevos,303007.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18030/229001/,Gastos de comedor escolar,520535.66,803498.68
2010,4,Transferencias Corrientes (cap. 4),,,,,4851970.01,5308415.85
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4851970.01,5308415.85
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/18030/480092/,Gratuidad libros de texto en Educación Especial,29103.88,34218.61
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/18030/480090/,Becas Vacaciones,25410.0,24531.32
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/18030/480086/,Financiacion 2º Cicl,,400000.0
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/18030/480091/,Educación Especial: Enseñanza Concertada,4797456.13,4849665.92
2011,1,Gastos de Personal,,,,,42437560.32,42628506.05
2011,1,Gastos de Personal,13,Laborales,,,1410143.46,1203137.14
2011,1,Gastos de Personal,13,Laborales,2011/18030/131000/,Salario base de Personal Laboral Eventual,40000.0,31122.66
2011,1,Gastos de Personal,13,Laborales,2011/18030/131001/,Otras remuneraciones de Personal Laboral Eventual,10000.0,9933.84
2011,1,Gastos de Personal,13,Laborales,2011/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,164192.25,180674.02
