#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10030/220004/,Material informático,,285.26
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/10030/220003/,Libros y otras publicaciones,500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,2000.0,523.0
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/10030/233000/,Gastos a través de agencias de viaje,,176.4
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/10030/230000/,Dietas,800.0,184.24
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/10030/231000/,Locomoción,700.0,117.36
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/10030/239000/,Otras indemnizaciones,500.0,45.0
2019,4,Transferencias Corrientes (cap. 4),,,,,10564740.0,8000000.0
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,10564740.0,8000000.0
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/10030/460117/,Fondo Ley de Capitalidad,8000000.0,8000000.0
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/10030/460103/,Convenio con la Mancomunidad Ribera Bajo Huerva,2000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/30050/460148/,Fondo de Garantía,2500000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/10030/460101/,Convenio con la Mancomunidad Bajo Gállego,2181.0,0.0
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/10030/460104/,Convenio con la Mancomunidad Ribera Izda. del Ebro,4000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/10030/460102/,Convenio con la Mancomunidad Central de Zaragoza,56559.0,0.0
2019,7,Transferencias de Capital (cap. 7),,,,,4505000.0,1954904.29
2019,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,4505000.0,1954904.29
2019,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2019/10030/760124/,Convenio con la ciudad de Teruel,305000.0,306169.67
2019,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2019/10030/760166/,Mejora red abastacimiento agua en Novallas,0.0,354830.28
2019,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2019/10030/760122/,Convenio con la Mancomunidad Central de Zaragoza,500000.0,0.0
2019,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2019/30050/760152/,Fondo de Garantía,2000000.0,0.0
2019,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2019/10030/760123/,Convenio con la ciudad de Huesca,600000.0,600000.0
2019,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2019/30050/760157/,Promoción del vehículo eléctrico,500000.0,0.0
2019,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2019/10030/760151/,Convenio Ayto. de Huesca. Compra de terrenos,600000.0,693904.34
2019,6,Inversiones Reales,,,,,142800.0,0.0
2019,6,Inversiones Reales,60,Inversiones Reales,,,142800.0,0.0
2019,6,Inversiones Reales,60,Inversiones Reales,2019/10030/609000/,Inmovilizado Inmaterial,142800.0,0.0
2020,1,Gastos de Personal,,,,,674408.45,589154.8
2020,1,Gastos de Personal,12,Funcionarios,,,556907.42,503880.97
2020,1,Gastos de Personal,12,Funcionarios,2020/10030/120006/,Pagas extraordinarias de Personal Funcionario,61865.06,55111.48
2020,1,Gastos de Personal,12,Funcionarios,2020/10030/120000/,Sueldos de Personal Funcionario,145440.72,128558.22
2020,1,Gastos de Personal,12,Funcionarios,2020/10030/120005/,Trienios de Personal Funcionario,48161.76,45237.52
2020,1,Gastos de Personal,12,Funcionarios,2020/10030/121000/,Complemento de destino de Personal Funcionario,97228.8,87096.69
2020,1,Gastos de Personal,12,Funcionarios,2020/10030/121009/,Otras retribuciones complementarias Funcionarios,7204.2,6792.0
2020,1,Gastos de Personal,12,Funcionarios,2020/10030/121001/,Complemento específico de Personal Funcionario,197006.88,181085.06
2020,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,0.0
2020,1,Gastos de Personal,15,Incentivos al rendimiento,2020/10030/151001/,Gratificaciones de Personal no Funcionario,500.0,0.0
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,117001.03,85273.83
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/10030/160000/,Seguridad social,116001.03,85273.83
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/10030/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,500.0,0.0
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/10030/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,103196.0,2139.9
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,,825.0
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2020/10030/251003/,Cursos form. externa,,825.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1000.0,41.97
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/10030/216000/,Rep. y conserv. equipos procesos de información,500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/10030/215000/,Reparación y conservación de mobiliario y enseres,500.0,41.97
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,100196.0,1272.93
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10030/227006/,Estudios y trabajos técnicos,12000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10030/227009/,Otros trabajos realizados por otras empresas,60000.0,784.38
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10030/226005/,Reuniones y conferencias,5000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10030/226002/,Gastos de divulgación y promoción,3100.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10030/226001/,Atenciones protocolarias y representativas,3000.0,45.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10030/226009/,Otros gastos diversos,3000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10030/223000/,Transporte,1500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10030/222001/,Postales,4596.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10030/221009/,Otros suministros,1500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10030/220000/,Ordinario no inventariable,5000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10030/220004/,Material informático,,443.55
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10030/220003/,Libros y otras publicaciones,500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/10030/220001/,Mobiliario y enseres,1000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,2000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/10030/230000/,Dietas,800.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/10030/231000/,Locomoción,700.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/10030/239000/,Otras indemnizaciones,500.0,0.0
2020,4,Transferencias Corrientes (cap. 4),,,,,8000000.0,8299926.01
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,8000000.0,8299926.01
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2020/10030/460117/,Fondo Ley de Capitalidad,8000000.0,8299926.01
2020,7,Transferencias de Capital (cap. 7),,,,,1896039.6,1895813.83
2020,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,1896039.6,1895813.83
2020,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2020/10030/760124/,Convenio con la ciudad de Teruel,305000.0,304788.31
2020,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2020/10030/760151/,Convenio Ayto. de Huesca. Compra de terrenos,646966.25,646952.17
2020,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2020/10030/760166/,Mejora red abastecimiento agua en Novallas,344073.35,344073.35
2020,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2020/10030/760123/,Convenio con la ciudad de Huesca,600000.0,600000.0
2020,6,Inversiones Reales,,,,,142800.0,2534.95
2020,6,Inversiones Reales,60,Inversiones Reales,,,142800.0,2534.95
2020,6,Inversiones Reales,60,Inversiones Reales,2020/10030/606000/,Equipos procesos inform.,,2534.95
2020,6,Inversiones Reales,60,Inversiones Reales,2020/10030/609000/,Inmovilizado Inmaterial,142800.0,0.0
2021,1,Gastos de Personal,,,,,611985.21,550077.07
2021,1,Gastos de Personal,12,Funcionarios,,,509573.86,467126.12
2021,1,Gastos de Personal,12,Funcionarios,2021/10030/120000/,Sueldos de Personal Funcionario,132742.44,122033.56
2021,1,Gastos de Personal,12,Funcionarios,2021/10030/120005/,Trienios de Personal Funcionario,45546.24,42763.52
2021,1,Gastos de Personal,12,Funcionarios,2021/10030/120006/,Pagas extraordinarias de Personal Funcionario,55659.34,51188.71
2021,1,Gastos de Personal,12,Funcionarios,2021/10030/121009/,Otras retribuciones complementarias Funcionarios,6792.0,788.36
2021,1,Gastos de Personal,12,Funcionarios,2021/10030/121001/,Complemento específico de Personal Funcionario,180856.68,167697.1
2021,1,Gastos de Personal,12,Funcionarios,2021/10030/121000/,Complemento de destino de Personal Funcionario,87977.16,82654.87
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,102411.35,82950.95
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/10030/160000/,Seguridad social,101411.35,82950.95
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/10030/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,0.0
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/10030/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,103196.0,7268.89
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1000.0,11.74
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/10030/216000/,Rep. y conserv. equipos procesos de información,500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/10030/215000/,Reparación y conservación de mobiliario y enseres,500.0,11.74
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,100196.0,7074.45
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10030/227006/,Estudios y trabajos técnicos,12000.0,181.5
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10030/227009/,Otros trabajos realizados por otras empresas,60000.0,522.72
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10030/226001/,Atenciones protocolarias y representativas,3000.0,131.3
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10030/226009/,Otros gastos diversos,3000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10030/226003/,"Jurídicos, Contenciosos",,6213.59
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10030/226002/,Gastos de divulgación y promoción,3100.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10030/226005/,Reuniones y conferencias,5000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10030/223000/,Transporte,1500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10030/222001/,Postales,4596.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10030/221009/,Otros suministros,1500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10030/220000/,Ordinario no inventariable,5000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10030/220003/,Libros y otras publicaciones,500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10030/220001/,Mobiliario y enseres,1000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/10030/220004/,Material informático,,25.34
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,2000.0,182.7
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/10030/233000/,Gastos a través de agencias de viaje,,72.35
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/10030/230000/,Dietas,800.0,45.37
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/10030/231000/,Locomoción,700.0,64.98
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/10030/239000/,Otras indemnizaciones,500.0,0.0
2021,4,Transferencias Corrientes (cap. 4),,,,,8000000.0,13338452.53
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,8000000.0,13338452.53
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2021/10030/460117/,Fondo Ley de Capitalidad,8000000.0,8038452.53
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2021/10030/460203/,Convenio bilateral Ley de Capitalidad,,5300000.0
2021,7,Transferencias de Capital (cap. 7),,,,,1551966.25,5700696.03
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,1551966.25,5700696.03
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2021/10030/760059/,Infraestructuras Municipales,,3244198.06
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2021/10030/760205/,Ayudas Borrasca Gloria,,929186.15
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2021/10030/760151/,Convenio Ayto. de Huesca. Compra de terrenos,646966.25,646952.17
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2021/10030/760123/,Convenio con la ciudad de Huesca,600000.0,600000.0
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2021/10030/760124/,Convenio con la ciudad de Teruel,305000.0,280359.65
2021,6,Inversiones Reales,,,,,142800.0,0.0
2021,6,Inversiones Reales,60,Inversiones Reales,,,142800.0,0.0
2021,6,Inversiones Reales,60,Inversiones Reales,2021/10030/609000/,Inmovilizado Inmaterial,142800.0,0.0
2022,1,Gastos de Personal,,,,,614802.88,569153.15
2022,1,Gastos de Personal,12,Funcionarios,,,510067.59,485185.61
2022,1,Gastos de Personal,12,Funcionarios,2022/10030/120005/,Trienios de Personal Funcionario,47522.37,45674.24
2022,1,Gastos de Personal,12,Funcionarios,2022/10030/120000/,Sueldos de Personal Funcionario,136003.64,126815.43
2022,1,Gastos de Personal,12,Funcionarios,2022/10030/120006/,Pagas extraordinarias de Personal Funcionario,56417.66,53352.68
2022,1,Gastos de Personal,12,Funcionarios,2022/10030/121001/,Complemento específico de Personal Funcionario,179876.0,173102.12
2022,1,Gastos de Personal,12,Funcionarios,2022/10030/121000/,Complemento de destino de Personal Funcionario,90247.92,86241.14
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,104735.29,83967.54
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/10030/160000/,Seguridad social,101982.74,83967.54
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/10030/161000/,Formación y perfeccion. Funcionarios y no Laboral,504.5,0.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/10030/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,504.5,0.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/10030/161003/,Gastos Teletrabajo Funcionarios,1743.55,0.0
2022,3,Gastos Financieros,,,,,,9090.91
2022,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,,9090.91
2022,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2022/10030/352000/,Intereses de demora,,9090.91
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,28196.0,10795.55
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/10030/216000/,Rep. y conserv. equipos procesos de información,500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/10030/215000/,Reparación y conservación de mobiliario y enseres,500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,25196.0,10795.55
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10030/227009/,Otros trabajos realizados por otras empresas,1000.0,10617.75
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10030/227006/,Estudios y trabajos técnicos,1000.0,142.78
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10030/226001/,Atenciones protocolarias y representativas,3000.0,35.02
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10030/226009/,Otros gastos diversos,3000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10030/226002/,Gastos de divulgación y promoción,3100.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10030/226005/,Reuniones y conferencias,5000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10030/223000/,Transporte,1500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10030/222001/,Postales,1596.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10030/221009/,Otros suministros,1500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10030/220001/,Mobiliario y enseres,1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10030/220003/,Libros y otras publicaciones,500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/10030/220000/,Ordinario no inventariable,3000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,2000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/10030/230000/,Dietas,800.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/10030/231000/,Locomoción,700.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/10030/239000/,Otras indemnizaciones,500.0,0.0
2022,4,Transferencias Corrientes (cap. 4),,,,,10333000.0,10659358.65
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,10333000.0,10659358.65
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/10030/460203/,Convenio bilateral Ley de Capitalidad,,1705359.08
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/10030/460117/,Fondo Ley de Capitalidad,8000000.0,8953999.57
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2022/30050/460201/,Claúsula cierre Conv. CEF Ayuntamiento de Zaragoza,2333000.0,0.0
2022,7,Transferencias de Capital (cap. 7),,,,,4805000.0,13938975.84
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,4805000.0,13938975.84
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2022/10030/760124/,Convenio con la ciudad de Teruel,305000.0,296619.44
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2022/30050/760204/,Claúsula cierre Conv. CEF Ayuntamiento de Zaragoza,3500000.0,0.0
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2022/10030/760174/,FITE. Plan Estrate. Desar. Económico prov. Teruel,100000.0,0.0
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2022/10030/760123/,Convenio con la ciudad de Huesca,600000.0,600000.0
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2022/10030/760147/,Conservatorio en edif. Asilo S.José y C.S. S.Julia,,1000000.0
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2022/10030/760059/,Infraestructuras Municipales,,11742356.4
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2022/10030/760193/,FITE Herramientas prom. pr. Te. inversores,300000.0,300000.0
2022,6,Inversiones Reales,,,,,142800.0,0.0
2022,6,Inversiones Reales,60,Inversiones Reales,,,142800.0,0.0
2022,6,Inversiones Reales,60,Inversiones Reales,2022/10030/609000/,Inmovilizado Inmaterial,142800.0,0.0
2023,1,Gastos de Personal,,,,,631271.3,
2023,1,Gastos de Personal,12,Funcionarios,,,523658.36,
2023,1,Gastos de Personal,12,Funcionarios,2023/10030/120005/,Trienios de Personal Funcionario,49852.32,
2023,1,Gastos de Personal,12,Funcionarios,2023/10030/120000/,Sueldos de Personal Funcionario,138627.36,
2023,1,Gastos de Personal,12,Funcionarios,2023/10030/120006/,Pagas extraordinarias de Personal Funcionario,57692.76,
2023,1,Gastos de Personal,12,Funcionarios,2023/10030/121001/,Complemento específico de Personal Funcionario,185395.88,
2023,1,Gastos de Personal,12,Funcionarios,2023/10030/121000/,Complemento de destino de Personal Funcionario,92090.04,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,107612.94,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/10030/160000/,Seguridad social,104452.94,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/10030/161003/,Gastos Teletrabajo Funcionarios,2160.0,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/10030/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,500.0,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/10030/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,28196.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/10030/216000/,Rep. y conserv. equipos procesos de información,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/10030/215000/,Reparación y conservación de mobiliario y enseres,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,25196.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10030/227009/,Otros trabajos realizados por otras empresas,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10030/227006/,Estudios y trabajos técnicos,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10030/226002/,Gastos de divulgación y promoción,3100.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10030/226001/,Atenciones protocolarias y representativas,3000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10030/226009/,Otros gastos diversos,3000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10030/226005/,Reuniones y conferencias,5000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10030/223000/,Transporte,1500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10030/222001/,Postales,1596.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10030/221009/,Otros suministros,1500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10030/220003/,Libros y otras publicaciones,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10030/220001/,Mobiliario y enseres,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/10030/220000/,Ordinario no inventariable,3000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,2000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/10030/230000/,Dietas,800.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/10030/231000/,Locomoción,700.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/10030/239000/,Otras indemnizaciones,500.0,
2023,4,Transferencias Corrientes (cap. 4),,,,,20000000.0,
2023,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,20000000.0,
2023,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2023/10030/460203/,Convenio bilateral Ley de Capitalidad,20000000.0,
2023,6,Inversiones Reales,,,,,142800.0,
2023,6,Inversiones Reales,60,Inversiones Reales,,,142800.0,
2023,6,Inversiones Reales,60,Inversiones Reales,2023/10030/609000/,Inmovilizado Inmaterial,142800.0,
2024,1,Gastos de Personal,,,,,646342.88,
2024,1,Gastos de Personal,12,Funcionarios,,,535178.26,
2024,1,Gastos de Personal,12,Funcionarios,2024/10030/120006/,Pagas extraordinarias de Personal Funcionario,59546.38,
2024,1,Gastos de Personal,12,Funcionarios,2024/10030/120005/,Trienios de Personal Funcionario,43199.24,
2024,1,Gastos de Personal,12,Funcionarios,2024/10030/120000/,Sueldos de Personal Funcionario,143144.88,
2024,1,Gastos de Personal,12,Funcionarios,2024/10030/121000/,Complemento de destino de Personal Funcionario,94294.64,
2024,1,Gastos de Personal,12,Funcionarios,2024/10030/121001/,Complemento específico de Personal Funcionario,194993.12,
