#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/02010/220009/,Otro material de oficina,300.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,39100.0,13371.7
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/02010/233000/,Gastos a través de agencias de viaje,20000.0,4455.15
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/02010/230000/,Dietas,15000.0,6676.07
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/02010/231000/,Locomoción,4000.0,2240.48
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/02010/232000/,Traslado,100.0,0.0
2020,4,Transferencias Corrientes (cap. 4),,,,,91270.0,91270.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,91270.0,91270.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/02010/480001/,Fundación Seminario Investigación para la Paz,91270.0,91270.0
2020,6,Inversiones Reales,,,,,42500.0,14393.25
2020,6,Inversiones Reales,60,Inversiones Reales,,,42500.0,14393.25
2020,6,Inversiones Reales,60,Inversiones Reales,2020/02010/605000/,Mobiliario y enseres,15000.0,14393.25
2020,6,Inversiones Reales,60,Inversiones Reales,2020/02010/604000/,Material de transporte,26000.0,0.0
2020,6,Inversiones Reales,60,Inversiones Reales,2020/02010/602000/,Edificios y otras construcciones,1000.0,0.0
2020,6,Inversiones Reales,60,Inversiones Reales,2020/02010/609000/,Inmovilizado Inmaterial,500.0,0.0
2021,1,Gastos de Personal,,,,,1661792.47,1430703.81
2021,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,586176.68,505167.74
2021,1,Gastos de Personal,11,Personal Eventual de Gabinete,2021/02010/110005/,Trienios de Pers. Eventual de Gabinete,13621.8,11705.66
2021,1,Gastos de Personal,11,Personal Eventual de Gabinete,2021/02010/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,412876.08,353781.36
2021,1,Gastos de Personal,11,Personal Eventual de Gabinete,2021/02010/110006/,Pagas extraordinarias Pers. Eventual de Gabinete,24285.2,20933.72
2021,1,Gastos de Personal,11,Personal Eventual de Gabinete,2021/02010/110009/,Otras retribuciones complementarias de personal ev,,3199.95
2021,1,Gastos de Personal,11,Personal Eventual de Gabinete,2021/02010/110000/,Retribuciones básicas Pers. Eventual de Gabinete,135393.6,115547.05
2021,1,Gastos de Personal,10,Altos Cargos,,,161942.46,163537.32
2021,1,Gastos de Personal,10,Altos Cargos,2021/02010/100001/,Otras remuneraciones de Altos Cargos,69492.36,69493.68
2021,1,Gastos de Personal,10,Altos Cargos,2021/02010/100000/,Retribuciones básicas de Altos Cargos,18525.84,18525.84
2021,1,Gastos de Personal,10,Altos Cargos,2021/02010/101005/,"Trienios de SGT, DG y asimilados",4446.72,5029.92
2021,1,Gastos de Personal,10,Altos Cargos,2021/02010/101001/,"Complemento de destino de SGT, DG y asimilados",14991.48,15199.23
2021,1,Gastos de Personal,10,Altos Cargos,2021/02010/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4322.1,4429.34
2021,1,Gastos de Personal,10,Altos Cargos,2021/02010/101002/,"Complemento específico de SGT, DG y asimilados",36871.68,37382.75
2021,1,Gastos de Personal,10,Altos Cargos,2021/02010/101000/,"Retribuciones básicas de SGT, DG y asimilados",13292.28,13476.56
2021,1,Gastos de Personal,12,Funcionarios,,,626749.86,546157.13
2021,1,Gastos de Personal,12,Funcionarios,2021/02010/120000/,Sueldos de Personal Funcionario,157353.36,134065.79
2021,1,Gastos de Personal,12,Funcionarios,2021/02010/120005/,Trienios de Personal Funcionario,43703.88,42041.9
2021,1,Gastos de Personal,12,Funcionarios,2021/02010/120006/,Pagas extraordinarias de Personal Funcionario,70605.18,65281.89
2021,1,Gastos de Personal,12,Funcionarios,2021/02010/121001/,Complemento específico de Personal Funcionario,241348.68,209208.69
2021,1,Gastos de Personal,12,Funcionarios,2021/02010/121009/,Otras retribuciones complementarias Funcionarios,883.08,771.77
2021,1,Gastos de Personal,12,Funcionarios,2021/02010/121000/,Complemento de destino de Personal Funcionario,112855.68,94787.09
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,286923.47,215841.62
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/02010/160000/,Seguridad social,286423.47,215841.62
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/02010/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,715431.0,169340.05
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,13500.0,13882.33
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/02010/202000/,Arrendamientos de edificios y otras construcciones,500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/02010/205000/,Arrendamientos de mobiliario y enseres,1000.0,3580.27
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/02010/204000/,Arrendamientos de material de transporte,12000.0,10302.06
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,139000.0,3870.43
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/02010/216000/,Rep. y conserv. equipos procesos de información,1000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/02010/214000/,Reparación y conservación material de transporte,15000.0,3274.56
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/02010/215000/,Reparación y conservación de mobiliario y enseres,3000.0,595.87
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/02010/212000/,Rep. y conservación edificios y otras construcc.,120000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,523831.0,126272.74
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/02010/227006/,Estudios y trabajos técnicos,7000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/02010/227001/,Seguridad,50000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/02010/227000/,Limpieza y aseo,63000.0,598.95
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/02010/227009/,Otros trabajos realizados por otras empresas,50431.0,26092.38
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/02010/227002/,Valoraciones y peritajes,100.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/02010/226003/,"Jurídicos, Contenciosos",100.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/02010/226000/,Cánones,1000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/02010/226001/,Atenciones protocolarias y representativas,110000.0,42818.85
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/02010/226009/,Otros gastos diversos,4000.0,54.53
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/02010/226005/,Reuniones y conferencias,30000.0,6319.69
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/02010/226002/,Gastos de divulgación y promoción,95000.0,8563.83
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/02010/225000/,Tributos locales,1000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/02010/224000/,Primas de Edificios y locales,150.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/02010/224001/,Primas de vehículos,3500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/02010/224003/,Otros riesgos,30000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/02010/223000/,Transporte,15000.0,286.36
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/02010/222001/,Postales,3000.0,896.03
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/02010/222009/,Otras comunicaciones,300.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/02010/222003/,Télex y telefax,500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/02010/222000/,Telefónicas,10000.0,6392.33
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/02010/222002/,Telegráficas,300.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/02010/221006/,Productos farmacéuticos,150.0,73.18
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/02010/221004/,Vestuario,2000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/02010/221003/,Combustibles,15000.0,8228.59
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/02010/221009/,Otros suministros,10000.0,11602.66
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/02010/220002/,"Prensa, revistas y publicaciones periódicas",5000.0,4306.68
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/02010/220003/,Libros y otras publicaciones,1000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/02010/220004/,Material informático,1000.0,177.11
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/02010/220009/,Otro material de oficina,300.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/02010/220000/,Ordinario no inventariable,5000.0,6856.96
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/02010/220001/,Mobiliario y enseres,10000.0,3004.61
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,39100.0,25314.55
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/02010/233000/,Gastos a través de agencias de viaje,20000.0,8803.03
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/02010/230000/,Dietas,15000.0,13348.19
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/02010/231000/,Locomoción,4000.0,3163.33
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/02010/232000/,Traslado,100.0,0.0
2021,4,Transferencias Corrientes (cap. 4),,,,,91270.0,91270.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,91270.0,91270.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/02010/480001/,Fundación Seminario Investigación para la Paz,91270.0,91270.0
2021,6,Inversiones Reales,,,,,42500.0,19330.6
2021,6,Inversiones Reales,60,Inversiones Reales,,,42500.0,19330.6
2021,6,Inversiones Reales,60,Inversiones Reales,2021/02010/605000/,Mobiliario y enseres,15000.0,18235.55
2021,6,Inversiones Reales,60,Inversiones Reales,2021/02010/604000/,Material de transporte,26000.0,0.0
2021,6,Inversiones Reales,60,Inversiones Reales,2021/02010/606000/,Equipos para procesos de información,,1095.05
2021,6,Inversiones Reales,60,Inversiones Reales,2021/02010/602000/,Edificios y otras construcciones,1000.0,0.0
2021,6,Inversiones Reales,60,Inversiones Reales,2021/02010/609000/,Inmovilizado Inmaterial,500.0,0.0
2022,1,Gastos de Personal,,,,,1672353.55,1548426.61
2022,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,573051.46,497697.44
2022,1,Gastos de Personal,11,Personal Eventual de Gabinete,2022/02010/110005/,Trienios de Pers. Eventual de Gabinete,11436.52,11160.96
2022,1,Gastos de Personal,11,Personal Eventual de Gabinete,2022/02010/110006/,Pagas extraordinarias Pers. Eventual de Gabinete,24180.78,20179.64
2022,1,Gastos de Personal,11,Personal Eventual de Gabinete,2022/02010/110000/,Retribuciones básicas Pers. Eventual de Gabinete,136489.8,113114.88
2022,1,Gastos de Personal,11,Personal Eventual de Gabinete,2022/02010/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,400944.36,353241.96
2022,1,Gastos de Personal,10,Altos Cargos,,,163846.46,169755.98
2022,1,Gastos de Personal,10,Altos Cargos,2022/02010/100001/,Otras remuneraciones de Altos Cargos,69493.68,71925.96
2022,1,Gastos de Personal,10,Altos Cargos,2022/02010/100000/,Retribuciones básicas de Altos Cargos,18525.84,19174.2
2022,1,Gastos de Personal,10,Altos Cargos,2022/02010/101001/,"Complemento de destino de SGT, DG y asimilados",15126.36,15655.8
2022,1,Gastos de Personal,10,Altos Cargos,2022/02010/101005/,"Trienios de SGT, DG y asimilados",5608.8,5950.74
2022,1,Gastos de Personal,10,Altos Cargos,2022/02010/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4476.38,4662.92
2022,1,Gastos de Personal,10,Altos Cargos,2022/02010/101002/,"Complemento específico de SGT, DG y asimilados",37203.48,38505.6
2022,1,Gastos de Personal,10,Altos Cargos,2022/02010/101000/,"Retribuciones básicas de SGT, DG y asimilados",13411.92,13880.76
2022,1,Gastos de Personal,12,Funcionarios,,,649053.32,651605.13
2022,1,Gastos de Personal,12,Funcionarios,2022/02010/120006/,Pagas extraordinarias de Personal Funcionario,72634.68,73061.04
2022,1,Gastos de Personal,12,Funcionarios,2022/02010/120000/,Sueldos de Personal Funcionario,160293.96,159884.72
2022,1,Gastos de Personal,12,Funcionarios,2022/02010/120005/,Trienios de Personal Funcionario,50631.44,52782.21
2022,1,Gastos de Personal,12,Funcionarios,2022/02010/121009/,Otras retribuciones complementarias Funcionarios,883.08,176.5
2022,1,Gastos de Personal,12,Funcionarios,2022/02010/121001/,Complemento específico de Personal Funcionario,250752.0,251467.32
2022,1,Gastos de Personal,12,Funcionarios,2022/02010/121000/,Complemento de destino de Personal Funcionario,113858.16,114233.34
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,286402.31,229368.06
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/02010/160000/,Seguridad social,285902.31,229218.06
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/02010/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,150.0
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,715431.0,355898.58
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,17500.0,12362.63
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/02010/202000/,Arrendamientos de edificios y otras construcciones,500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/02010/205000/,Arrendamientos de mobiliario y enseres,1000.0,348.48
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/02010/204000/,Arrendamientos de material de transporte,16000.0,12014.15
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,119801.12,3708.64
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/02010/216000/,Rep. y conserv. equipos procesos de información,1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/02010/214000/,Reparación y conservación material de transporte,5185.0,2209.04
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/02010/215000/,Reparación y conservación de mobiliario y enseres,3000.0,1499.6
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/02099/212000/,Rep. y conservación edificios y otras construcc.,105616.12,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/02010/210000/,Rep. y conservación de terrenos y bienes naturales,5000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,559029.88,284694.78
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02099/227000/,Limpieza y aseo,66041.29,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02010/227001/,Seguridad,4100.0,2667.78
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02099/227006/,Estudios y trabajos técnicos,22020.25,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02010/227006/,Estudios y trabajos técnicos,1000.0,2297.67
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02010/227009/,Otros trabajos realizados por otras empresas,30000.0,30263.93
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02010/227000/,Limpieza y aseo,2500.0,1759.37
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02010/227002/,Valoraciones y peritajes,100.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02099/227001/,Seguridad,49985.49,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02010/226005/,Reuniones y conferencias,30000.0,4306.4
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02010/226003/,"Jurídicos, Contenciosos",100.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02010/226002/,Gastos de divulgación y promoción,95000.0,109280.97
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02010/226009/,Otros gastos diversos,1000.0,14.76
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02010/226001/,Atenciones protocolarias y representativas,110000.0,79699.61
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02010/226000/,Cánones,1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02010/225000/,Tributos locales,1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02099/225000/,Tributos locales,22914.12,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02099/224001/,Primas de vehículos,558.19,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02010/224000/,Primas de Edificios y locales,150.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02099/224003/,Otros riesgos,20480.55,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02010/224001/,Primas de vehículos,100.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02010/224003/,Otros riesgos,1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02010/223000/,Transporte,7428.42,308.07
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02099/223000/,Transporte,37337.11,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02099/222000/,Telefónicas,247.25,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02010/222002/,Telegráficas,300.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02010/222001/,Postales,3000.0,686.32
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02010/222009/,Otras comunicaciones,300.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02010/222000/,Telefónicas,8000.0,6486.14
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02010/222003/,Télex y telefax,500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02010/221003/,Combustibles,15000.0,13238.46
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02010/221009/,Otros suministros,7000.0,14911.45
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02010/221006/,Productos farmacéuticos,150.0,35.06
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02099/221009/,Otros suministros,2274.87,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02010/221004/,Vestuario,2000.0,449.7
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02010/220003/,Libros y otras publicaciones,1000.0,50.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02010/220001/,Mobiliario y enseres,3000.0,1400.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02010/220004/,Material informático,1000.0,125.85
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02010/220000/,Ordinario no inventariable,5000.0,12482.66
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02099/220002/,"Prensa, revistas y publicaciones periódicas",963.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02099/220009/,Otro material de oficina,1179.34,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02010/220002/,"Prensa, revistas y publicaciones periódicas",4000.0,4230.58
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/02010/220009/,Otro material de oficina,300.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,19100.0,55132.53
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/02010/233000/,Gastos a través de agencias de viaje,10000.0,32043.12
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/02010/230000/,Dietas,7000.0,18576.05
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/02010/231000/,Locomoción,2000.0,4513.36
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/02010/232000/,Traslado,100.0,0.0
2022,4,Transferencias Corrientes (cap. 4),,,,,91270.0,91270.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,91270.0,91270.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2022/02010/480001/,Fundación Seminario Investigación para la Paz,91270.0,91270.0
2022,6,Inversiones Reales,,,,,42500.0,4910.25
2022,6,Inversiones Reales,60,Inversiones Reales,,,42500.0,4910.25
2022,6,Inversiones Reales,60,Inversiones Reales,2022/02010/605000/,Mobiliario y enseres,15000.0,4910.25
2022,6,Inversiones Reales,60,Inversiones Reales,2022/02010/604000/,Material de transporte,26000.0,0.0
2022,6,Inversiones Reales,60,Inversiones Reales,2022/02010/606000/,Equipos para procesos de información,800.0,0.0
2022,6,Inversiones Reales,60,Inversiones Reales,2022/02010/602000/,Edificios y otras construcciones,400.0,0.0
2022,6,Inversiones Reales,60,Inversiones Reales,2022/02010/609000/,Inmovilizado Inmaterial,300.0,0.0
2023,1,Gastos de Personal,,,,,1742100.57,
2023,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,614187.9,
2023,1,Gastos de Personal,11,Personal Eventual de Gabinete,2023/02010/110000/,Retribuciones básicas Pers. Eventual de Gabinete,153278.4,
2023,1,Gastos de Personal,11,Personal Eventual de Gabinete,2023/02010/110006/,Pagas extraordinarias Pers. Eventual de Gabinete,26972.18,
2023,1,Gastos de Personal,11,Personal Eventual de Gabinete,2023/02010/110005/,Trienios de Pers. Eventual de Gabinete,12141.72,
2023,1,Gastos de Personal,11,Personal Eventual de Gabinete,2023/02010/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,421795.6,
2023,1,Gastos de Personal,10,Altos Cargos,,,167122.44,
2023,1,Gastos de Personal,10,Altos Cargos,2023/02010/100000/,Retribuciones básicas de Altos Cargos,18896.4,
2023,1,Gastos de Personal,10,Altos Cargos,2023/02010/100001/,Otras remuneraciones de Altos Cargos,70883.52,
2023,1,Gastos de Personal,10,Altos Cargos,2023/02010/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4566.0,
2023,1,Gastos de Personal,10,Altos Cargos,2023/02010/101000/,"Retribuciones básicas de SGT, DG y asimilados",13679.64,
2023,1,Gastos de Personal,10,Altos Cargos,2023/02010/101002/,"Complemento específico de SGT, DG y asimilados",37947.6,
2023,1,Gastos de Personal,10,Altos Cargos,2023/02010/101005/,"Trienios de SGT, DG y asimilados",5720.4,
2023,1,Gastos de Personal,10,Altos Cargos,2023/02010/101001/,"Complemento de destino de SGT, DG y asimilados",15428.88,
2023,1,Gastos de Personal,12,Funcionarios,,,669064.54,
2023,1,Gastos de Personal,12,Funcionarios,2023/02010/120005/,Trienios de Personal Funcionario,56902.76,
2023,1,Gastos de Personal,12,Funcionarios,2023/02010/120000/,Sueldos de Personal Funcionario,161944.56,
2023,1,Gastos de Personal,12,Funcionarios,2023/02010/120006/,Pagas extraordinarias de Personal Funcionario,74141.62,
2023,1,Gastos de Personal,12,Funcionarios,2023/02010/121001/,Complemento específico de Personal Funcionario,259825.48,
2023,1,Gastos de Personal,12,Funcionarios,2023/02010/121000/,Complemento de destino de Personal Funcionario,116149.56,
2023,1,Gastos de Personal,12,Funcionarios,2023/02010/121009/,Otras retribuciones complementarias Funcionarios,100.56,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,291725.69,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/02010/160000/,Seguridad social,291225.69,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/02010/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,805211.37,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,17000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2023/02010/202000/,Arrendamientos de edificios y otras construcciones,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2023/02010/205000/,Arrendamientos de mobiliario y enseres,1500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2023/02010/204000/,Arrendamientos de material de transporte,15000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,124555.86,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/02010/216000/,Rep. y conserv. equipos procesos de información,1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/02010/214000/,Reparación y conservación material de transporte,5185.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/02010/215000/,Reparación y conservación de mobiliario y enseres,3000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/02010/212000/,Rep. y conservación edificios y otras construcc.,5000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/02099/212000/,Rep. y conservación edificios y otras construcc.,110370.86,
