#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/51010/230000/,Dietas,22000.0,8356.68
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/51010/231000/,Locomoción,12834.0,15975.64
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/51010/239000/,Otras indemnizaciones,,1560.0
2019,4,Transferencias Corrientes (cap. 4),,,,,85369023.0,77361222.33
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,25923417.0,25976822.32
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480537/,Subvención CEPYME. Prácticas no laborales en accio,325000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480145/,"Formación Escuelas Taller, atención a la Comarca",3361200.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51014/480416/,Formación Prioritariamente Desempleados,,4189858.22
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480575/,Plan de lucha contra el desempleo de la mujer. For,2550000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51014/480536/,Subvención U.G.T. Prácticas no laborales en accion,,325000.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480540/,Empleo con apoyo,200000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480413/,Acuerdos con Compromiso de Contratación,200000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51016/480443/,PROGRAMA PARADOS LARGA DURACIÓN,,202331.99
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480214/,Becas de Formación Centros Nacionales,31044.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51014/480539/,Subvención CC.OO. Prácticas no laborales en accion,,279410.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480136/,Acciones Complementarias de Formación Continua,20000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480396/,Convenio ASZA,83000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480571/,Plan Aragonés para la Mejora de la Empleabilidad J,1500000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480414/,Formación. Becas  desempleados,1000000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51014/480543/,Subvención U.G.T. Prospección Mercado de Trabajo,,44975.7
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480544/,Subvención CC.OO. Prospección Mercado de Trabajo,45000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51014/480414/,Formación. Becas  desempleados,,1600220.05
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51015/480148/,Programas de Inserción en el Empleo,,6121728.24
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480536/,Subvención U.G.T. Prácticas no laborales en accion,325000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480574/,Subvención Plan FIJA CEOE - Aragón,300000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51014/480262/,Convenio Secretariado General Gitano,,24738.59
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51014/480544/,Subvención CC.OO. Prospección Mercado de Trabajo,,44975.7
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480147/,"Formación,Fomento y Difusión de la Economía Social",150000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480593/,Apoyo a la inserción de empleados mayores de 45 añ,900000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480541/,Convenio Colegio de Economistas,30000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480415/,Formación Prioritaria Ocupados,1468956.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480443/,Programa parados larga duración,289712.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480538/,Subvención C.E.O.E . Prácticas no laborales en acc,325000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51014/480574/,Subvención Plan FIJA CEOE - Aragón,,283458.4
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480150/,Subvención cuotas Seg. Social pago único,60000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51014/480537/,Subvención CEPYME. Prácticas no laborales en accio,,325000.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51016/480150/,Subvención cuotas Seg. Social pago único,,12656.67
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480545/,Subvención CEOE Prospección Mercado de Trabajo,45000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51014/480415/,Formación Prioritaria Ocupados,,1702162.86
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51015/480396/,Convenio ASZA,,83000.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51016/480147/,"Formación,Fomento y Difusión de la Economía Social",,132654.89
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480148/,Programas de Inserción en el Empleo,3663249.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480542/,Experiencias piloto integración colectivos,150000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480535/,Subvención Fundación Santa María Albarracín.,62000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51016/480540/,Empleo con apoyo,,66479.06
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51014/480545/,Subvención CEOE Prospección Mercado de Trabajo,,44975.7
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480546/,Subvención CEPYME Prospección Mercado de Trabajo,45000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51014/480538/,Subvención C.E.O.E . Prácticas no laborales en acc,,324753.5
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51014/480412/,Convocatoria Inclusión Social,,261113.52
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51015/480137/,Acciones Inform.Orient.y Búsqueda Empleo,,3669357.27
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480442/,Contratación Jóvenes. Garantía Juvenil,312244.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480416/,Formación Prioritariamente Desempleados,4438000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480262/,Convenio Secretariado General Gitano,55000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51014/480535/,Subv. Fundación Santa Mª Albarracín,,20419.83
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480576/,Plan de lucha contra el desempleo de la mujer. Ins,700000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51014/480575/,Plan de lucha contra el desempleo de la mujer. For,,641615.45
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51014/480546/,Subvención CEPYME Prospección Mercado de Trabajo,,44975.7
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51014/480139/,Formación Becas Escuelas Taller,,190458.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51015/480576/,Plan de lucha contra el desempleo de la mujer. Ins,,412283.38
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51016/480442/,Contratación Jóvenes. Garantía Juvenil,,237122.29
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480543/,Subvención U.G.T. Prospección Mercado de Trabajo,45000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480139/,Formación Becas Escuelas Taller,300000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480412/,Convocatoria Inclusión Social,250000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51014/480145/,"Formación Escuelas Taller, atención a la Comarca",,4608434.97
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480137/,Acciones Inform.Orient.y Búsqueda Empleo,2369012.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51010/480539/,Subvención CC.OO. Prácticas no laborales en accion,325000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2019/51014/480413/,Acuerdos con Compromiso de Contratación,,82662.34
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,14392917.0,12930515.97
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/51014/460149/,Plan de lucha contra el desempleo de la mujer. Ámb,,224725.16
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/51010/460119/,Contratación Jóvenes. Garantía Juvenil,1062000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/51014/460046/,Formación Escuelas Taller,,9134940.73
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/51010/460112/,Formación Prioritariamente Desempleados,1356608.0,0.0
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/51015/460044/,Acciones Inform Orient.y Búsqueda Empleo,,205185.28
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/51010/460046/,Formación Escuelas Taller,6086264.0,0.0
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/51010/460045/,Agentes de Empleo Desarrollo Local,750000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/51010/460120/,PROGRAMA PARADOS LARGA DURACIÓN,2264645.0,0.0
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/51010/460044/,Acciones Inform Orient.y Búsqueda Empleo,998400.0,0.0
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/51016/460045/,Agentes de Empleo Desarrollo Local,,577095.36
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/51016/460119/,Contratación Jóvenes. Garantía Juvenil,,1035599.51
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/51010/460149/,Plan de lucha contra el desempleo de la mujer. Ámb,1875000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/51014/460112/,Formación Prioritariamente Desempleados,,390020.41
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2019/51016/460120/,PROGRAMA PARADOS LARGA DURACIÓN,,1362949.52
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,40993720.0,36246334.29
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/51014/470113/,Plan de lucha contra el desempleo de la mujer. For,,1364232.16
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/51010/470115/,Plan de lucha contra el desempleo de la mujer. Ámb,250000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/51016/470111/,Plan Aragonés para la Mejora de la Empleabilidad J,,1060705.87
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/51010/470090/,Acuerdos con Compromiso de Contratación,1456826.0,0.0
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/51015/470129/,Programa experimentales Jóvenes,0.0,467715.02
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/51016/470026/,Fomento y creación empleo en Coop. y S. Laborales,,164067.48
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/51010/470116/,Plan de lucha contra el desempleo de la mujer. Ámb,250000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/51010/470056/,Unidades apoyo Centros Especiales Empleo,775000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/51016/470028/,Subvención Contratación Programa Aragón Inserta,,1251218.49
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/51010/470093/,Contratación Personas con Discapacidad en Empleo O,600000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/51010/470041/,Subvenciones a Empresas Iniciativa+Empleo,200000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/51010/470028/,Subvención Contratación Programa Aragón Inserta,740000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/51016/470093/,Contratación Personas con Discapacidad en Empleo O,,473016.7
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/51010/470113/,Plan de lucha contra el desempleo de la mujer. For,500000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/51010/470117/,Plan de lucha contra el desempleo de la mujer. Ámb,125000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/51010/470092/,Integración Laboral en Centros Especiales de Emple,10512890.0,0.0
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/51014/470086/,Formación Prioritariamente Desempleados,,4660405.07
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/51014/470090/,Acuerdos con Compromiso de Contratación,,321226.87
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/51016/470039/,Programa de fomento de empleo de autónomos,,1626329.76
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/51010/470026/,Fomento y creación empleo en Coop. y S. Laborales,814312.0,0.0
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/51016/470092/,Integración Laboral en Centros Especiales de Emple,,16117526.84
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/51016/470056/,Unidades apoyo Centros Especiales Empleo,,992099.44
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/51010/470039/,Programa de fomento de empleo de autónomos,2070000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/51010/470114/,Plan de lucha contra el desempleo de la mujer. Con,1000000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/51010/470112/,Plan Aragonés de ayudas a la contratación con la f,2496741.0,0.0
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/51016/470091/,Fomento de la contratación y estímulo del Mercado,,2760694.56
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/51010/470091/,Fomento de la contratación y estímulo del Mercado,1750000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/51010/470043/,Acciones complementarias de Formación Continua,20000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/51010/470086/,Formación Prioritariamente Desempleados,10664374.0,0.0
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/51014/470089/,Formación Prioritaria Ocupados,,4926146.03
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/51016/470041/,Subvenciones a Empresas Iniciativa+Empleo,,60950.0
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/51010/470089/,Formación Prioritaria Ocupados,3065048.0,0.0
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/51010/470111/,Plan Aragonés para la Mejora de la Empleabilidad J,3703529.0,0.0
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,2814170.0,1218765.48
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2019/51014/440213/,Plan de lucha contra el desempleo de la mujer. For,,10837.07
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2019/51010/440047/,"Universa,con atención al talento al serv. empresa",905076.0,0.0
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2019/51014/440047/,"Universa,con atención al talento al serv. empresa",,445854.38
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2019/51016/440077/,Convenio Cámara Oficial Comercio de Zaragoza,,99259.28
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2019/51016/440156/,Contratación Jóvenes. Garantía Juvenil,,50417.86
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2019/51010/440046/,Formación Instituto Tecnológico de Aragón,300000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2019/51010/440213/,Plan de lucha contra el desempleo de la mujer. For,250000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2019/51016/440078/,Convenio Cámara Oficial Comercio de Huesca,,59750.0
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2019/51010/440077/,Convenio Cámara Oficial Comercio de Zaragoza,100000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2019/51010/440146/,Formación Prioritariamente Desempleados,400000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2019/51016/440079/,Convenio Cámara Oficial Comercio de Teruel,,36291.48
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2019/51014/440146/,Formación Prioritariamente Desempleados,,306171.23
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2019/51014/440046/,Formación Instituto Tecnológico de Aragón,,170886.75
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2019/51010/440157/,Programa parados larga duración,85494.0,0.0
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2019/51014/440205/,Formación prioritoriamente ocupados,,39297.43
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2019/51010/440078/,Convenio Cámara Oficial Comercio de Huesca,60000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2019/51010/440191/,"Acciones Información, Orientación y Búsqueda Emple",249600.0,0.0
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2019/51010/440156/,Contratación Jóvenes. Garantía Juvenil,150000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2019/51010/440079/,Convenio Cámara Oficial Comercio de Teruel,40000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2019/51010/440041/,Universidad de Zaragoza.Curso Postgrado,24000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2019/51010/440205/,Formación prioritoriamente ocupados,250000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1120000.0,988784.27
2019,4,Transferencias Corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),2019/51014/450009/,Formación Educación Adultos,,113543.2
2019,4,Transferencias Corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),2019/51014/450001/,Formación Escuelas Taller,,19692.07
2019,4,Transferencias Corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),2019/51010/450008/,Formación Centros Públicos Integrados,725000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),2019/51010/450001/,Formación Escuelas Taller,100000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),2019/51010/450009/,Formación Educación Adultos,110000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),2019/51010/450007/,Formación Prioritariamente Desempleados,185000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),2019/51014/450008/,Formación Centros Públicos Integrados,,855549.0
2019,4,Transferencias Corrientes (cap. 4),41,A Organismos Autónomos (cap. 4),,,124799.0,0.0
2019,4,Transferencias Corrientes (cap. 4),41,A Organismos Autónomos (cap. 4),2019/51010/410012/,Acciones inform. orient.y búsqueda de empleo,124799.0,0.0
2019,7,Transferencias de Capital (cap. 7),,,,,420000.0,142434.8
2019,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,420000.0,142434.8
2019,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2019/51010/770067/,Subv. de Capital Cooperativas y Socied. Laborales,420000.0,0.0
2019,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2019/51016/770067/,Subv. de Capital Cooperativas y Socied. Laborales,,142434.8
2019,6,Inversiones Reales,,,,,429590.0,165853.85
2019,6,Inversiones Reales,60,Inversiones Reales,,,429590.0,165853.85
2019,6,Inversiones Reales,60,Inversiones Reales,2019/51010/605000/,Mobiliario y enseres,31162.0,38445.69
2019,6,Inversiones Reales,60,Inversiones Reales,2019/51010/606000/,Equipos para procesos de información,69590.0,110030.69
2019,6,Inversiones Reales,60,Inversiones Reales,2019/51010/603000/,"Maquinaria, instalación y utillaje",130958.0,17377.47
2019,6,Inversiones Reales,60,Inversiones Reales,2019/51010/602000/,Edificios y otras construcciones,197880.0,0.0
2020,1,Gastos de Personal,,,,,21886962.63,20978704.84
2020,1,Gastos de Personal,10,Altos Cargos,,,70592.3,69020.1
2020,1,Gastos de Personal,10,Altos Cargos,2020/51010/101000/,"Retribuciones básicas de SGT, DG y asimilados",13031.64,13292.28
2020,1,Gastos de Personal,10,Altos Cargos,2020/51010/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4068.98,3864.66
2020,1,Gastos de Personal,10,Altos Cargos,2020/51010/101001/,"Complemento de destino de SGT, DG y asimilados",14697.48,14991.48
2020,1,Gastos de Personal,10,Altos Cargos,2020/51010/101002/,"Complemento específico de SGT, DG y asimilados",36069.6,36871.68
2020,1,Gastos de Personal,10,Altos Cargos,2020/51010/101005/,"Trienios de SGT, DG y asimilados",2724.6,0.0
2020,1,Gastos de Personal,13,Laborales,,,1329958.98,1172881.36
2020,1,Gastos de Personal,13,Laborales,2020/51010/130003/,Otras remuneraciones de Personal Laboral Fijo,167354.64,156461.89
2020,1,Gastos de Personal,13,Laborales,2020/51010/130000/,Salario base de Personal Laboral Fijo,830366.64,751939.24
2020,1,Gastos de Personal,13,Laborales,2020/51010/130001/,Antigüedad de Personal Laboral Fijo,125892.92,84363.78
2020,1,Gastos de Personal,13,Laborales,2020/51010/130002/,Pagas extraordinarias de Personal Laboral Fijo,206344.78,180116.45
2020,1,Gastos de Personal,12,Funcionarios,,,16015838.07,15648920.55
2020,1,Gastos de Personal,12,Funcionarios,2020/51010/120006/,Pagas extraordinarias de Personal Funcionario,2091407.1,1797614.34
2020,1,Gastos de Personal,12,Funcionarios,2020/51010/120005/,Trienios de Personal Funcionario,1010511.32,883081.26
2020,1,Gastos de Personal,12,Funcionarios,2020/51010/120000/,Sueldos de Personal Funcionario,5547778.6,5375930.26
2020,1,Gastos de Personal,12,Funcionarios,2020/51010/121001/,Complemento específico de Personal Funcionario,4566123.69,4936461.1
2020,1,Gastos de Personal,12,Funcionarios,2020/51010/121000/,Complemento de destino de Personal Funcionario,2800017.36,2655833.59
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,4470573.28,4087882.83
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/51010/165000/,Fondo de Acción Social,,63228.63
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/51010/160000/,Seguridad social,4470573.28,4024654.2
2020,3,Gastos Financieros,,,,,1500.0,328.07
2020,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,1500.0,328.07
2020,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2020/51010/352000/,Intereses de demora,1500.0,328.07
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,8266513.37,6158309.55
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,2710104.0,1970582.74
