#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/14020/215000/,Reparación y conservación de mobiliario y enseres,185.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/14020/212000/,Rep. y conservación edificios y otras construcc.,1366.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/14020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1446.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,33814.0,2032.51
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/14020/227009/,Otros trabajos realizados por otras empresas,15000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/14020/226001/,Atenciones protocolarias y representativas,1128.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/14020/226009/,Otros gastos diversos,3797.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/14020/226005/,Reuniones y conferencias,1000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/14020/222002/,Telegráficas,1607.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/14020/222001/,Postales,201.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/14020/221003/,Combustibles,1246.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/14020/221004/,Vestuario,373.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/14020/221009/,Otros suministros,1532.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/14020/220003/,Libros y otras publicaciones,121.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/14020/220002/,"Prensa, revistas y publicaciones periódicas",402.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/14020/220004/,Material informático,563.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/14020/220001/,Mobiliario y enseres,144.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/14020/220000/,Ordinario no inventariable,6700.0,2032.51
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7674.0,5818.96
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/14020/230000/,Dietas,1257.0,1287.1
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/14020/231000/,Locomoción,6417.0,305.79
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/14020/233000/,Gastos a través de agencias de viaje,,4226.07
2019,4,Transferencias Corrientes (cap. 4),,,,,430407258.12,451289860.52
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,429558258.12,450461292.4
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/14020/470007/,Política Agraria Comunitaria,429408258.12,450461292.4
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/14020/470108/,Distribución gratuita de frutas y hortalizas,150000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,589000.0,589000.0
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2019/14020/440208/,Transf. SARGA. Llevanza sist integr.gest. agroambi,589000.0,589000.0
2019,4,Transferencias Corrientes (cap. 4),41,A Organismos Autónomos (cap. 4),,,260000.0,239568.12
2019,4,Transferencias Corrientes (cap. 4),41,A Organismos Autónomos (cap. 4),2019/14020/410002/,Control de cultivos por Teledetección,260000.0,239568.12
2019,7,Transferencias de Capital (cap. 7),,,,,17532179.0,16919378.59
2019,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,17532179.0,16919378.59
2019,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2019/14020/770057/,Programa Medidas Agroambientales,3038365.0,2746782.03
2019,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2019/14020/770010/,Programa Apícola,428000.0,416168.35
2019,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2019/14020/770134/,Red Natura 2000 - medida 401 PDR 2014-2020,61794.0,202706.55
2019,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2019/14020/770006/,Medidas Agroambientales,13079020.0,12910821.55
2019,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2019/14020/770005/,Ayuda permanente Frutos Secos,25000.0,0.0
2019,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2019/14020/770100/,Subvenciones intereses explotaciones ganaderas,,214556.66
2019,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2019/14020/770135/,Subv. intereses a explotaciones agropecuarias,900000.0,428343.45
2019,6,Inversiones Reales,,,,,15000.0,12323.85
2019,6,Inversiones Reales,60,Inversiones Reales,,,15000.0,12323.85
2019,6,Inversiones Reales,60,Inversiones Reales,2019/14020/606000/,Equipos para procesos de información,15000.0,12323.85
2020,1,Gastos de Personal,,,,,14509419.95,14326115.7
2020,1,Gastos de Personal,10,Altos Cargos,,,73597.1,75150.3
2020,1,Gastos de Personal,10,Altos Cargos,2020/14020/101001/,"Complemento de destino de SGT, DG y asimilados",14697.48,14991.48
2020,1,Gastos de Personal,10,Altos Cargos,2020/14020/101005/,"Trienios de SGT, DG y asimilados",5449.2,5558.4
2020,1,Gastos de Personal,10,Altos Cargos,2020/14020/101002/,"Complemento específico de SGT, DG y asimilados",36069.6,36871.68
2020,1,Gastos de Personal,10,Altos Cargos,2020/14020/101000/,"Retribuciones básicas de SGT, DG y asimilados",13031.64,13292.28
2020,1,Gastos de Personal,10,Altos Cargos,2020/14020/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4349.18,4436.46
2020,1,Gastos de Personal,13,Laborales,,,1050789.18,941004.54
2020,1,Gastos de Personal,13,Laborales,2020/14020/130000/,Salario base de Personal Laboral Fijo,689212.92,606821.03
2020,1,Gastos de Personal,13,Laborales,2020/14020/130003/,Otras remuneraciones de Personal Laboral Fijo,113376.0,114934.31
2020,1,Gastos de Personal,13,Laborales,2020/14020/130001/,Antigüedad de Personal Laboral Fijo,81723.84,69516.81
2020,1,Gastos de Personal,13,Laborales,2020/14020/130002/,Pagas extraordinarias de Personal Laboral Fijo,166476.42,149732.39
2020,1,Gastos de Personal,12,Funcionarios,,,10463311.82,10422294.2
2020,1,Gastos de Personal,12,Funcionarios,2020/14020/120000/,Sueldos de Personal Funcionario,3520273.92,3454431.54
2020,1,Gastos de Personal,12,Funcionarios,2020/14020/120005/,Trienios de Personal Funcionario,683599.8,603398.17
2020,1,Gastos de Personal,12,Funcionarios,2020/14020/120006/,Pagas extraordinarias de Personal Funcionario,1206540.5,1115982.36
2020,1,Gastos de Personal,12,Funcionarios,2020/14020/121000/,Complemento de destino de Personal Funcionario,1753676.52,1647286.82
2020,1,Gastos de Personal,12,Funcionarios,2020/14020/121001/,Complemento específico de Personal Funcionario,3299221.08,3601195.31
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,2921721.85,2887666.66
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/14020/160000/,Seguridad social,2921721.85,2887666.66
2020,3,Gastos Financieros,,,,,15000.0,4911.31
2020,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,15000.0,4911.31
2020,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2020/14020/352000/,Intereses de demora,15000.0,4911.31
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,47818.0,2557.5
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,188.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2020/14020/251000/,Realización de cursos de formación interna,188.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,6142.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/14020/216000/,Rep. y conserv. equipos procesos de información,3033.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/14020/214000/,Reparación y conservación material de transporte,112.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/14020/215000/,Reparación y conservación de mobiliario y enseres,185.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/14020/212000/,Rep. y conservación edificios y otras construcc.,1366.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/14020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1446.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,33814.0,1548.57
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14020/227009/,Otros trabajos realizados por otras empresas,15000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14020/226009/,Otros gastos diversos,3797.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14020/226001/,Atenciones protocolarias y representativas,1128.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14020/226005/,Reuniones y conferencias,1000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14020/222001/,Postales,201.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14020/222002/,Telegráficas,1607.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14020/221009/,Otros suministros,1532.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14020/221003/,Combustibles,1246.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14020/221004/,Vestuario,373.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14020/220004/,Material informático,563.0,721.16
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14020/220000/,Ordinario no inventariable,6700.0,827.41
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14020/220001/,Mobiliario y enseres,144.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14020/220003/,Libros y otras publicaciones,121.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14020/220002/,"Prensa, revistas y publicaciones periódicas",402.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7674.0,1008.93
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/14020/230000/,Dietas,1257.0,232.37
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/14020/231000/,Locomoción,6417.0,62.47
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/14020/233000/,Gastos a través de agencias de viajes,,714.09
2020,4,Transferencias Corrientes (cap. 4),,,,,441719290.39,427390067.01
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,441077090.39,426748298.89
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/14020/470146/,Ayuda excepcional comerciali porcino ibé,,4515.13
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/14020/470140/,Subvenci. explotaciones extensivas ganad,,199996.22
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/14020/470139/,Ayuda excep comercializ. corderos cabrit,,924118.31
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/14020/470007/,Política Agraria Comunitaria,441077090.39,425619669.23
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,402200.0,402200.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/14020/440208/,Transf. SARGA. Llevanza sist integr.gest. agroambi,402200.0,402200.0
2020,4,Transferencias Corrientes (cap. 4),41,A Organismos Autónomos (cap. 4),,,240000.0,239568.12
2020,4,Transferencias Corrientes (cap. 4),41,A Organismos Autónomos (cap. 4),2020/14020/410002/,Control de cultivos por Teledetección,240000.0,239568.12
2020,7,Transferencias de Capital (cap. 7),,,,,15379802.0,15217664.21
2020,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,15379802.0,15217664.21
2020,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2020/14020/770006/,Medidas Agroambientales,11846643.0,11913061.87
2020,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2020/14020/770134/,Red Natura 2000 - medida 401 PDR 2014-2020,61794.0,160570.08
2020,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2020/14020/770057/,Programa Medidas Agroambientales,3038365.0,2732440.97
2020,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2020/14020/770010/,Programa Apícola,428000.0,411591.29
2020,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2020/14020/770005/,Ayuda permanente Frutos Secos,5000.0,0.0
2020,6,Inversiones Reales,,,,,15000.0,0.0
2020,6,Inversiones Reales,60,Inversiones Reales,,,15000.0,0.0
2020,6,Inversiones Reales,60,Inversiones Reales,2020/14020/606000/,Equipos para procesos de información,15000.0,0.0
2021,1,Gastos de Personal,,,,,14972847.41,13748624.07
2021,1,Gastos de Personal,10,Altos Cargos,,,75150.3,75826.94
2021,1,Gastos de Personal,10,Altos Cargos,2021/14020/101000/,"Retribuciones básicas de SGT, DG y asimilados",13292.28,13411.92
2021,1,Gastos de Personal,10,Altos Cargos,2021/14020/101002/,"Complemento específico de SGT, DG y asimilados",36871.68,37203.48
2021,1,Gastos de Personal,10,Altos Cargos,2021/14020/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4436.46,4476.38
2021,1,Gastos de Personal,10,Altos Cargos,2021/14020/101001/,"Complemento de destino de SGT, DG y asimilados",14991.48,15126.36
2021,1,Gastos de Personal,10,Altos Cargos,2021/14020/101005/,"Trienios de SGT, DG y asimilados",5558.4,5608.8
2021,1,Gastos de Personal,13,Laborales,,,1072773.38,962498.03
2021,1,Gastos de Personal,13,Laborales,2021/14020/130000/,Salario base de Personal Laboral Fijo,702999.6,608001.54
2021,1,Gastos de Personal,13,Laborales,2021/14020/130002/,Pagas extraordinarias de Personal Laboral Fijo,169806.86,147843.39
2021,1,Gastos de Personal,13,Laborales,2021/14020/130001/,Antigüedad de Personal Laboral Fijo,83359.92,77152.19
2021,1,Gastos de Personal,13,Laborales,2021/14020/130003/,Otras remuneraciones de Personal Laboral Fijo,116607.0,129500.91
2021,1,Gastos de Personal,12,Funcionarios,,,10785043.7,9865455.92
2021,1,Gastos de Personal,12,Funcionarios,2021/14020/120000/,Sueldos de Personal Funcionario,3566089.8,3174362.64
2021,1,Gastos de Personal,12,Funcionarios,2021/14020/120005/,Trienios de Personal Funcionario,700465.68,576463.93
2021,1,Gastos de Personal,12,Funcionarios,2021/14020/120006/,Pagas extraordinarias de Personal Funcionario,1220279.9,1076860.3
2021,1,Gastos de Personal,12,Funcionarios,2021/14020/121000/,Complemento de destino de Personal Funcionario,1769751.24,1568807.39
2021,1,Gastos de Personal,12,Funcionarios,2021/14020/121001/,Complemento específico de Personal Funcionario,3528457.08,3468961.66
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,3039880.03,2844843.18
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/14020/160000/,Seguridad social,3039880.03,2844843.18
2021,3,Gastos Financieros,,,,,15000.0,2070.79
2021,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,15000.0,2070.79
2021,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2021/14020/352000/,Intereses de demora,15000.0,2070.79
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,57818.0,1016.3
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,188.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2021/14020/251000/,Realización de cursos de formación interna,188.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,6142.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/14020/216000/,Rep. y conserv. equipos procesos de información,3033.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/14020/214000/,Reparación y conservación material de transporte,112.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/14020/215000/,Reparación y conservación de mobiliario y enseres,185.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/14020/212000/,Rep. y conservación edificios y otras construcc.,1366.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/14020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1446.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,42936.0,742.76
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14020/227009/,Otros trabajos realizados por otras empresas,25000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14020/226005/,Reuniones y conferencias,500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14020/226009/,Otros gastos diversos,3797.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14020/226001/,Atenciones protocolarias y representativas,750.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14020/222001/,Postales,201.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14020/222002/,Telegráficas,1607.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14020/221003/,Combustibles,1246.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14020/221009/,Otros suministros,1532.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14020/221004/,Vestuario,373.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14020/220002/,"Prensa, revistas y publicaciones periódicas",402.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14020/220003/,Libros y otras publicaciones,121.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14020/220000/,Ordinario no inventariable,6700.0,661.45
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14020/220001/,Mobiliario y enseres,144.0,81.31
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14020/220004/,Material informático,563.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,8552.0,273.54
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/14020/230000/,Dietas,1257.0,53.34
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/14020/231000/,Locomoción,6417.0,9.7
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/14020/233000/,Gastos a través de agencias de viaje,878.0,210.5
2021,4,Transferencias Corrientes (cap. 4),,,,,427641797.46,418423450.52
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,426910028.46,417691682.4
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2021/14020/470007/,Política Agraria Comunitaria,426710028.46,417491696.9
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2021/14020/470140/,ASubvenci. explotaciones extensivas ganado lidia,200000.0,199985.5
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,492200.0,492200.0
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2021/14020/440208/,Transf. SARGA. Llevanza sist integr.gest. agroambi,492200.0,492200.0
2021,4,Transferencias Corrientes (cap. 4),41,A Organismos Autónomos (cap. 4),,,239569.0,239568.12
2021,4,Transferencias Corrientes (cap. 4),41,A Organismos Autónomos (cap. 4),2021/14020/410002/,Control de cultivos por Teledetección,239569.0,239568.12
2021,7,Transferencias de Capital (cap. 7),,,,,15408529.62,17024436.89
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,15408529.62,17024436.89
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2021/14020/770134/,Red Natura 2000 - medida 401 PDR 2014-2020,61794.0,225602.11
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2021/14020/770005/,Ayuda permanente Frutos Secos,750.0,0.0
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2021/14020/770006/,Medidas Agroambientales,11829620.62,12768542.23
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2021/14020/770010/,Programa Apícola,478000.0,750919.5
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2021/14020/770057/,Programa Medidas Agroambientales,3038365.0,3279373.05
2021,6,Inversiones Reales,,,,,12000.0,0.0
2021,6,Inversiones Reales,60,Inversiones Reales,,,12000.0,0.0
2021,6,Inversiones Reales,60,Inversiones Reales,2021/14020/606000/,Equipos para procesos de información,12000.0,0.0
2022,1,Gastos de Personal,,,,,14804300.0,14374101.75
2022,1,Gastos de Personal,10,Altos Cargos,,,75826.94,78800.96
2022,1,Gastos de Personal,10,Altos Cargos,2022/14020/101000/,"Retribuciones básicas de SGT, DG y asimilados",13411.92,13880.76
2022,1,Gastos de Personal,10,Altos Cargos,2022/14020/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4476.38,4662.92
2022,1,Gastos de Personal,10,Altos Cargos,2022/14020/101001/,"Complemento de destino de SGT, DG y asimilados",15126.36,15655.8
2022,1,Gastos de Personal,10,Altos Cargos,2022/14020/101005/,"Trienios de SGT, DG y asimilados",5608.8,6095.88
2022,1,Gastos de Personal,10,Altos Cargos,2022/14020/101002/,"Complemento específico de SGT, DG y asimilados",37203.48,38505.6
2022,1,Gastos de Personal,13,Laborales,,,1089692.3,961437.19
2022,1,Gastos de Personal,13,Laborales,2022/14020/130001/,Antigüedad de Personal Laboral Fijo,85886.4,72436.12
2022,1,Gastos de Personal,13,Laborales,2022/14020/130003/,Otras remuneraciones de Personal Laboral Fijo,122850.12,127399.16
2022,1,Gastos de Personal,13,Laborales,2022/14020/130002/,Pagas extraordinarias de Personal Laboral Fijo,171630.98,146484.75
2022,1,Gastos de Personal,13,Laborales,2022/14020/130000/,Salario base de Personal Laboral Fijo,709324.8,615117.16
2022,1,Gastos de Personal,12,Funcionarios,,,10599225.3,10350755.15
2022,1,Gastos de Personal,12,Funcionarios,2022/14020/120006/,Pagas extraordinarias de Personal Funcionario,1196752.5,1134900.8
2022,1,Gastos de Personal,12,Funcionarios,2022/14020/120005/,Trienios de Personal Funcionario,653305.92,593900.28
2022,1,Gastos de Personal,12,Funcionarios,2022/14020/120000/,Sueldos de Personal Funcionario,3522942.96,3384678.57
2022,1,Gastos de Personal,12,Funcionarios,2022/14020/121000/,Complemento de destino de Personal Funcionario,1734702.96,1662714.17
2022,1,Gastos de Personal,12,Funcionarios,2022/14020/121001/,Complemento específico de Personal Funcionario,3491520.96,3574561.33
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,3039555.46,2983108.45
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/14020/160000/,Seguridad social,3039555.46,2983072.45
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/14020/161003/,Gastos Teletrabajo Funcionarios,,36.0
2022,3,Gastos Financieros,,,,,15000.0,1969.95
2022,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,15000.0,1969.95
2022,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2022/14020/352000/,Intereses de demora,15000.0,1969.95
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,57818.0,2522.75
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,188.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2022/14020/251000/,Realización de cursos de formación interna,188.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,6142.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/14020/216000/,Rep. y conserv. equipos procesos de información,3033.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/14020/214000/,Reparación y conservación material de transporte,112.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/14020/215000/,Reparación y conservación de mobiliario y enseres,185.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/14020/212000/,Rep. y conservación edificios y otras construcc.,1366.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/14020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1446.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,42936.0,647.91
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14020/227009/,Otros trabajos realizados por otras empresas,25000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14020/226009/,Otros gastos diversos,3797.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14020/226005/,Reuniones y conferencias,500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14020/226001/,Atenciones protocolarias y representativas,750.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14020/222002/,Telegráficas,1607.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14020/222001/,Postales,201.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14020/221003/,Combustibles,1246.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14020/221009/,Otros suministros,1532.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14020/221004/,Vestuario,373.0,0.0
