#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,4018081.14,3646785.52
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14030/227009/,Otros trabajos realizados por otras empresas,2226186.79,1878702.01
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14030/227006/,Estudios y trabajos técnicos,592268.27,706257.37
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14030/227000/,Limpieza y aseo,93800.0,90617.08
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14030/226001/,Atenciones protocolarias y representativas,1000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14030/226009/,Otros gastos diversos,2900.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14030/226000/,Cánones,584.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14030/226005/,Reuniones y conferencias,3500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14030/226002/,Gastos de divulgación y promoción,19500.0,18514.38
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14030/225002/,Tributos estatales,1761.0,840.97
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14030/225000/,Tributos locales,2100.0,7570.34
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14030/225001/,Tributos autonómicos,,1079.39
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14030/224001/,Primas de vehículos,100.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14030/223000/,Transporte,1100.0,6621.29
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14030/222000/,Telefónicas,600.0,100.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14030/221000/,Energía eléctrica,2000.0,46625.66
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14030/221009/,Otros suministros,969163.08,838794.68
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14030/221006/,Productos farmacéuticos,400.0,700.66
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14030/221003/,Combustibles,59800.0,20112.61
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14030/221004/,Vestuario,1000.0,1675.34
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14030/221001/,Agua,25294.0,6287.08
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14030/220002/,"Prensa, revistas y publicaciones periódicas",235.0,85.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14030/220000/,Ordinario no inventariable,14435.0,19288.26
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14030/220001/,Mobiliario y enseres,54.0,1008.7
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14030/220003/,Libros y otras public.,,250.45
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/14030/220004/,Material informático,300.0,1654.25
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,153224.0,50085.39
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/14030/233000/,Gastos a través de agencias de viaje,18666.0,1915.37
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/14030/230000/,Dietas,41726.0,3775.65
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/14030/231000/,Locomoción,24872.0,10550.68
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/14030/239000/,Otras indemnizaciones,67960.0,33843.69
2020,4,Transferencias Corrientes (cap. 4),,,,,676188.0,639071.5
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,626188.0,608329.93
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/14030/440180/,Laboratorio de genética de Unizar,30000.0,30000.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/14030/440055/,Transferencia UNIZAR. Laboratorio Encefalopatías,220000.0,219999.99
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/14030/440226/,Transf. UNIZAR.Escuela Politécnica Superior Huesca,50000.0,50000.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2020/14030/440209/,Transf CITA. Investig. sanidad animal y vegetal,326188.0,308329.94
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,50000.0,30741.57
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/14030/480462/,APROGIP.Asociación promo. gest. integrada plagas,35000.0,30741.57
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2020/14030/480671/,Transferencia a la Federación de Caza,15000.0,0.0
2020,7,Transferencias de Capital (cap. 7),,,,,3978045.09,4444511.45
2020,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,2951666.15,3418132.51
2020,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2020/14030/770025/,Lucha Contra Agentes Nocivos,270000.0,192862.73
2020,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2020/14030/770017/,Apoyo Programa Agrupaciones de Defensa Sanitaria,700000.0,666769.83
2020,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2020/14030/770145/,Ayudas por ataque de lobo y del oso,500000.0,497935.99
2020,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2020/14030/770023/,Indemn.erradic.enfermedades y sacrificio animales,481666.15,1230523.05
2020,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2020/14030/770131/,Creación de redes y grupos ámbito sanitario,1000000.0,830040.91
2020,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,890000.0,890000.0
2020,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2020/14030/740084/,A sarga - promoción agroalimientaria y otros,890000.0,890000.0
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,136378.94,136378.94
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2020/14030/780218/,Convenio Fundación Parque Científico Aula Dei ,136378.94,136378.94
2020,6,Inversiones Reales,,,,,753822.0,237657.63
2020,6,Inversiones Reales,60,Inversiones Reales,,,753822.0,237657.63
2020,6,Inversiones Reales,60,Inversiones Reales,2020/14030/605000/,Mobiliario y enseres,,6969.29
2020,6,Inversiones Reales,60,Inversiones Reales,2020/14030/607000/,Bienes destinados para uso general,206000.0,589.39
2020,6,Inversiones Reales,60,Inversiones Reales,2020/14030/606000/,Equipos procesos inform.,,9535.82
2020,6,Inversiones Reales,60,Inversiones Reales,2020/14030/603000/,"Maquinaria, instalación y utillaje",297822.0,123535.98
2020,6,Inversiones Reales,60,Inversiones Reales,2020/14030/602000/,Edific. y construcciones,,16002.25
2020,6,Inversiones Reales,60,Inversiones Reales,2020/14030/609000/,Inmovilizado Inmaterial,250000.0,81024.9
2021,1,Gastos de Personal,,,,,6452437.55,6154439.92
2021,1,Gastos de Personal,10,Altos Cargos,,,74537.28,75517.65
2021,1,Gastos de Personal,10,Altos Cargos,2021/14030/101001/,"Complemento de destino de SGT, DG y asimilados",14991.48,15126.36
2021,1,Gastos de Personal,10,Altos Cargos,2021/14030/101005/,"Trienios de SGT, DG y asimilados",5002.56,5328.36
2021,1,Gastos de Personal,10,Altos Cargos,2021/14030/101000/,"Retribuciones básicas de SGT, DG y asimilados",13292.28,13411.92
2021,1,Gastos de Personal,10,Altos Cargos,2021/14030/101002/,"Complemento específico de SGT, DG y asimilados",36871.68,37203.48
2021,1,Gastos de Personal,10,Altos Cargos,2021/14030/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4379.28,4447.53
2021,1,Gastos de Personal,13,Laborales,,,453289.37,416016.33
2021,1,Gastos de Personal,13,Laborales,2021/14030/130000/,Salario base de Personal Laboral Fijo,298089.08,268159.7
2021,1,Gastos de Personal,13,Laborales,2021/14030/130001/,Antigüedad de Personal Laboral Fijo,35271.96,27967.74
2021,1,Gastos de Personal,13,Laborales,2021/14030/130002/,Pagas extraordinarias de Personal Laboral Fijo,71276.64,62225.21
2021,1,Gastos de Personal,13,Laborales,2021/14030/130003/,Otras remuneraciones de Personal Laboral Fijo,48651.69,57663.68
2021,1,Gastos de Personal,12,Funcionarios,,,4631622.27,4465339.48
2021,1,Gastos de Personal,12,Funcionarios,2021/14030/120000/,Sueldos de Personal Funcionario,1486226.58,1369176.06
2021,1,Gastos de Personal,12,Funcionarios,2021/14030/120005/,Trienios de Personal Funcionario,330497.64,311320.88
2021,1,Gastos de Personal,12,Funcionarios,2021/14030/120006/,Pagas extraordinarias de Personal Funcionario,534359.67,498239.91
2021,1,Gastos de Personal,12,Funcionarios,2021/14030/121001/,Complemento específico de Personal Funcionario,1498824.66,1561189.83
2021,1,Gastos de Personal,12,Funcionarios,2021/14030/121000/,Complemento de destino de Personal Funcionario,781713.72,725412.8
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1292988.63,1197566.46
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/14030/160000/,Seguridad social,1292988.63,1196682.06
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/14030/161000/,Formación y perfeccion. Funcionarios y no Laboral,,884.4
2021,3,Gastos Financieros,,,,,,788.76
2021,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,,788.76
2021,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2021/14030/352000/,Intereses de demora,,788.76
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,4656281.36,4134851.21
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,1000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2021/14030/251000/,Realización de cursos de formación interna,1000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,,1569.49
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/14030/206000/,Arrendamientos de equipos procesos de información,,1569.49
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,26212.0,159066.7
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/14030/216000/,Rep. y conserv. equipos procesos de información,,3563.28
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/14030/214000/,Reparación y conservación material de transporte,4700.0,8514.6
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/14030/212000/,Rep. y conservación edificios y otras construcc.,6000.0,37063.83
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/14030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",15512.0,109924.99
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,4491065.36,3924323.81
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14030/227006/,Estudios y trabajos técnicos,841084.3,925768.89
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14030/227009/,Otros trabajos realizados por otras empresas,2267287.48,1988046.11
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14030/227000/,Limpieza y aseo,82500.0,88961.17
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14030/226001/,Atenciones protocolarias y representativas,1000.0,174.6
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14030/226009/,Otros gastos diversos,2900.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14030/226000/,Cánones,584.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14030/226002/,Gastos de divulgación y promoción,19500.0,14768.73
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14030/226005/,Reuniones y conferencias,3500.0,780.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14030/225002/,Tributos estatales,1761.0,3984.1
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14030/225000/,Tributos locales,2100.0,8898.07
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14030/225001/,Tributos autonómicos,,1014.52
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14030/224001/,Primas de vehículos,100.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14030/223000/,Transporte,6100.0,4721.04
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14030/222000/,Telefónicas,600.0,80.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14030/221004/,Vestuario,1000.0,3706.35
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14030/221006/,Productos farmacéuticos,1400.0,412.95
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14030/221000/,Energía eléctrica,2000.0,42502.03
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14030/221009/,Otros suministros,1166730.58,795351.03
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14030/221001/,Agua,25294.0,7326.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14030/221003/,Combustibles,58800.0,23807.85
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14030/220004/,Material informático,300.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14030/220003/,Libros y otras publicaciones,,917.42
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14030/220002/,"Prensa, revistas y publicaciones periódicas",235.0,85.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14030/220001/,Mobiliario y enseres,54.0,6690.74
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/14030/220000/,Ordinario no inventariable,6235.0,6327.21
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,138004.0,49891.21
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/14030/233000/,Gastos a través de agencias de viaje,19666.0,123.6
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/14030/230000/,Dietas,38176.0,3528.79
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/14030/231000/,Locomoción,30922.0,11889.75
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/14030/239000/,Otras indemnizaciones,49240.0,34349.07
2021,4,Transferencias Corrientes (cap. 4),,,,,734188.0,707648.69
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,666188.0,639903.65
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2021/14030/440226/,Transf. UNIZAR.Escuela Politécnica Superior Huesca,70000.0,70000.0
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2021/14030/440209/,Transf CITA. Investig. sanidad animal y vegetal,326188.0,299903.66
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2021/14030/440055/,Transferencia UNIZAR. Laboratorio Encefalopatías,220000.0,219999.99
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2021/14030/440180/,Laboratorio de genética de Unizar,50000.0,50000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,68000.0,67745.04
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/14030/480723/,Convenio Asoc. Viveristas. Mejora calidad m frutal,18000.0,18000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/14030/480462/,APROGIP.Asociación promo. gest. integrada plagas,35000.0,34745.04
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2021/14030/480671/,Transferencia a la Federación de Caza,15000.0,15000.0
2021,7,Transferencias de Capital (cap. 7),,,,,3973565.98,7181992.23
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,3083565.98,6291992.23
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2021/14030/770017/,Apoyo Programa Agrupaciones de Defensa Sanitaria,660000.0,634764.75
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2021/14030/770131/,Creación de redes y grupos ámbito sanitario,1000000.0,839999.66
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2021/14030/770025/,Lucha Contra Agentes Nocivos,291899.83,1364673.34
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2021/14030/770103/,Ayudas a Gestión de Subproductos de Origen Animal,,200000.0
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2021/14030/770023/,Indemn.erradic.enfermedades y sacrificio animales,581666.15,2712217.81
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2021/14030/770145/,Ayudas por ataque de lobo y del oso,550000.0,540336.67
2021,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,890000.0,890000.0
2021,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2021/14030/740084/,A sarga - promoción agroalimientaria y otros,890000.0,890000.0
2021,6,Inversiones Reales,,,,,559317.0,347053.4
2021,6,Inversiones Reales,60,Inversiones Reales,,,559317.0,347053.4
2021,6,Inversiones Reales,60,Inversiones Reales,2021/14030/605000/,Mobiliario y enseres,,7126.18
2021,6,Inversiones Reales,60,Inversiones Reales,2021/14030/607000/,Bienes destinados para uso general,101763.0,8010.3
2021,6,Inversiones Reales,60,Inversiones Reales,2021/14030/606000/,Equipos para procesos de información,,3193.15
2021,6,Inversiones Reales,60,Inversiones Reales,2021/14030/603000/,"Maquinaria, instalación y utillaje",207554.0,129443.04
2021,6,Inversiones Reales,60,Inversiones Reales,2021/14030/602000/,Edificios y otras construcciones,,10457.91
2021,6,Inversiones Reales,60,Inversiones Reales,2021/14030/609000/,Inmovilizado Inmaterial,250000.0,188822.82
2022,1,Gastos de Personal,,,,,6562097.87,6357425.27
2022,1,Gastos de Personal,10,Altos Cargos,,,75208.36,78480.82
2022,1,Gastos de Personal,10,Altos Cargos,2022/14030/101002/,"Complemento específico de SGT, DG y asimilados",37203.48,38505.6
2022,1,Gastos de Personal,10,Altos Cargos,2022/14030/101006/,"Pagas extraordinarias de SGT, DG y asimilados",4418.68,4633.06
2022,1,Gastos de Personal,10,Altos Cargos,2022/14030/101001/,"Complemento de destino de SGT, DG y asimilados",15126.36,15655.8
2022,1,Gastos de Personal,10,Altos Cargos,2022/14030/101005/,"Trienios de SGT, DG y asimilados",5047.92,5805.6
2022,1,Gastos de Personal,10,Altos Cargos,2022/14030/101000/,"Retribuciones básicas de SGT, DG y asimilados",13411.92,13880.76
2022,1,Gastos de Personal,13,Laborales,,,461652.58,403279.38
2022,1,Gastos de Personal,13,Laborales,2022/14030/130002/,Pagas extraordinarias de Personal Laboral Fijo,72082.68,62617.14
2022,1,Gastos de Personal,13,Laborales,2022/14030/130000/,Salario base de Personal Laboral Fijo,300772.04,259005.28
2022,1,Gastos de Personal,13,Laborales,2022/14030/130001/,Antigüedad de Personal Laboral Fijo,36575.88,29664.9
2022,1,Gastos de Personal,13,Laborales,2022/14030/130003/,Otras remuneraciones de Personal Laboral Fijo,52221.98,51992.06
2022,1,Gastos de Personal,12,Funcionarios,,,4704484.02,4665205.64
2022,1,Gastos de Personal,12,Funcionarios,2022/14030/120006/,Pagas extraordinarias de Personal Funcionario,539431.68,525363.64
2022,1,Gastos de Personal,12,Funcionarios,2022/14030/120000/,Sueldos de Personal Funcionario,1494489.72,1452590.8
2022,1,Gastos de Personal,12,Funcionarios,2022/14030/120005/,Trienios de Personal Funcionario,343268.52,345477.0
2022,1,Gastos de Personal,12,Funcionarios,2022/14030/121001/,Complemento específico de Personal Funcionario,1540167.9,1572670.8
2022,1,Gastos de Personal,12,Funcionarios,2022/14030/121000/,Complemento de destino de Personal Funcionario,787126.2,769103.4
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1320752.91,1210459.43
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/14030/165000/,Fondo de Acción Social,,8.4
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/14030/160000/,Seguridad social,1320752.91,1208929.88
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/14030/161003/,Gastos Teletrabajo Funcionarios,,432.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/14030/161000/,Formación y perfeccion. Funcionarios y no Laboral,,1089.15
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,5055164.95,4235475.78
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2022/14030/251000/,Realización de cursos de formación interna,1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,,1809.56
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/14030/206000/,Arrendamientos de equipos procesos de información,,1809.56
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,26212.0,118261.4
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/14030/216000/,Rep. y conserv. equipos procesos de información,,5423.23
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/14030/214000/,Reparación y conservación material de transporte,4700.0,10680.34
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/14030/212000/,Rep. y conservación edificios y otras construcc.,6000.0,7938.81
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/14030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",15512.0,94219.02
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,4889948.95,4076693.68
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14030/227006/,Estudios y trabajos técnicos,1096529.23,986483.49
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14030/227009/,Otros trabajos realizados por otras empresas,2537787.48,1933085.94
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14030/227000/,Limpieza y aseo,82500.0,89904.38
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14030/226000/,Cánones,584.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14030/226001/,Atenciones protocolarias y representativas,1000.0,94.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14030/226009/,Otros gastos diversos,2900.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14030/226002/,Gastos de divulgación y promoción,15500.0,15398.45
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14030/226003/,"Jurídicos, Contenciosos",,33663.89
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14030/226005/,Reuniones y conferencias,3500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14030/225002/,Tributos estatales,1761.0,4476.37
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14030/225000/,Tributos locales,2100.0,7028.89
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14030/225001/,Tributos autonómicos,,2185.37
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14030/224001/,Primas de vehículos,100.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14030/223000/,Transporte,6100.0,5496.21
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14030/222000/,Telefónicas,600.0,100.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14030/221004/,Vestuario,1000.0,3821.29
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14030/221001/,Agua,25294.0,6376.38
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14030/221006/,Productos farmacéuticos,1400.0,437.25
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14030/221000/,Energía eléctrica,2000.0,55010.39
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14030/221003/,Combustibles,58800.0,20826.15
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14030/221009/,Otros suministros,1043669.24,896241.67
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14030/220002/,"Prensa, revistas y publicaciones periódicas",235.0,85.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14030/220003/,Libros y otras publicaciones,,544.61
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14030/220000/,Ordinario no inventariable,6235.0,14689.67
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14030/220001/,Mobiliario y enseres,54.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/14030/220004/,Material informático,300.0,744.28
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,138004.0,38711.14
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/14030/233000/,Gastos a través de agencias de viaje,19666.0,4621.3
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/14030/230000/,Dietas,38176.0,7878.57
