#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/12070/161003/,Gastos Teletrabajo Funcionarios,,60.0
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,91700.0,91004.8
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,300.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2021/12070/251000/,Realización de cursos de formación interna,300.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5300.0,1120.57
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/12070/216000/,Rep. y conserv. equipos procesos de información,2500.0,549.45
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/12070/215000/,Reparación y conservación de mobiliario y enseres,1800.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/12070/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1000.0,571.12
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,84600.0,89884.23
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/227006/,Estudios y trabajos técnicos,36000.0,19257.47
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/227004/,"Custodia, depósito y almacenaje",26000.0,22332.77
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/227009/,Otros trabajos realizados por otras empresas,5000.0,5276.69
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/226009/,Otros gastos diversos,300.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/226000/,Cánones,200.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/224003/,Otros riesgos,600.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/223000/,Transporte,500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/221009/,Otros suministros,1000.0,67.76
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/220004/,Material informático,1000.0,369.17
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/220001/,Mobiliario y enseres,1000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/220000/,Ordinario no inventariable,5000.0,5625.07
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/220003/,Libros y otras publicaciones,1000.0,5499.52
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/220002/,"Prensa, revistas y publicaciones periódicas",7000.0,31455.78
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/12070/233000/,Gastos a través de agencias de viaje,400.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/12070/230000/,Dietas,500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/12070/231000/,Locomoción,600.0,0.0
2022,1,Gastos de Personal,,,,,1586056.09,1483705.2
2022,1,Gastos de Personal,13,Laborales,,,49580.28,49752.64
2022,1,Gastos de Personal,13,Laborales,2022/12070/130000/,Salario base de Personal Laboral Fijo,31236.96,31260.48
2022,1,Gastos de Personal,13,Laborales,2022/12070/130002/,Pagas extraordinarias de Personal Laboral Fijo,7731.96,7839.84
2022,1,Gastos de Personal,13,Laborales,2022/12070/130003/,Otras remuneraciones de Personal Laboral Fijo,6465.12,6622.47
2022,1,Gastos de Personal,13,Laborales,2022/12070/130001/,Antigüedad de Personal Laboral Fijo,4146.24,4029.85
2022,1,Gastos de Personal,12,Funcionarios,,,1225421.14,1131860.96
2022,1,Gastos de Personal,12,Funcionarios,2022/12070/120000/,Sueldos de Personal Funcionario,379787.76,345802.73
2022,1,Gastos de Personal,12,Funcionarios,2022/12070/120006/,Pagas extraordinarias de Personal Funcionario,145981.78,131117.58
2022,1,Gastos de Personal,12,Funcionarios,2022/12070/120005/,Trienios de Personal Funcionario,82005.0,76250.12
2022,1,Gastos de Personal,12,Funcionarios,2022/12070/121000/,Complemento de destino de Personal Funcionario,209993.64,192180.53
2022,1,Gastos de Personal,12,Funcionarios,2022/12070/121001/,Complemento específico de Personal Funcionario,407652.96,386510.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,311054.67,302091.6
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/12070/160000/,Seguridad social,308451.45,276308.33
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/12070/161000/,Formación y perfeccion. Funcionarios y no Laboral,1876.74,0.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/12070/161003/,Gastos Teletrabajo Funcionarios,726.48,276.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/12070/162009/,Otros gastos sociales de Personal Laboral,,25507.27
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,137000.0,122248.4
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,300.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2022/12070/251000/,Realización de cursos de formación interna,300.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5300.0,660.14
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/12070/216000/,Rep. y conserv. equipos procesos de información,2500.0,660.14
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/12070/215000/,Reparación y conservación de mobiliario y enseres,1800.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/12070/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,129900.0,121588.26
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/227004/,"Custodia, depósito y almacenaje",28000.0,23457.43
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/227009/,Otros trabajos realizados por otras empresas,5000.0,3809.3
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/227006/,Estudios y trabajos técnicos,79300.0,36388.51
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/226009/,Otros gastos diversos,300.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/226000/,Cánones,200.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/224003/,Otros riesgos,600.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/223000/,Transporte,500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/221009/,Otros suministros,1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/220000/,Ordinario no inventariable,5000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/220001/,Mobiliario y enseres,1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/220002/,"Prensa, revistas y publicaciones periódicas",7000.0,48622.22
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/220003/,Libros y otras publicaciones,1000.0,9027.66
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/220004/,Material informático,1000.0,283.14
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/12070/233000/,Gastos a través de agencias de viaje,400.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/12070/230000/,Dietas,500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/12070/231000/,Locomoción,600.0,0.0
2023,1,Gastos de Personal,,,,,1616619.02,
2023,1,Gastos de Personal,13,Laborales,,,50218.96,
2023,1,Gastos de Personal,13,Laborales,2023/12070/130003/,Otras remuneraciones de Personal Laboral Fijo,6594.6,
2023,1,Gastos de Personal,13,Laborales,2023/12070/130001/,Antigüedad de Personal Laboral Fijo,3926.52,
2023,1,Gastos de Personal,13,Laborales,2023/12070/130002/,Pagas extraordinarias de Personal Laboral Fijo,7836.16,
2023,1,Gastos de Personal,13,Laborales,2023/12070/130000/,Salario base de Personal Laboral Fijo,31861.68,
2023,1,Gastos de Personal,12,Funcionarios,,,1249270.94,
2023,1,Gastos de Personal,12,Funcionarios,2023/12070/120005/,Trienios de Personal Funcionario,84406.68,
2023,1,Gastos de Personal,12,Funcionarios,2023/12070/120006/,Pagas extraordinarias de Personal Funcionario,149126.3,
2023,1,Gastos de Personal,12,Funcionarios,2023/12070/120000/,Sueldos de Personal Funcionario,385372.08,
2023,1,Gastos de Personal,12,Funcionarios,2023/12070/121000/,Complemento de destino de Personal Funcionario,214194.12,
2023,1,Gastos de Personal,12,Funcionarios,2023/12070/121001/,Complemento específico de Personal Funcionario,416171.76,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,317129.12,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/12070/160000/,Seguridad social,314261.12,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/12070/161003/,Gastos Teletrabajo Funcionarios,1008.0,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/12070/161000/,Formación y perfeccion. Funcionarios y no Laboral,1860.0,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,817581.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,3000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/12070/216000/,Rep. y conserv. equipos procesos de información,300.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/12070/215000/,Reparación y conservación de mobiliario y enseres,700.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/12070/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",2000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,813681.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12070/227006/,Estudios y trabajos técnicos,7500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12070/227009/,Otros trabajos realizados por otras empresas,300.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12070/227004/,"Custodia, depósito y almacenaje",753081.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12070/226009/,Otros gastos diversos,31000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12070/220002/,"Prensa, revistas y publicaciones periódicas",7500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12070/220001/,Mobiliario y enseres,14000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12070/220000/,Ordinario no inventariable,300.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,900.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/12070/233000/,Gastos a través de agencias de viaje,300.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/12070/230000/,Dietas,300.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/12070/231000/,Locomoción,300.0,
2024,1,Gastos de Personal,,,,,1711864.15,
2024,1,Gastos de Personal,13,Laborales,,,52598.16,
2024,1,Gastos de Personal,13,Laborales,2024/12030/130003/,Otras remuneraciones de Personal Laboral Fijo,6858.84,
2024,1,Gastos de Personal,13,Laborales,2024/12030/130001/,Antigüedad de Personal Laboral Fijo,4398.24,
2024,1,Gastos de Personal,13,Laborales,2024/12030/130000/,Salario base de Personal Laboral Fijo,33138.48,
2024,1,Gastos de Personal,13,Laborales,2024/12030/130002/,Pagas extraordinarias de Personal Laboral Fijo,8202.6,
2024,1,Gastos de Personal,12,Funcionarios,,,1322741.58,
2024,1,Gastos de Personal,12,Funcionarios,2024/12030/120005/,Trienios de Personal Funcionario,85455.24,
2024,1,Gastos de Personal,12,Funcionarios,2024/12030/120006/,Pagas extraordinarias de Personal Funcionario,157453.14,
2024,1,Gastos de Personal,12,Funcionarios,2024/12030/120000/,Sueldos de Personal Funcionario,409167.84,
2024,1,Gastos de Personal,12,Funcionarios,2024/12030/121000/,Complemento de destino de Personal Funcionario,227656.2,
2024,1,Gastos de Personal,12,Funcionarios,2024/12030/121001/,Complemento específico de Personal Funcionario,443009.16,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,336524.41,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/12030/160000/,Seguridad social,333656.41,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/12030/161003/,Gastos Teletrabajo Funcionarios,1008.0,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/12030/161000/,Formación y perfeccion. Funcionarios y no Laboral,1860.0,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,402700.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,3000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/12030/216000/,Rep. y conserv. equipos procesos de información,2000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/12030/215000/,Reparación y conservación de mobiliario y enseres,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/12030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,398800.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12030/227004/,"Custodia, depósito y almacenaje",250000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12030/227006/,Estudios y trabajos técnicos,120000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12030/227009/,Otros trabajos realizados por otras empresas,4000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12030/226009/,Otros gastos diversos,3000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12030/220002/,"Prensa, revistas y publicaciones periódicas",10000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12030/220003/,Libros y otras publicaciones,8000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12030/220000/,Ordinario no inventariable,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12030/220001/,Mobiliario y enseres,3000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12030/220004/,Material informático,300.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,900.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/12030/233000/,Gastos a través de agencias de viaje,300.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/12030/230000/,Dietas,300.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/12030/231000/,Locomoción,300.0,
2006,1,Gastos de Personal,,,,,1339509.94,1366046.43
2006,1,Gastos de Personal,13,Laborales,,,176113.02,190776.15
2006,1,Gastos de Personal,13,Laborales,2006/11030/130003/,Otras remuneraciones de Personal Laboral Fijo,30688.58,34198.44
2006,1,Gastos de Personal,13,Laborales,2006/11030/130001/,Antigüedad de Personal Laboral Fijo,17080.8,17378.4
2006,1,Gastos de Personal,13,Laborales,2006/11030/130002/,Pagas extraordinarias de Personal Laboral Fijo,20774.92,22206.25
2006,1,Gastos de Personal,13,Laborales,2006/11030/130000/,Salario base de Personal Laboral Fijo,107568.72,116993.06
2006,1,Gastos de Personal,12,Funcionarios,,,921777.26,950500.48
2006,1,Gastos de Personal,12,Funcionarios,2006/11030/120005/,Trienios de Personal Funcionario,69282.12,56321.9
2006,1,Gastos de Personal,12,Funcionarios,2006/11030/120000/,Sueldos de Personal Funcionario,305955.84,313497.07
2006,1,Gastos de Personal,12,Funcionarios,2006/11030/120006/,Pagas extraordinarias de Personal Funcionario,80827.34,87911.34
2006,1,Gastos de Personal,12,Funcionarios,2006/11030/121001/,Complemento específico de Personal Funcionario,282839.4,306808.56
2006,1,Gastos de Personal,12,Funcionarios,2006/11030/121009/,Otras retribuciones,,247.98
2006,1,Gastos de Personal,12,Funcionarios,2006/11030/121000/,Complemento de destino de Personal Funcionario,182872.56,185713.63
2006,1,Gastos de Personal,15,Incentivos al rendimiento,,,1215.1,
2006,1,Gastos de Personal,15,Incentivos al rendimiento,2006/11030/151000/,Gratificaciones de Personal Funcionario,1215.1,
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,240404.56,224769.8
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/11030/160000/,Seguridad social,238547.44,224769.8
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/11030/161000/,Formación y perfeccion. Funcionarios y no Laboral,1238.08,
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/11030/162000/,Formación y perfeccionamiento de Personal Laboral,619.04,
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,1284620.0,1030108.66
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,1025.0,3347.28
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2006/11030/251000/,Realización de cursos,1025.0,3347.28
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,120.0,3131.12
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/11030/216000/,Rep. y conserv. equipos procesos de información,60.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/11030/215000/,Reparación y conservación de mobiliario y enseres,60.0,3131.12
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1277840.0,1022149.19
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11030/227006/,Estudios y trabajos técnicos,36900.0,149092.86
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11030/226009/,Otros gastos diversos,74300.0,69392.59
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11030/226005/,Reuniones y conferencias,30000.0,27978.04
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11030/226000/,Cánones,60.0,909.94
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11030/226002/,Gastos de divulgació,,3866.26
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11030/223000/,Transporte,310.0,39.44
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11030/221009/,Otros suministros,60.0,3223.28
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11030/220001/,Mobiliario y enseres,2560.0,270594.26
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11030/220000/,Ordinario no inventariable,33825.0,9771.27
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11030/220003/,Libros y otras publicaciones,1053700.0,461726.25
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11030/220002/,"Prensa, revistas y publicaciones periódicas",30750.0,24692.98
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11030/220004/,Material informático,15375.0,862.02
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,5635.0,1481.07
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/11030/230000/,Dietas,2560.0,981.28
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/11030/231000/,Locomoción,2050.0,499.79
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/11030/239000/,Otras indemnizaciones,1025.0,
2007,1,Gastos de Personal,,,,,1554830.13,1473481.2
2007,1,Gastos de Personal,13,Laborales,,,188741.56,197959.0
2007,1,Gastos de Personal,13,Laborales,2007/11030/130001/,Antigüedad de Personal Laboral Fijo,17645.76,18002.16
2007,1,Gastos de Personal,13,Laborales,2007/11030/130003/,Otras remuneraciones de Personal Laboral Fijo,36096.57,37991.59
2007,1,Gastos de Personal,13,Laborales,2007/11030/130000/,Salario base de Personal Laboral Fijo,113192.8,118946.9
2007,1,Gastos de Personal,13,Laborales,2007/11030/130002/,Pagas extraordinarias de Personal Laboral Fijo,21806.43,23018.35
2007,1,Gastos de Personal,12,Funcionarios,,,1076069.68,1013852.23
2007,1,Gastos de Personal,12,Funcionarios,2007/11030/120005/,Trienios de Personal Funcionario,71776.56,56479.88
2007,1,Gastos de Personal,12,Funcionarios,2007/11030/120000/,Sueldos de Personal Funcionario,356523.2,328709.74
2007,1,Gastos de Personal,12,Funcionarios,2007/11030/120006/,Pagas extraordinarias de Personal Funcionario,102094.24,98469.23
2007,1,Gastos de Personal,12,Funcionarios,2007/11030/121001/,Complemento específico de Personal Funcionario,340937.2,335609.79
2007,1,Gastos de Personal,12,Funcionarios,2007/11030/121000/,Complemento de destino de Personal Funcionario,204738.48,192542.56
2007,1,Gastos de Personal,12,Funcionarios,2007/11030/121009/,Otras retribuciones,,2041.03
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,1215.1,462.77
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/11030/151000/,Gratificaciones de Personal Funcionario,1215.1,462.77
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,288803.79,261207.2
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/11030/160000/,Seguridad social,286946.67,260787.2
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/11030/161000/,Formación y perfeccion. Funcionarios y no Laboral,1238.08,420.0
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/11030/162000/,Formación y perfeccionamiento de Personal Laboral,619.04,
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,1709320.0,916545.25
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,1025.0,3029.03
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2007/11030/251000/,Realización de cursos,1025.0,3029.03
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,120.0,2975.5
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/11030/216000/,Rep. y conserv. equipos procesos de información,60.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/11030/215000/,Reparación y conservación de mobiliario y enseres,60.0,2975.5
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1702540.0,909408.07
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11030/227006/,Estudios y trabajos técnicos,38000.0,99717.82
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11030/226005/,Reuniones y conferencias,400000.0,230361.69
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11030/226009/,Otros gastos diversos,74300.0,58651.19
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11030/226000/,Cánones,60.0,4188.5
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11030/223000/,Transporte,300.0,150.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11030/221009/,Otros suministros,60.0,1525.52
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11030/220004/,Material informático,15375.0,3292.74
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11030/220002/,"Prensa, revistas y publicaciones periódicas",31675.0,26423.4
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11030/220003/,Libros y otras publicaciones,1106385.0,472470.26
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11030/220000/,Ordinario no inventariable,33825.0,10702.33
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11030/220001/,Mobiliario y enseres,2560.0,1924.62
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,5635.0,1132.65
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/11030/230000/,Dietas,2560.0,603.18
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/11030/231000/,Locomoción,2050.0,529.47
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/11030/239000/,Otras indemnizaciones,1025.0,
2008,1,Gastos de Personal,,,,,1691119.54,1607482.66
2008,1,Gastos de Personal,13,Laborales,,,167969.3,173594.65
2008,1,Gastos de Personal,13,Laborales,2008/10030/130001/,Antigüedad de Personal Laboral Fijo,16801.32,16418.52
2008,1,Gastos de Personal,13,Laborales,2008/10030/130003/,Otras remuneraciones de Personal Laboral Fijo,30062.44,34426.81
2008,1,Gastos de Personal,13,Laborales,2008/10030/130000/,Salario base de Personal Laboral Fijo,101404.56,102868.2
2008,1,Gastos de Personal,13,Laborales,2008/10030/130002/,Pagas extraordinarias de Personal Laboral Fijo,19700.98,19881.12
2008,1,Gastos de Personal,12,Funcionarios,,,1198945.64,1148068.62
2008,1,Gastos de Personal,12,Funcionarios,2008/10030/120006/,Pagas extraordinarias de Personal Funcionario,110462.24,108012.62
2008,1,Gastos de Personal,12,Funcionarios,2008/10030/120000/,Sueldos de Personal Funcionario,375212.16,359134.78
