#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/225004/,Impuesto de vehículos de tracción mecáni,,119927.67
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/225003/,Impuesto sobre bienes inmuebles,,4570542.36
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/225001/,Tributos autonómicos,300.0,36559.46
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/223000/,Transporte,200.0,22.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/222001/,Postales,200.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/221002/,Gas,7000.0,5192.27
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/221000/,Energía eléctrica,106000.0,48539.89
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/221001/,Agua,3500.0,2744.85
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/221009/,Otros suministros,600.0,1462.84
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/220004/,Material informático,600.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/220003/,Libros y otras publicaciones,200.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/220002/,"Prensa, revistas y publicaciones periódicas",600.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/220000/,Ordinario no inventariable,300.0,31.33
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/220009/,Otro material de oficina,100.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/220001/,Mobiliario y enseres,600.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1200.0,37.4
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/12070/230000/,Dietas,600.0,37.4
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/12070/231000/,Locomoción,600.0,0.0
2021,1,Gastos de Personal,,,,,628210.16,586429.35
2021,1,Gastos de Personal,12,Funcionarios,,,504971.92,481149.62
2021,1,Gastos de Personal,12,Funcionarios,2021/12070/120005/,Trienios de Personal Funcionario,35354.4,33789.87
2021,1,Gastos de Personal,12,Funcionarios,2021/12070/120006/,Pagas extraordinarias de Personal Funcionario,55021.72,52515.05
2021,1,Gastos de Personal,12,Funcionarios,2021/12070/120000/,Sueldos de Personal Funcionario,135854.16,125375.23
2021,1,Gastos de Personal,12,Funcionarios,2021/12070/121001/,Complemento específico de Personal Funcionario,185408.76,181262.71
2021,1,Gastos de Personal,12,Funcionarios,2021/12070/121000/,Complemento de destino de Personal Funcionario,89437.32,84706.87
2021,1,Gastos de Personal,12,Funcionarios,2021/12070/121009/,Otras retribuciones complementarias Funcionarios,3895.56,3499.89
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,123238.24,105279.73
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/12070/160000/,Seguridad social,121378.24,105279.73
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/12070/161000/,Formación y perfeccion. Funcionarios y no Laboral,1860.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,824800.0,5368235.62
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,408700.0,329542.99
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/12070/216000/,Rep. y conserv. equipos procesos de información,300.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/12070/214000/,Reparación y conservación material de transporte,300.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/12070/215000/,Reparación y conservación de mobiliario y enseres,500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/12070/212000/,Rep. y conservación edificios y otras construcc.,400000.0,324038.24
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/12070/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",3600.0,2891.15
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2021/12070/219000/,Rep. y conservación de otro inmovilizado material,4000.0,2613.6
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,414900.0,5038585.65
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/227000/,Limpieza y aseo,1000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/227006/,Estudios y trabajos técnicos,2700.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/227001/,Seguridad,3000.0,356.95
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/227009/,Otros trabajos realizados por otras empresas,600.0,3314.75
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/226009/,Otros gastos diversos,1000.0,4.15
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/226000/,Cánones,100.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/226004/,Remuneraciones a agentes mediadores independientes,5500.0,4581.11
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/226003/,"Jurídicos, Contenciosos",300.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/225004/,Impuesto de vehículos de tracción mecánica,,117251.34
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/225001/,Tributos autonómicos,300.0,63787.27
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/225003/,Impuesto sobre bienes inmuebles,,4826048.51
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/225000/,Tributos locales,280000.0,16554.91
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/223000/,Transporte,200.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/222001/,Postales,200.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/221001/,Agua,3500.0,609.33
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/221002/,Gas,7500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/221000/,Energía eléctrica,106000.0,4510.77
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/221009/,Otros suministros,600.0,1566.56
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/220004/,Material informático,600.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/220009/,Otro material de oficina,100.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/220001/,Mobiliario y enseres,600.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/220000/,Ordinario no inventariable,300.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/220003/,Libros y otras publicaciones,200.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2021/12070/220002/,"Prensa, revistas y publicaciones periódicas",600.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1200.0,106.98
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/12070/230000/,Dietas,600.0,88.91
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2021/12070/231000/,Locomoción,600.0,18.07
2022,1,Gastos de Personal,,,,,700229.98,606407.43
2022,1,Gastos de Personal,12,Funcionarios,,,562353.72,499286.93
2022,1,Gastos de Personal,12,Funcionarios,2022/12070/120006/,Pagas extraordinarias de Personal Funcionario,61201.8,53704.34
2022,1,Gastos de Personal,12,Funcionarios,2022/12070/120000/,Sueldos de Personal Funcionario,149677.44,130344.16
2022,1,Gastos de Personal,12,Funcionarios,2022/12070/120005/,Trienios de Personal Funcionario,40809.84,36841.6
2022,1,Gastos de Personal,12,Funcionarios,2022/12070/121000/,Complemento de destino de Personal Funcionario,99416.76,89515.27
2022,1,Gastos de Personal,12,Funcionarios,2022/12070/121009/,Otras retribuciones complementarias Funcionarios,3895.56,2189.77
2022,1,Gastos de Personal,12,Funcionarios,2022/12070/121001/,Complemento específico de Personal Funcionario,207352.32,186691.79
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,137876.26,107120.5
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/12070/160000/,Seguridad social,135273.04,107120.5
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/12070/161003/,Gastos Teletrabajo Funcionarios,726.48,0.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2022/12070/161000/,Formación y perfeccion. Funcionarios y no Laboral,1876.74,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,664800.0,6004083.94
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,323400.0,354472.38
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/12070/216000/,Rep. y conserv. equipos procesos de información,300.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/12070/214000/,Reparación y conservación material de transporte,300.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/12070/215000/,Reparación y conservación de mobiliario y enseres,500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/12070/212000/,Rep. y conservación edificios y otras construcc.,314800.0,352284.04
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/12070/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",3500.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2022/12070/219000/,Rep. y conservación de otro inmovilizado material,4000.0,2188.34
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,340200.0,5649370.96
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/227009/,Otros trabajos realizados por otras empresas,600.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/227001/,Seguridad,3000.0,13403.1
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/227000/,Limpieza y aseo,1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/227006/,Estudios y trabajos técnicos,2700.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/226003/,"Jurídicos, Contenciosos",300.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/226000/,Cánones,100.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/226009/,Otros gastos diversos,1000.0,154.75
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/226004/,Remuneraciones a agentes mediadores independientes,5500.0,3439.66
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/225003/,Impuesto sobre bienes inmuebles,,5442501.41
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/225000/,Tributos locales,300000.0,1116.83
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/225004/,Impuesto de vehículos de tracción mecánica,,112636.85
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/225001/,Tributos autonómicos,300.0,65079.01
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/223000/,Transporte,200.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/222001/,Postales,200.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/221009/,Otros suministros,600.0,684.16
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/221002/,Gas,1700.0,2365.21
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/221000/,Energía eléctrica,20000.0,7228.02
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/221001/,Agua,600.0,761.96
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/220000/,Ordinario no inventariable,300.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/220001/,Mobiliario y enseres,600.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/220002/,"Prensa, revistas y publicaciones periódicas",600.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/220009/,Otro material de oficina,100.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/220003/,Libros y otras publicaciones,200.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2022/12070/220004/,Material informático,600.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1200.0,240.6
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/12070/230000/,Dietas,600.0,37.4
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/12070/231000/,Locomoción,600.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2022/12070/233000/,Gastos a través de agencias de viaje,,203.2
2022,6,Inversiones Reales,,,,,240000.0,17153.5
2022,6,Inversiones Reales,60,Inversiones Reales,,,240000.0,17153.5
2022,6,Inversiones Reales,60,Inversiones Reales,2022/12070/600000/,Terrenos y bienes naturales,220000.0,17153.5
2022,6,Inversiones Reales,60,Inversiones Reales,2022/12070/602000/,Edificios y otras construcciones,20000.0,0.0
2023,1,Gastos de Personal,,,,,706808.22,
2023,1,Gastos de Personal,12,Funcionarios,,,567422.84,
2023,1,Gastos de Personal,12,Funcionarios,2023/12070/120005/,Trienios de Personal Funcionario,40840.32,
2023,1,Gastos de Personal,12,Funcionarios,2023/12070/120006/,Pagas extraordinarias de Personal Funcionario,62363.36,
2023,1,Gastos de Personal,12,Funcionarios,2023/12070/120000/,Sueldos de Personal Funcionario,152671.08,
2023,1,Gastos de Personal,12,Funcionarios,2023/12070/121000/,Complemento de destino de Personal Funcionario,101405.28,
2023,1,Gastos de Personal,12,Funcionarios,2023/12070/121009/,Otras retribuciones complementarias Funcionarios,2388.84,
2023,1,Gastos de Personal,12,Funcionarios,2023/12070/121001/,Complemento específico de Personal Funcionario,207753.96,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,139385.38,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/12070/160000/,Seguridad social,136805.38,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/12070/161003/,Gastos Teletrabajo Funcionarios,720.0,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2023/12070/161000/,Formación y perfeccion. Funcionarios y no Laboral,1860.0,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,2024766.03,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,352000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/12070/215000/,Reparación y conservación de mobiliario y enseres,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/12070/212000/,Rep. y conservación edificios y otras construcc.,347000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/12070/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2023/12070/219000/,Rep. y conservación de otro inmovilizado material,4000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1671566.03,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12070/227006/,Estudios y trabajos técnicos,2700.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12070/227009/,Otros trabajos realizados por otras empresas,600.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12070/227001/,Seguridad,3000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12070/227000/,Limpieza y aseo,300.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12070/226009/,Otros gastos diversos,600.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12070/226003/,"Jurídicos, Contenciosos",300.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12070/226004/,Remuneraciones a agentes mediadores independientes,4000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12070/225001/,Tributos autonómicos,300.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12070/225000/,Tributos locales,1640166.03,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12070/221002/,Gas,4000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12070/221000/,Energía eléctrica,12000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12070/221009/,Otros suministros,1200.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12070/221001/,Agua,900.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12070/220004/,Material informático,600.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12070/220001/,Mobiliario y enseres,600.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2023/12070/220000/,Ordinario no inventariable,300.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1200.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/12070/230000/,Dietas,300.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/12070/231000/,Locomoción,300.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2023/12070/233000/,Gastos a través de agencias de viaje,600.0,
2023,6,Inversiones Reales,,,,,2369419.0,
2023,6,Inversiones Reales,60,Inversiones Reales,,,2369419.0,
2023,6,Inversiones Reales,60,Inversiones Reales,2023/12070/600000/,Terrenos y bienes naturales,829419.0,
2023,6,Inversiones Reales,60,Inversiones Reales,2023/12070/602000/,Edificios y otras construcciones,1540000.0,
2024,1,Gastos de Personal,,,,,724652.05,
2024,1,Gastos de Personal,12,Funcionarios,,,577018.28,
2024,1,Gastos de Personal,12,Funcionarios,2024/12030/120005/,Trienios de Personal Funcionario,38088.6,
2024,1,Gastos de Personal,12,Funcionarios,2024/12030/120006/,Pagas extraordinarias de Personal Funcionario,64424.72,
2024,1,Gastos de Personal,12,Funcionarios,2024/12030/120000/,Sueldos de Personal Funcionario,158788.44,
2024,1,Gastos de Personal,12,Funcionarios,2024/12030/121000/,Complemento de destino de Personal Funcionario,105468.72,
2024,1,Gastos de Personal,12,Funcionarios,2024/12030/121001/,Complemento específico de Personal Funcionario,208934.76,
2024,1,Gastos de Personal,12,Funcionarios,2024/12030/121009/,Otras retribuciones complementarias Funcionarios,1313.04,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,147633.77,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/12030/160000/,Seguridad social,145053.77,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/12030/161003/,Gastos Teletrabajo Funcionarios,720.0,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2024/12030/161000/,Formación y perfeccion. Funcionarios y no Laboral,1860.0,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,1524500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,404000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/12030/215000/,Reparación y conservación de mobiliario y enseres,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/12030/212000/,Rep. y conservación edificios y otras construcc.,400000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/12030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2024/12030/219000/,Rep. y conservación de otro inmovilizado material,3000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1119300.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12030/227006/,Estudios y trabajos técnicos,2000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12030/227009/,Otros trabajos realizados por otras empresas,600.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12030/227000/,Limpieza y aseo,300.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12030/227001/,Seguridad,45000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12030/226003/,"Jurídicos, Contenciosos",300.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12030/226004/,Remuneraciones a agentes mediadores independientes,12000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12030/226009/,Otros gastos diversos,300.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12030/225000/,Tributos locales,1050000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12030/225001/,Tributos autonómicos,300.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12030/221009/,Otros suministros,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12030/221001/,Agua,2500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12030/221002/,Gas,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12030/221000/,Energía eléctrica,3000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12030/220000/,Ordinario no inventariable,300.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12030/220001/,Mobiliario y enseres,600.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2024/12030/220004/,Material informático,600.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1200.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/12030/230000/,Dietas,300.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/12030/231000/,Locomoción,300.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2024/12030/233000/,Gastos a través de agencias de viaje,600.0,
2024,6,Inversiones Reales,,,,,1664947.0,
2024,6,Inversiones Reales,60,Inversiones Reales,,,1664947.0,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/12030/600000/,Terrenos y bienes naturales,894947.0,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/12030/602000/,Edificios y otras construcciones,770000.0,
2006,1,Gastos de Personal,,,,,545080.09,393820.03
2006,1,Gastos de Personal,12,Funcionarios,,,447294.4,333961.77
2006,1,Gastos de Personal,12,Funcionarios,2006/12020/120000/,Sueldos de Personal Funcionario,146685.12,103191.44
2006,1,Gastos de Personal,12,Funcionarios,2006/12020/120005/,Trienios de Personal Funcionario,28656.74,18207.58
2006,1,Gastos de Personal,12,Funcionarios,2006/12020/120006/,Pagas extraordinarias de Personal Funcionario,38478.5,30372.97
2006,1,Gastos de Personal,12,Funcionarios,2006/12020/121001/,Complemento específico de Personal Funcionario,140054.88,112940.7
2006,1,Gastos de Personal,12,Funcionarios,2006/12020/121000/,Complemento de destino de Personal Funcionario,93419.16,69249.08
2006,1,Gastos de Personal,15,Incentivos al rendimiento,,,4000.0,1600.0
2006,1,Gastos de Personal,15,Incentivos al rendimiento,2006/12020/151000/,Gratificaciones de Personal Funcionario,4000.0,1600.0
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,93785.69,58258.26
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/12020/160000/,Seguridad social,91785.69,57353.26
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/12020/161000/,Formación y perfeccion. Funcionarios y no Laboral,2000.0,905.0
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,49050.0,20803.71
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1300.0,31.83
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/12020/216000/,Rep. y conserv. equipos procesos de información,250.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/12020/215000/,Reparación y conservación de mobiliario y enseres,550.0,31.83
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/12020/212000/,Rep. y conservación edificios y otras construcc.,250.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/12020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",250.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,44250.0,19788.51
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12020/227006/,Estudios y trabajos técnicos,12100.0,16000.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12020/227009/,Otros trabajos realizados por otras empresas,200.0,1305.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12020/226005/,Reuniones y conferencias,550.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/12020/226002/,Gastos de divulgación y promoción,550.0,
