#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2013,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,9331838.4,8501264.77
2013,9,Recursos Propios,91102,Recursos Propios Plan Impulso,,16160183.96
2013,1,Unión Europea,,,9439338.4,8625381.5
2013,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,8786388.9,7986412.02
2013,1,Unión Europea,19004,Fondo Europeo De Adaptación A La Globalización,652949.5,638969.48
2013,3,Administración Central,,,32575089.0,32694383.75
2013,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,100000.0,181479.29
2013,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,280000.0,0.0
2013,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,82000.0,22597.93
2013,3,Administración Central,39092,Conferencia Sectorial De Igualdad,219823.0,169856.0
2013,3,Administración Central,39111,Spe Subvención Afectados Ere Sintel,,5843.19
2013,3,Administración Central,33008,C.S. Empleo-Redtrabaja@,,67849.53
2013,3,Administración Central,33002,C.S.Empleo - Modernización Servicio Público Empleo,576742.0,558409.35
2013,3,Administración Central,33005,C.S.Empleo - Fomento Empleo,10275685.0,12426685.93
2013,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,21040839.0,19261662.53
2013,5,Otras Administraciones Públicas,,,113503.53,76430.87
2013,5,Otras Administraciones Públicas,55001,Subvención Inaem Para Escuelas Taller,113503.53,76430.87
2013,7,Entes Privados,,,200000.0,0.0
2013,7,Entes Privados,71006,Carné Joven Aportación Cai Ibercaja,200000.0,0.0
2014,9,Recursos Propios,,,49681070.03,40874960.73
2014,9,Recursos Propios,91002,Recursos Propios,39090204.46,32126977.68
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,10590865.57,8747983.05
2014,1,Unión Europea,,,10388865.57,8716210.22
2014,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,9986815.57,8243410.82
2014,1,Unión Europea,19004,Fondo Europeo De Adaptación A La Globalización,402050.0,472799.4
2014,3,Administración Central,,,35190467.56,29123345.95
2014,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,100000.0,122690.2
2014,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,280000.0,0.0
2014,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,61300.0,20999.65
2014,3,Administración Central,39092,Conferencia Sectorial De Igualdad,169856.0,203284.93
2014,3,Administración Central,39111,Spe Subvención Afectados Ere Sintel,26950.0,15780.04
2014,3,Administración Central,33008,C.S. Empleo-Redtrabaja@,,49505.0
2014,3,Administración Central,33002,C.S.Empleo - Modernización Servicio Público Empleo,677723.0,351538.64
2014,3,Administración Central,33005,C.S.Empleo - Fomento Empleo,12844693.0,10167856.33
2014,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,21029945.56,18191691.16
2015,9,Recursos Propios,,,49664835.77,39094446.71
2015,9,Recursos Propios,91002,Recursos Propios,38823059.6,30208652.86
2015,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,10841776.17,8885793.85
2015,1,Unión Europea,,,18753064.97,13740329.15
2015,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,9986815.57,8185527.76
2015,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,8290990.0,5079541.99
2015,1,Unión Europea,19004,Fondo Europeo De Adaptación A La Globalización,475259.4,475259.4
2015,3,Administración Central,,,33429276.19,33689566.35
2015,3,Administración Central,33009,C.S.Empleo- Acuerdo Marco Agencias Colocación,300000.0,88879.97
2015,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,100000.0,155918.79
2015,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,280000.0,0.0
2015,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,71300.0,59880.39
2015,3,Administración Central,39092,Conferencia Sectorial De Igualdad,169856.0,164317.57
2015,3,Administración Central,39111,Spe Subvención Afectados Ere Sintel,15293.19,11891.12
2015,3,Administración Central,33008,C.S. Empleo-Redtrabaja@,,9526.32
2015,3,Administración Central,33003,C.S.Empleo - Ministerio Empleo Y Ss,654786.0,625172.53
2015,3,Administración Central,33002,C.S.Empleo - Modernización Servicio Público Empleo,394343.0,996886.69
2015,3,Administración Central,33005,C.S.Empleo - Fomento Empleo,10821216.0,12733931.09
2015,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,20622482.0,18843161.88
