#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,20000.0,6981.29
2018,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,13623174.78,13578499.48
2018,6,Inversiones Reales,61,Intereses de demora de inversiones,,,,361266.65
2018,6,Inversiones Reales,61,Intereses de demora de inversiones,610,Intereses de demora de inversiones,,361266.65
2018,9,Pasivos Financieros,,,,,560658.0,560656.48
2018,9,Pasivos Financieros,91,Amortización de Préstamos,,,560658.0,560656.48
2018,9,Pasivos Financieros,91,Amortización de Préstamos,910,Canc. préstamos l/plazo con Entidades de Crédito,560658.0,560656.48
2019,1,Gastos de Personal,,,,,26065994.41,26062785.92
2019,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,128808.76,122365.41
2019,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,128808.76,122365.41
2019,1,Gastos de Personal,10,Altos Cargos,,,195969.22,231397.04
2019,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,65906.16,68531.58
2019,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",130063.06,162865.46
2019,1,Gastos de Personal,13,Laborales,,,13050689.91,14184821.15
2019,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,1000.0,0.0
2019,1,Gastos de Personal,13,Laborales,130,Laboral fijo,13049689.91,14184821.15
2019,1,Gastos de Personal,12,Funcionarios,,,6502326.58,5973628.64
2019,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,3135713.18,2837959.19
2019,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,3366613.4,3135669.45
2019,1,Gastos de Personal,15,Incentivos al rendimiento,,,7000.0,0.0
2019,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,5000.0,0.0
2019,1,Gastos de Personal,15,Incentivos al rendimiento,150,Productividad,2000.0,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,,,385241.29,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,385241.29,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,5795958.65,5550573.68
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,12527.0,7793.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,5754431.65,5509113.24
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,15000.0,1799.14
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,14000.0,31868.3
2019,3,Gastos Financieros,,,,,305000.0,39469.7
2019,3,Gastos Financieros,31,De préstamos del interior,,,55000.0,26090.04
2019,3,Gastos Financieros,31,De préstamos del interior,310,Intereses de Préstamos del interior,55000.0,26090.04
2019,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,250000.0,13379.66
2019,3,Gastos Financieros,35,"De depósitos, fianzas y avales",352,Intereses de demora,250000.0,13379.66
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,63016569.16,57405838.98
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,5843.0,4488.9
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,250,Gastos en pruebas selectivas,2000.0,4488.9
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,3843.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,317976.0,228882.2
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",1000.0,10404.72
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,294000.0,211529.52
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,2613.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,204,Arrendamientos de material de transporte,15000.0,3695.58
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,5363.0,3252.38
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,933290.0,588641.9
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,35000.0,24053.93
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,492645.0,348042.85
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,32600.0,20207.11
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,59045.0,91392.33
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",314000.0,102222.78
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,210,Rep. y conservación de terrenos y bienes naturales,,2486.42
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,,236.48
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,60857920.16,55805669.09
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,58012968.0,54026193.35
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,537789.73,178945.85
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,423011.43,95302.78
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,2960.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,4936.0,479.66
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,786000.0,483404.14
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,835242.0,857377.33
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,255013.0,163965.98
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,901540.0,778156.89
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,13000.0,12841.84
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,823519.0,728352.48
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,33468.0,17999.15
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,31553.0,18963.42
2019,4,Transferencias Corrientes (cap. 4),,,,,20308551.51,18564254.09
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,1190000.0,396147.97
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),1190000.0,396147.97
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,11382362.0,10397456.76
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),11382362.0,10397456.76
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,7411189.51,7445653.04
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),7411189.51,7445653.04
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,325000.0,324996.32
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),325000.0,324996.32
2019,7,Transferencias de Capital (cap. 7),,,,,5959029.0,7030090.23
2019,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,2772229.0,1940090.23
2019,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),2772229.0,1940090.23
2019,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,3186800.0,5090000.0
2019,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),3186800.0,5090000.0
2019,6,Inversiones Reales,,,,,45118649.78,44941618.55
2019,6,Inversiones Reales,60,Inversiones Reales,,,45118649.78,44882928.62
2019,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,10000.0,467.03
2019,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,30142338.0,31650219.19
2019,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,40553.0,4618.3
2019,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,900000.0,646240.09
2019,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",382584.0,146274.1
2019,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,,5186.02
2019,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,20000.0,0.0
2019,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,13623174.78,12429923.89
2019,6,Inversiones Reales,61,Intereses de demora de inversiones,,,,58689.93
2019,6,Inversiones Reales,61,Intereses de demora de inversiones,610,Intereses de demora de inversiones,,58689.93
2019,9,Pasivos Financieros,,,,,560658.0,489299.0
2019,9,Pasivos Financieros,91,Amortización de Préstamos,,,560658.0,489299.0
2019,9,Pasivos Financieros,91,Amortización de Préstamos,910,Canc. préstamos l/plazo con Entidades de Crédito,560658.0,489299.0
2020,1,Gastos de Personal,,,,,26904221.29,27338600.38
2020,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,172972.94,170470.28
2020,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,172972.94,170470.28
2020,1,Gastos de Personal,10,Altos Cargos,,,284783.58,346889.49
2020,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,68799.96,70256.64
2020,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",215983.62,276632.85
2020,1,Gastos de Personal,13,Laborales,,,13585710.67,14738789.38
2020,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,1000.0,68140.22
2020,1,Gastos de Personal,13,Laborales,130,Laboral fijo,13584710.67,14670649.16
2020,1,Gastos de Personal,12,Funcionarios,,,6706885.7,6238769.15
2020,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,3235668.06,2946201.93
2020,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,3471217.64,3292567.22
2020,1,Gastos de Personal,15,Incentivos al rendimiento,,,7000.0,0.0
2020,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,7000.0,0.0
2020,1,Gastos de Personal,17,Gastos de personal a distribuir,,,81727.0,0.0
2020,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,81727.0,0.0
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,6065141.4,5843682.08
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,12527.0,8773.0
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,6021614.4,5805650.01
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,17000.0,0.0
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,14000.0,29259.07
2020,3,Gastos Financieros,,,,,272748.0,15267.78
2020,3,Gastos Financieros,31,De préstamos del interior,,,7241.0,7160.07
2020,3,Gastos Financieros,31,De préstamos del interior,310,Intereses de Préstamos del interior,7241.0,7160.07
2020,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,265507.0,8107.71
2020,3,Gastos Financieros,35,"De depósitos, fianzas y avales",354,Intereses de arrendamiento financiero,200000.0,0.0
2020,3,Gastos Financieros,35,"De depósitos, fianzas y avales",352,Intereses de demora,65507.0,8026.78
2020,3,Gastos Financieros,35,"De depósitos, fianzas y avales",359,Otros gastos financieros,,80.93
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,66722628.97,65525987.32
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,5843.0,1119.12
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,250,Gastos en pruebas selectivas,2000.0,1119.12
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,3843.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,223200.0,239709.02
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",1000.0,7799.39
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,211000.0,212354.64
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,204,Arrendamientos de material de transporte,10000.0,10201.4
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,1200.0,9353.59
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,928545.0,505500.01
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,31000.0,25655.66
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,495645.0,280960.7
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,29100.0,17079.83
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,58800.0,77369.97
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",314000.0,86507.17
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,210,Rep. y conservación de terrenos y bienes naturales,,17690.2
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,,236.48
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,64657500.97,64492797.16
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,57397872.0,54417200.44
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,481183.0,491965.5
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,235000.0,45812.73
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,1960.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,4444945.81,8230921.75
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,571307.95,382663.89
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,840742.0,790027.97
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,684490.21,134204.88
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,907540.0,286862.01
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,20000.0,3560.22
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,823519.0,257556.92
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,32468.0,9019.24
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,31553.0,16725.63
2020,4,Transferencias Corrientes (cap. 4),,,,,17383442.0,26047904.63
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,535000.0,522165.69
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),535000.0,522165.69
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,12403442.0,20170918.04
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),12403442.0,20170918.04
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,4445000.0,5354820.9
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),4445000.0,5354820.9
2020,7,Transferencias de Capital (cap. 7),,,,,10434860.11,16606819.86
2020,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,3559792.0,3124108.53
2020,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),3559792.0,3124108.53
2020,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,6775068.11,13482711.33
2020,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),6775068.11,13482711.33
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,100000.0,0.0
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),100000.0,0.0
2020,6,Inversiones Reales,,,,,44338677.31,42924436.27
2020,6,Inversiones Reales,60,Inversiones Reales,,,44218677.31,42808688.09
2020,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,10000.0,1660.0
2020,6,Inversiones Reales,60,Inversiones Reales,604,Material de transporte,,42515.6
2020,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,26072278.74,29438168.47
2020,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,26000.0,9098.12
2020,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,1131000.0,923264.93
2020,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",807000.0,138631.32
2020,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,,24336.13
2020,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,60000.0,0.0
2020,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,16112398.57,12231013.52
2020,6,Inversiones Reales,61,Intereses de demora de inversiones,,,120000.0,115748.18
2020,6,Inversiones Reales,61,Intereses de demora de inversiones,610,Intereses de demora de inversiones,120000.0,115748.18
2020,9,Pasivos Financieros,,,,,248702.0,248701.36
2020,9,Pasivos Financieros,91,Amortización de Préstamos,,,248702.0,248701.36
2020,9,Pasivos Financieros,91,Amortización de Préstamos,910,Canc. préstamos l/plazo con Entidades de Crédito,248702.0,248701.36
2021,1,Gastos de Personal,,,,,28210621.37,28354174.01
2021,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,176756.08,170935.84
2021,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,176756.08,170935.84
2021,1,Gastos de Personal,10,Altos Cargos,,,364114.62,367192.96
2021,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,70256.64,70257.96
2021,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",293857.98,296935.0
2021,1,Gastos de Personal,13,Laborales,,,14376655.38,15249416.37
2021,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,1000.0,39230.82
2021,1,Gastos de Personal,13,Laborales,130,Laboral fijo,14375655.38,15210185.55
2021,1,Gastos de Personal,12,Funcionarios,,,6885060.16,6497682.23
2021,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,3311015.8,2936985.11
2021,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,3574044.36,3560697.12
2021,1,Gastos de Personal,15,Incentivos al rendimiento,,,7000.0,0.0
2021,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,7000.0,0.0
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,6401035.13,6068946.61
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,12527.0,6971.81
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,6357508.13,6026199.35
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,17000.0,0.0
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,14000.0,35775.45
2021,3,Gastos Financieros,,,,,188388.0,3359.22
2021,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,188388.0,3359.22
2021,3,Gastos Financieros,35,"De depósitos, fianzas y avales",354,Intereses de arrendamiento financiero,100000.0,0.0
2021,3,Gastos Financieros,35,"De depósitos, fianzas y avales",352,Intereses de demora,77888.0,2268.83
2021,3,Gastos Financieros,35,"De depósitos, fianzas y avales",359,Otros gastos financieros,10500.0,1090.39
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,68250122.08,63050341.5
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,5843.0,4628.96
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,250,Gastos en pruebas selectivas,2000.0,4078.96
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,3843.0,550.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,225700.0,220269.03
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",1000.0,6978.07
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,213500.0,209283.58
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,204,Arrendamientos de material de transporte,10000.0,3107.57
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,1200.0,899.81
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,928545.0,516796.98
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,31000.0,22347.34
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,495645.0,348887.26
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,29100.0,20280.09
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,58800.0,53621.13
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",314000.0,70078.09
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,210,Rep. y conservación de terrenos y bienes naturales,,1583.07
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,66189881.08,62084493.4
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,63373557.92,60340948.24
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,441183.0,182580.29
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,251800.0,70243.54
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,2000.0,3471.44
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,8700.0,201.82
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,611550.46,384751.2
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,856317.0,907530.53
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,644772.7,194766.34
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,900153.0,224153.13
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,20000.0,4697.79
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,817500.0,178899.83
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,31100.0,10826.51
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,31553.0,29729.0
2021,4,Transferencias Corrientes (cap. 4),,,,,13713934.16,11513162.21
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,760216.0,597517.7
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),760216.0,597517.7
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,8531718.16,7837134.78
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),8531718.16,7837134.78
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,4422000.0,3078509.73
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),4422000.0,3078509.73
2021,7,Transferencias de Capital (cap. 7),,,,,12357664.26,28096214.22
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,5269117.0,7843763.83
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),5269117.0,7843763.83
2021,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,6998547.26,20162450.39
2021,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),6998547.26,20162450.39
