#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2023,2023/26,,2023/26340,Servicios Administraciones Comarcales,3789679.0,
2023,2023/26,,2023/26300,Comarca de Maestrazgo,1219087.44,
2023,2023/26,,2023/26240,Comarca de Campo de Daroca,1409809.52,
2023,2023/26,,2023/26180,Comarca de la Ribera Baja del Ebro,1306211.33,
2023,2023/26,,2023/26200,Comarca de la Comunidad de Calatayud,2941024.33,
2023,2023/26,,2023/26220,Comarca de Campo de Belchite,1214036.61,
2023,2023/26,,2023/26170,Comarca Central,4162367.61,
2023,2023/26,,2023/26090,Comarca de la Litera/ La Llitera,1788631.56,
2023,2023/26,,2023/26150,Comarca de la Ribera Alta del Ebro,2163078.7,
2023,2023/26,,2023/26290,Comarca de la Comunidad de Teruel,3034069.03,
2023,2023/26,,2023/26110,Comarca del Bajo Cinca/ Baix Cinca,1911085.16,
2023,2023/26,,2023/26130,Comarca de Campo de Borja,1560344.65,
2023,2023/26,,2023/26010,Comarca de la Jacetania,2019875.49,
2023,2023/26,,2023/26270,Comarca de Andorra- Sierra de Arcos,1343150.88,
2024,2024/26,,,,63521435.89,
2024,2024/26,,2024/26290,Comarca de la Comunidad de Teruel,3025959.66,
2024,2024/26,,2024/26120,Comarca de Tarazona y el Moncayo,1595491.51,
2024,2024/26,,2024/26230,Comarca del Bajo Martín,1226880.1,
2024,2024/26,,2024/26040,Comarca de la Ribagorza,2172236.23,
2024,2024/26,,2024/26020,Comarca del Alto Gállego,1902013.07,
2024,2024/26,,2024/26100,Comarca de los Monegros,1933022.8,
2024,2024/26,,2024/26060,Comarca Hoya de Huesca/ Plana de Uesca,4048022.15,
2024,2024/26,,2024/26140,Comarca del Aranda,1259467.9,
2024,2024/26,,2024/26310,Comarca de la Sierra de Albarracín,1350014.69,
2024,2024/26,,2024/26160,Comarca de Valdejalón,2212705.93,
2024,2024/26,,2024/26210,Comarca de Campo de Cariñena,1401561.92,
2024,2024/26,,2024/26330,Comarca del Matarraña/ Matarranya,1362147.58,
2024,2024/26,,2024/26250,Comarca del Jiloca,1785271.23,
2024,2024/26,,2024/26270,Comarca de Andorra- Sierra de Arcos,1335870.12,
2024,2024/26,,2024/26080,Comarca de Cinca Medio,1907022.48,
2024,2024/26,,2024/26180,Comarca de la Ribera Baja del Ebro,1306453.58,
2024,2024/26,,2024/26280,Comarca del Bajo Aragón,2206433.28,
2024,2024/26,,2024/26010,Comarca de la Jacetania,2024041.04,
2024,2024/26,,2024/26130,Comarca de Campo de Borja,1558251.19,
2024,2024/26,,2024/26170,Comarca Central,4186644.52,
2024,2024/26,,2024/26110,Comarca del Bajo Cinca/ Baix Cinca,1906663.74,
2024,2024/26,,2024/26030,Comarca de Sobrarbe,1841782.41,
2024,2024/26,,2024/26220,Comarca de Campo de Belchite,1212361.39,
2024,2024/26,,2024/26150,Comarca de la Ribera Alta del Ebro,2166496.41,
2024,2024/26,,2024/26070,Comarca de Somontano de Barbastro,2200480.19,
2024,2024/26,,2024/26260,Comarca de Cuencas Mineras,1524864.11,
2024,2024/26,,2024/26050,Comarca de Cinco Villas,2507429.05,
2024,2024/26,,2024/26200,Comarca de la Comunidad de Calatayud,2926457.57,
2024,2024/26,,2024/26090,Comarca de la Litera/ La Llitera,1788290.93,
2024,2024/26,,2024/26240,Comarca de Campo de Daroca,1409921.5,
2024,2024/26,,2024/26320,Comarca de Gúdar- Javalambre,1505729.47,
2024,2024/26,,2024/26300,Comarca de Maestrazgo,1216371.86,
2024,2024/26,,2024/26190,Comarca Bajo Aragón-Caspe,1515076.28,
2006,2006/26,A las Administraciones Comarcales,,,62687852.0,86177037.39
2006,2006/26,A las Administraciones Comarcales,2006/26220,Comarca de Campo de Belchite,994769.0,1576292.98
2006,2006/26,A las Administraciones Comarcales,2006/26060,Comarca de Hoya de Huesca / Plana de Uesca,3652581.0,4565874.12
2006,2006/26,A las Administraciones Comarcales,2006/26140,Comarca del Aranda,1086787.0,1664823.66
2006,2006/26,A las Administraciones Comarcales,2006/26020,Comarca del Alto Gállego,1630423.0,2350130.39
2006,2006/26,A las Administraciones Comarcales,2006/26100,Comarca de los Monegros,1721856.0,2506733.62
2006,2006/26,A las Administraciones Comarcales,2006/26120,Comarca de Tarazona y el Moncayo,1345291.0,2104522.58
2006,2006/26,A las Administraciones Comarcales,2006/26340,Fondo de Cohesión Comarcal,11522737.0,11521937.0
2006,2006/26,A las Administraciones Comarcales,2006/26330,Comarca del Matarraña / Matarranya,1130640.0,1736297.52
2006,2006/26,A las Administraciones Comarcales,2006/26270,Comarca de Andorra - Sierra de Arcos,1174489.0,1777594.73
2006,2006/26,A las Administraciones Comarcales,2006/26320,Comarca de Gúdar - Javalambre,1311307.0,1954282.99
2006,2006/26,A las Administraciones Comarcales,2006/26250,Comarca del Jiloca,1507299.0,2322743.7
2006,2006/26,A las Administraciones Comarcales,2006/26190,Comarca Bajo Aragón-Caspe / Baix-Aragó-Casp,1242296.0,1838816.68
2006,2006/26,A las Administraciones Comarcales,2006/26210,Comarca de Campo de Cariñena,1199294.0,1825444.46
2006,2006/26,A las Administraciones Comarcales,2006/26090,Comarca de la Litera / La Llitera,1535712.0,2284544.31
2006,2006/26,A las Administraciones Comarcales,2006/26280,Comarca del Bajo Aragón,1938118.0,2740372.01
2006,2006/26,A las Administraciones Comarcales,2006/26050,Comarca de Cinco Villas,2257544.0,3245722.68
2006,2006/26,A las Administraciones Comarcales,2006/26230,Comarca del Bajo Martín,1041181.0,1593861.73
2006,2006/26,A las Administraciones Comarcales,2006/26290,Comarca de la Comunidad de Teruel,2704913.0,3606043.66
2006,2006/26,A las Administraciones Comarcales,2006/26310,Comarca de la Sierra de Albarracín,1076492.0,1760430.01
2006,2006/26,A las Administraciones Comarcales,2006/26130,Comarca de Campo de Borja,1338451.0,2009093.03
2006,2006/26,A las Administraciones Comarcales,2006/26150,Comarca de la Ribera Alta del Ebro,1698352.0,2389667.22
2006,2006/26,A las Administraciones Comarcales,2006/26070,Comarca de Somontano de Barbastro,1825639.0,2754014.81
2006,2006/26,A las Administraciones Comarcales,2006/26110,Comarca del Bajo Cinca / Baix Cinca,1641238.0,2298847.0
2006,2006/26,A las Administraciones Comarcales,2006/26030,Comarca de Sobrarbe,1681961.0,2471380.12
2006,2006/26,A las Administraciones Comarcales,2006/26010,Comarca de la Jacetania,1745025.0,2490087.74
2006,2006/26,A las Administraciones Comarcales,2006/26300,Comarca de Maestrazgo,1004684.0,1574022.24
2006,2006/26,A las Administraciones Comarcales,2006/26260,Comarca de Cuencas Mineras,1281773.0,2003868.61
2006,2006/26,A las Administraciones Comarcales,2006/26080,Comarca de Cinca Medio,1629687.0,2357377.81
2006,2006/26,A las Administraciones Comarcales,2006/26240,Comarca de Campo de Daroca,1135784.0,1841348.3
2006,2006/26,A las Administraciones Comarcales,2006/26200,Comarca de la Comunidad de Calatayud,2666555.0,3807900.74
2006,2006/26,A las Administraciones Comarcales,2006/26180,Comarca de la Ribera Baja del Ebro,1111165.0,1676233.7
2006,2006/26,A las Administraciones Comarcales,2006/26160,Comarca de Valdejalón,1827233.0,2577914.74
2006,2006/26,A las Administraciones Comarcales,2006/26040,Comarca de la Ribagorza,2026576.0,2948812.5
2007,2007/26,A las Administraciones Comarcales,,,62764832.5,86023146.41
2007,2007/26,A las Administraciones Comarcales,2007/26230,Comarca del Bajo Martín,1041597.0,1594277.0
2007,2007/26,A las Administraciones Comarcales,2007/26110,Comarca del Bajo Cinca / Baix Cinca,1644861.0,2302470.0
2007,2007/26,A las Administraciones Comarcales,2007/26030,Comarca de Sobrarbe,1684047.0,2473466.0
2007,2007/26,A las Administraciones Comarcales,2007/26070,Comarca de Somontano de Barbastro,1827732.0,2756108.0
2007,2007/26,A las Administraciones Comarcales,2007/26010,Comarca de la Jacetania,1749497.0,2263299.0
2007,2007/26,A las Administraciones Comarcales,2007/26130,Comarca de Campo de Borja,1338922.0,2009564.0
2007,2007/26,A las Administraciones Comarcales,2007/26050,Comarca de Cinco Villas,2256273.0,3244451.0
2007,2007/26,A las Administraciones Comarcales,2007/26150,Comarca de la Ribera Alta del Ebro,1716586.0,2407902.0
2007,2007/26,A las Administraciones Comarcales,2007/26330,Comarca del Matarraña / Matarranya,1132516.0,1738173.0
2007,2007/26,A las Administraciones Comarcales,2007/26280,Comarca del Bajo Aragón,1948900.0,2751154.0
2007,2007/26,A las Administraciones Comarcales,2007/26240,Comarca de Campo de Daroca,1139098.0,1844662.0
2007,2007/26,A las Administraciones Comarcales,2007/26180,Comarca de la Ribera Baja del Ebro,1110041.0,1675109.0
2007,2007/26,A las Administraciones Comarcales,2007/26300,Comarca de Maestrazgo,1006822.0,1576159.0
2007,2007/26,A las Administraciones Comarcales,2007/26080,Comarca de Cinca Medio,1631908.0,2359598.0
2007,2007/26,A las Administraciones Comarcales,2007/26340,Fondo de Cohesión Comarcal,11503020.5,11502617.41
2007,2007/26,A las Administraciones Comarcales,2007/26220,Comarca de Campo de Belchite,994235.0,1575758.0
2007,2007/26,A las Administraciones Comarcales,2007/26200,Comarca de la Comunidad de Calatayud,2670057.0,3811403.0
2007,2007/26,A las Administraciones Comarcales,2007/26020,Comarca del Alto Gállego,1630200.0,2349907.0
2007,2007/26,A las Administraciones Comarcales,2007/26320,Comarca de Gúdar - Javalambre,1314898.0,1957873.0
2007,2007/26,A las Administraciones Comarcales,2007/26100,Comarca de los Monegros,1712087.0,2496964.0
2007,2007/26,A las Administraciones Comarcales,2007/26140,Comarca del Aranda,1081081.0,1659117.0
2007,2007/26,A las Administraciones Comarcales,2007/26120,Comarca de Tarazona y el Moncayo,1344144.0,2103376.0
2007,2007/26,A las Administraciones Comarcales,2007/26160,Comarca de Valdejalón,1851189.0,2601871.0
2007,2007/26,A las Administraciones Comarcales,2007/26040,Comarca de la Ribagorza,2028561.0,2950797.0
2007,2007/26,A las Administraciones Comarcales,2007/26060,Comarca de Hoya de Huesca / Plana de Uesca,3656772.0,4570066.0
2007,2007/26,A las Administraciones Comarcales,2007/26270,Comarca de Andorra - Sierra de Arcos,1173088.0,1776194.0
2007,2007/26,A las Administraciones Comarcales,2007/26190,Comarca Bajo Aragón-Caspe / Baix-Aragó-Casp,1251288.0,1847809.0
2007,2007/26,A las Administraciones Comarcales,2007/26290,Comarca de la Comunidad de Teruel,2708363.0,3609493.0
2007,2007/26,A las Administraciones Comarcales,2007/26260,Comarca de Cuencas Mineras,1282220.0,2004316.0
2007,2007/26,A las Administraciones Comarcales,2007/26250,Comarca del Jiloca,1514695.0,2330140.0
2007,2007/26,A las Administraciones Comarcales,2007/26210,Comarca de Campo de Cariñena,1207429.0,1833579.0
2007,2007/26,A las Administraciones Comarcales,2007/26090,Comarca de la Litera / La Llitera,1536200.0,2285032.0
2007,2007/26,A las Administraciones Comarcales,2007/26310,Comarca de la Sierra de Albarracín,1076505.0,1760442.0
2007,2007/20,Servicios Sociales y Familia,,,,231261.0
2007,2007/20,Servicios Sociales y Familia,2007/20030,Dirección General de Atención a la Dependencia,,231261.0
2008,2008/26,A las Administraciones Comarcales,,,62742105.0,86231683.0
2008,2008/26,A las Administraciones Comarcales,2008/26180,Comarca de la Ribera Baja del Ebro,1109917.0,1674985.0
2008,2008/26,A las Administraciones Comarcales,2008/26060,Comarca de Hoya de Huesca / Plana de Uesca,3669452.0,4582746.0
2008,2008/26,A las Administraciones Comarcales,2008/26320,Comarca de Gúdar - Javalambre,1326522.0,1969497.0
2008,2008/26,A las Administraciones Comarcales,2008/26020,Comarca del Alto Gállego,1644519.0,2364226.0
2008,2008/26,A las Administraciones Comarcales,2008/26040,Comarca de la Ribagorza,2034003.0,2956239.0
2008,2008/26,A las Administraciones Comarcales,2008/26300,Comarca de Maestrazgo,1015080.0,1584417.0
2008,2008/26,A las Administraciones Comarcales,2008/26100,Comarca de los Monegros,1708660.0,2493537.0
2008,2008/26,A las Administraciones Comarcales,2008/26240,Comarca de Campo de Daroca,1143811.0,1849375.0
2008,2008/26,A las Administraciones Comarcales,2008/26200,Comarca de la Comunidad de Calatayud,2632611.0,3773957.0
2008,2008/26,A las Administraciones Comarcales,2008/26260,Comarca de Cuencas Mineras,1283332.0,2005428.0
2008,2008/26,A las Administraciones Comarcales,2008/26120,Comarca de Tarazona y el Moncayo,1345816.0,2105048.0
2008,2008/26,A las Administraciones Comarcales,2008/26080,Comarca de Cinca Medio,1630203.0,2357893.0
2008,2008/26,A las Administraciones Comarcales,2008/26160,Comarca de Valdejalón,1858735.0,2609417.0
2008,2008/26,A las Administraciones Comarcales,2008/26140,Comarca del Aranda,1077256.0,1655292.0
2008,2008/26,A las Administraciones Comarcales,2008/26070,Comarca de Somontano de Barbastro,1822418.0,2750794.0
2008,2008/26,A las Administraciones Comarcales,2008/26280,Comarca del Bajo Aragón,1956905.0,2759159.0
2008,2008/26,A las Administraciones Comarcales,2008/26190,Comarca Bajo Aragón-Caspe / Baix-Aragó-Casp,1262632.0,1859153.0
2008,2008/26,A las Administraciones Comarcales,2008/26050,Comarca de Cinco Villas,2240257.0,3228435.0
2008,2008/26,A las Administraciones Comarcales,2008/26340,Fondo de Cohesión Comarcal,11458051.0,11457651.0
2008,2008/26,A las Administraciones Comarcales,2008/26010,Comarca de la Jacetania,1753041.0,2498104.0
2008,2008/26,A las Administraciones Comarcales,2008/26330,Comarca del Matarraña / Matarranya,1131464.0,1737121.0
2008,2008/26,A las Administraciones Comarcales,2008/26030,Comarca de Sobrarbe,1684087.0,2473506.0
2008,2008/26,A las Administraciones Comarcales,2008/26250,Comarca del Jiloca,1513492.0,2328937.0
2008,2008/26,A las Administraciones Comarcales,2008/26110,Comarca del Bajo Cinca / Baix Cinca,1635424.0,2293033.0
2008,2008/26,A las Administraciones Comarcales,2008/26150,Comarca de la Ribera Alta del Ebro,1732351.0,2423667.0
2008,2008/26,A las Administraciones Comarcales,2008/26130,Comarca de Campo de Borja,1339088.0,2009730.0
2008,2008/26,A las Administraciones Comarcales,2008/26270,Comarca de Andorra - Sierra de Arcos,1171666.0,1774772.0
2008,2008/26,A las Administraciones Comarcales,2008/26310,Comarca de la Sierra de Albarracín,1080589.0,1764526.0
2008,2008/26,A las Administraciones Comarcales,2008/26230,Comarca del Bajo Martín,1042548.0,1595228.0
2008,2008/26,A las Administraciones Comarcales,2008/26210,Comarca de Campo de Cariñena,1197517.0,1823667.0
2008,2008/26,A las Administraciones Comarcales,2008/26220,Comarca de Campo de Belchite,996145.0,1577668.0
2008,2008/26,A las Administraciones Comarcales,2008/26290,Comarca de la Comunidad de Teruel,2711030.0,3612160.0
2008,2008/26,A las Administraciones Comarcales,2008/26090,Comarca de la Litera / La Llitera,1533483.0,2282315.0
2009,2009/26,A las Administraciones Comarcales,,,63824986.0,87501122.83
2009,2009/26,A las Administraciones Comarcales,2009/26140,Comarca del Aranda,1093409.0,1724339.06
2009,2009/26,A las Administraciones Comarcales,2009/26020,Comarca del Alto Gállego,1689255.0,2474233.06
2009,2009/26,A las Administraciones Comarcales,2009/26330,Comarca del Matarraña / Matarranya,1153365.0,1904197.56
2009,2009/26,A las Administraciones Comarcales,2009/26220,Comarca de Campo de Belchite,1014604.0,1647251.06
2009,2009/26,A las Administraciones Comarcales,2009/26300,Comarca de Maestrazgo,1035172.0,1656046.06
2009,2009/26,A las Administraciones Comarcales,2009/26340,Fondo de Cohesión Comarcal,11411848.0,8983451.0
2009,2009/26,A las Administraciones Comarcales,2009/26180,Comarca de la Ribera Baja del Ebro,1127267.0,1752157.91
2009,2009/26,A las Administraciones Comarcales,2009/26200,Comarca de la Comunidad de Calatayud,2723371.0,4043884.69
2009,2009/26,A las Administraciones Comarcales,2009/26240,Comarca de Campo de Daroca,1161578.0,1921488.06
2009,2009/26,A las Administraciones Comarcales,2009/26080,Comarca de Cinca Medio,1650135.0,2442784.06
2009,2009/26,A las Administraciones Comarcales,2009/26260,Comarca de Cuencas Mineras,1298122.0,2077608.06
2009,2009/26,A las Administraciones Comarcales,2009/26130,Comarca de Campo de Borja,1370875.0,2107126.48
2009,2009/26,A las Administraciones Comarcales,2009/26050,Comarca de Cinco Villas,2271006.0,3338691.19
2009,2009/26,A las Administraciones Comarcales,2009/26010,Comarca de la Jacetania,1777092.0,2589794.06
2009,2009/26,A las Administraciones Comarcales,2009/26070,Comarca de Somontano de Barbastro,1841982.0,2812177.56
2009,2009/26,A las Administraciones Comarcales,2009/26110,Comarca del Bajo Cinca / Baix Cinca,1664823.0,2387504.06
2009,2009/26,A las Administraciones Comarcales,2009/26030,Comarca de Sobrarbe,1743670.0,2605210.64
2009,2009/26,A las Administraciones Comarcales,2009/26150,Comarca de la Ribera Alta del Ebro,1891475.0,2713327.19
2009,2009/26,A las Administraciones Comarcales,2009/26310,Comarca de la Sierra de Albarracín,1104673.0,1841577.06
2009,2009/26,A las Administraciones Comarcales,2009/26230,Comarca del Bajo Martín,1067183.0,1672000.06
2009,2009/26,A las Administraciones Comarcales,2009/26090,Comarca de la Litera / La Llitera,1566142.0,2377822.06
2009,2009/26,A las Administraciones Comarcales,2009/26210,Comarca de Campo de Cariñena,1221083.0,1902751.06
2009,2009/26,A las Administraciones Comarcales,2009/26190,Comarca Bajo Aragón-Caspe / Baix-Aragó-Casp,1280954.0,1934414.06
2009,2009/26,A las Administraciones Comarcales,2009/26250,Comarca del Jiloca,1535800.0,2413657.06
2009,2009/26,A las Administraciones Comarcales,2009/26290,Comarca de la Comunidad de Teruel,2757941.0,3748850.19
2009,2009/26,A las Administraciones Comarcales,2009/26040,Comarca de la Ribagorza,2054320.0,3057059.59
2009,2009/26,A las Administraciones Comarcales,2009/26270,Comarca de Andorra - Sierra de Arcos,1202267.0,1860327.06
2009,2009/26,A las Administraciones Comarcales,2009/26280,Comarca del Bajo Aragón,1988193.0,2863772.19
2009,2009/26,A las Administraciones Comarcales,2009/26120,Comarca de Tarazona y el Moncayo,1372723.0,2190709.06
2009,2009/26,A las Administraciones Comarcales,2009/26160,Comarca de Valdejalón,1920912.0,3046326.31
2009,2009/26,A las Administraciones Comarcales,2009/26100,Comarca de los Monegros,1725192.0,2576739.06
2009,2009/26,A las Administraciones Comarcales,2009/26060,Comarca de Hoya de Huesca / Plana de Uesca,3723378.0,4747362.19
2009,2009/26,A las Administraciones Comarcales,2009/26320,Comarca de Gúdar - Javalambre,1385176.0,2086484.06
2010,2010/26,A las Administraciones Comarcales,,,57618401.72,77736552.33
2010,2010/26,A las Administraciones Comarcales,2010/26110,Comarca del Bajo Cinca / Baix Cinca,1683625.13,2326968.91
2010,2010/26,A las Administraciones Comarcales,2010/26280,Comarca del Bajo Aragón,2021683.2,2799914.61
2010,2010/26,A las Administraciones Comarcales,2010/26030,Comarca de Sobrarbe,1572008.64,2492903.18
2010,2010/26,A las Administraciones Comarcales,2010/26240,Comarca de Campo de Daroca,1183634.13,1845314.72
2010,2010/26,A las Administraciones Comarcales,2010/26070,Comarca de Somontano de Barbastro,1903373.16,2772747.49
2010,2010/26,A las Administraciones Comarcales,2010/26010,Comarca de la Jacetania,1806937.1,2524984.89
2010,2010/26,A las Administraciones Comarcales,2010/26130,Comarca de Campo de Borja,1399738.96,2044632.63
2010,2010/26,A las Administraciones Comarcales,2010/26320,Comarca de Gúdar - Javalambre,1302431.1,2007083.12
2010,2010/26,A las Administraciones Comarcales,2010/26050,Comarca de Cinco Villas,2292552.39,3230692.32
2010,2010/26,A las Administraciones Comarcales,2010/26150,Comarca de la Ribera Alta del Ebro,1923979.6,2656895.79
2010,2010/26,A las Administraciones Comarcales,2010/26300,Comarca de Maestrazgo,1031165.39,1584465.65
2010,2010/26,A las Administraciones Comarcales,2010/26260,Comarca de Cuencas Mineras,1320553.08,1999326.54
2010,2010/26,A las Administraciones Comarcales,2010/26190,Comarca Bajo Aragón-Caspe / Baix-Aragó-Casp,1288685.72,1868822.0
2010,2010/26,A las Administraciones Comarcales,2010/26340,Fondo de Cohesión Comarcal,5009803.86,1724400.0
2010,2010/26,A las Administraciones Comarcales,2010/26220,Comarca de Campo de Belchite,1032514.77,1585935.3
2010,2010/26,A las Administraciones Comarcales,2010/26200,Comarca de la Comunidad de Calatayud,2740229.23,3915324.19
2010,2010/26,A las Administraciones Comarcales,2010/26090,Comarca de la Litera / La Llitera,1570943.38,2284912.94
2010,2010/26,A las Administraciones Comarcales,2010/26290,Comarca de la Comunidad de Teruel,2808231.97,3693387.17
2010,2010/26,A las Administraciones Comarcales,2010/26020,Comarca del Alto Gállego,1617867.65,2386550.97
2010,2010/26,A las Administraciones Comarcales,2010/26100,Comarca de los Monegros,1767849.47,2518814.22
2010,2010/26,A las Administraciones Comarcales,2010/26330,Comarca del Matarraña / Matarranya,1171920.27,1840980.53
2010,2010/26,A las Administraciones Comarcales,2010/26140,Comarca del Aranda,1106957.74,1659968.69
2010,2010/26,A las Administraciones Comarcales,2010/26120,Comarca de Tarazona y el Moncayo,1382093.41,2097492.75
2010,2010/26,A las Administraciones Comarcales,2010/26250,Comarca del Jiloca,1580046.42,2350685.14
2010,2010/26,A las Administraciones Comarcales,2010/26160,Comarca de Valdejalón,1986292.31,2810628.74
2010,2010/26,A las Administraciones Comarcales,2010/26040,Comarca de la Ribagorza,1859592.69,2930676.05
2010,2010/26,A las Administraciones Comarcales,2010/26210,Comarca de Campo de Cariñena,1232155.95,1835348.06
2010,2010/26,A las Administraciones Comarcales,2010/26060,Comarca de Hoya de Huesca / Plana de Uesca,3796368.94,4725581.86
2010,2010/26,A las Administraciones Comarcales,2010/26270,Comarca de Andorra - Sierra de Arcos,1212575.24,1795712.89
2010,2010/26,A las Administraciones Comarcales,2010/26310,Comarca de la Sierra de Albarracín,1127807.16,1767921.77
2010,2010/26,A las Administraciones Comarcales,2010/26230,Comarca del Bajo Martín,1074086.28,1605088.41
2010,2010/26,A las Administraciones Comarcales,2010/26180,Comarca de la Ribera Baja del Ebro,1139731.71,1682987.77
2010,2010/26,A las Administraciones Comarcales,2010/26080,Comarca de Cinca Medio,1670965.67,2369403.03
2011,2011/26,A las Administraciones Comarcales,,,49571000.0,62441654.94
2011,2011/26,A las Administraciones Comarcales,2011/26340,Fondo de Cohesión Comarcal,49571000.0,62441654.94
2012,2012/26,A las Administraciones Comarcales,,,44801000.0,59480377.76
2012,2012/26,A las Administraciones Comarcales,2012/26260,Comarca de Cuencas Mineras,1047278.31,1511383.61
2012,2012/26,A las Administraciones Comarcales,2012/26190,Comarca Bajo Aragón-Caspe / Baix-Aragó-Casp,1059476.77,1417317.08
2012,2012/26,A las Administraciones Comarcales,2012/26340,Fondo de Cohesión Comarcal,2300000.0,2299200.0
2012,2012/26,A las Administraciones Comarcales,2012/26300,Comarca de Maestrazgo,812477.77,1162441.94
2012,2012/26,A las Administraciones Comarcales,2012/26020,Comarca del Alto Gállego,1391512.36,1823975.02
2012,2012/26,A las Administraciones Comarcales,2012/26320,Comarca de Gúdar - Javalambre,1031871.88,1446944.16
2012,2012/26,A las Administraciones Comarcales,2012/26200,Comarca de la Comunidad de Calatayud,2222612.81,2975920.82
2012,2012/26,A las Administraciones Comarcales,2012/26220,Comarca de Campo de Belchite,825556.07,1184964.25
2012,2012/26,A las Administraciones Comarcales,2012/26150,Comarca de la Ribera Alta del Ebro,1591369.37,2038100.92
2012,2012/26,A las Administraciones Comarcales,2012/26080,Comarca de Cinca Medio,1358560.71,1803638.65
2012,2012/26,A las Administraciones Comarcales,2012/26110,Comarca del Bajo Cinca / Baix Cinca,1354305.36,1772619.72
2012,2012/26,A las Administraciones Comarcales,2012/26130,Comarca de Campo de Borja,1129266.1,1543990.34
2012,2012/26,A las Administraciones Comarcales,2012/26250,Comarca del Jiloca,1252451.86,1774196.44
2012,2012/26,A las Administraciones Comarcales,2012/26240,Comarca de Campo de Daroca,936600.3,1390874.18
2012,2012/26,A las Administraciones Comarcales,2012/26270,Comarca de Andorra - Sierra de Arcos,977829.56,1335691.95
2012,2012/26,A las Administraciones Comarcales,2012/26180,Comarca de la Ribera Baja del Ebro,924391.64,1277719.81
2012,2012/26,A las Administraciones Comarcales,2012/26050,Comarca de Cinco Villas,1870052.16,2465613.7
2012,2012/26,A las Administraciones Comarcales,2012/26010,Comarca de la Jacetania,1443070.92,1913856.36
2012,2012/26,A las Administraciones Comarcales,2012/26230,Comarca del Bajo Martín,856165.16,1196747.42
2012,2012/26,A las Administraciones Comarcales,2012/26030,Comarca de Sobrarbe,1241872.61,1723139.56
2012,2012/26,A las Administraciones Comarcales,2012/26160,Comarca de Valdejalón,1642219.01,2091338.61
2012,2012/26,A las Administraciones Comarcales,2012/26210,Comarca de Campo de Cariñena,992550.86,1369376.43
2012,2012/26,A las Administraciones Comarcales,2012/26330,Comarca del Matarraña / Matarranya,936062.87,1318852.48
2012,2012/26,A las Administraciones Comarcales,2012/26120,Comarca de Tarazona y el Moncayo,1109279.18,1558072.43
2012,2012/26,A las Administraciones Comarcales,2012/26310,Comarca de la Sierra de Albarracín,895208.78,1318260.95
2012,2012/26,A las Administraciones Comarcales,2012/26140,Comarca del Aranda,888744.65,1249283.99
2012,2012/26,A las Administraciones Comarcales,2012/26100,Comarca de los Monegros,1410142.63,1917850.38
2012,2012/26,A las Administraciones Comarcales,2012/26090,Comarca de la Litera / La Llitera,1246130.93,1699435.02
2012,2012/26,A las Administraciones Comarcales,2012/26070,Comarca de Somontano de Barbastro,1534791.96,2111349.77
2012,2012/26,A las Administraciones Comarcales,2012/26290,Comarca de la Comunidad de Teruel,2285805.93,2876702.97
2012,2012/26,A las Administraciones Comarcales,2012/26060,Comarca de Hoya de Huesca / Plana de Uesca,3093077.27,3717194.16
2012,2012/26,A las Administraciones Comarcales,2012/26040,Comarca de la Ribagorza,1484277.66,2053309.74
2012,2012/26,A las Administraciones Comarcales,2012/26280,Comarca del Bajo Aragón,1655986.55,2141014.9
2013,2013/26,A las Administraciones Comarcales,,,57719838.9,68065436.9
2013,2013/26,A las Administraciones Comarcales,2013/26040,Comarca de la Ribagorza,1992907.1,2394925.87
2013,2013/26,A las Administraciones Comarcales,2013/26120,Comarca de Tarazona y el Moncayo,1444412.44,1767677.21
2013,2013/26,A las Administraciones Comarcales,2013/26100,Comarca de los Monegros,1841616.33,2198119.54
2013,2013/26,A las Administraciones Comarcales,2013/26090,Comarca de la Litera/ La Llitera,1653321.41,1973932.75
2013,2013/26,A las Administraciones Comarcales,2013/26320,Comarca de Gúdar- Javalambre,1350335.22,1650245.5
2013,2013/26,A las Administraciones Comarcales,2013/26200,Comarca de la Comunidad de Calatayud,2866584.66,3391486.09
2013,2013/26,A las Administraciones Comarcales,2013/26240,Comarca de Campo de Daroca,1213128.28,1548650.29
2013,2013/26,A las Administraciones Comarcales,2013/26080,Comarca de Cinca Medio,1778048.88,2086965.41
2013,2013/26,A las Administraciones Comarcales,2013/26300,Comarca de Maestrazgo,1051577.08,1309589.01
2013,2013/26,A las Administraciones Comarcales,2013/26260,Comarca de Cuencas Mineras,1354629.47,1692936.26
2013,2013/26,A las Administraciones Comarcales,2013/26340,Servicios Administraciones Comarcales,2300000.0,2299200.0
2013,2013/26,A las Administraciones Comarcales,2013/26180,Comarca de la Ribera Baja del Ebro,1187376.63,1442959.59
2013,2013/26,A las Administraciones Comarcales,2013/26030,Comarca de Sobrarbe,1647216.37,1990320.47
2013,2013/26,A las Administraciones Comarcales,2013/26290,Comarca de la Comunidad de Teruel,2977574.45,3370079.03
2013,2013/26,A las Administraciones Comarcales,2013/26150,Comarca de la Ribera Alta del Ebro,2065310.9,2374571.62
2013,2013/26,A las Administraciones Comarcales,2013/26110,Comarca del Bajo Cinca/ Baix Cinca,1796060.66,2083829.6
2013,2013/26,A las Administraciones Comarcales,2013/26010,Comarca de la Jacetania,1897658.19,2223214.66
