#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2009,3,Administración Central,34002,C.S. Agricultura - Prog. Abandono Prod. Lechera,150000.0,0.0
2009,3,Administración Central,34001,C.S. Agricultura - Ayudas Nacionales Complem. Pac,740000.0,711243.18
2009,3,Administración Central,34006,C.S. Agricultura - Programa Apicola,120000.0,95903.15
2009,3,Administración Central,34007,C.S. Agricultura - Apoyo Industrias Agroaliment.,10740000.0,10037755.05
2009,3,Administración Central,34004,C.S. Agricultura - Medidas Agroambientales,4253000.0,4252978.39
2009,3,Administración Central,34005,C.S. Agricultura - Ayuda Permanente Frutos Secos,3100000.0,3310462.1
2009,3,Administración Central,34037,C.S. Agricultura - Reconv. Plantaciones Frutícolas,1000000.0,1077438.7
2009,3,Administración Central,34035,C.S. Agricultura - Trazabilidad Sector Hortofrut.,220000.0,133331.57
2009,3,Administración Central,34039,C.S. Agricultura - Pers Y Anal. Encef Espong Trans,340000.0,184364.21
2009,3,Administración Central,34038,C.S. Agricultura - Orden. Y Fmto Del Sector Equino,200000.0,25430.0
2009,3,Administración Central,34019,C.S. Agricultura - Programa Calidad De La Carne,200000.0,444614.09
2009,3,Administración Central,34018,C.S. Agricultura - Prevencion De Plagas,150000.0,119376.22
2009,3,Administración Central,34051,Agrupaciones De Productores Ovino Y Caprino,900000.0,2087448.72
2009,3,Administración Central,34050,C.S. Agricultura - Subv Int.Préstamos  Expl.Ganad.,1500000.0,1128972.39
2009,3,Administración Central,34053,Gestión Subproductos Origen Animal,500000.0,400501.01
2009,3,Administración Central,34052,Gestión Medioambiental Explotaciones Porcinas,200000.0,150307.18
2009,3,Administración Central,34013,C.S. Agricultura - Programa Enfermedades Porcinas,165000.0,165000.0
2009,3,Administración Central,34012,C.S. Agricultura - Programa Sanidad Animal,40000.0,0.0
2009,3,Administración Central,34015,C.S. Agricultura - Semillas Y Plantas De Viveros,95000.0,91922.53
2009,3,Administración Central,34014,C.S. Agricultura - Identificacion Animal,500000.0,499654.34
2009,3,Administración Central,34017,C.S. Agricultura - Lucha Contra Agentes Nocivos,1000000.0,765579.99
2009,3,Administración Central,34016,C.S. Agricultura - Conv. Identificación Frutales,47000.0,52290.32
2009,3,Administración Central,34049,C.S. Agricultura - Fondo Programa Fep,142762.14,126017.84
2009,3,Administración Central,34020,C.S. Agricultura - Fto Ganaderia Ext. Autóctona,2500000.0,2660277.52
2009,3,Administración Central,34021,C.S. Agricultura - Indem. Errad. Enferm. Animales,1400000.0,787479.81
2009,3,Administración Central,34024,C.S. Agricultura - Prog Mejora Calidad De La Leche,100000.0,30341.08
2009,3,Administración Central,34025,C.S. Agricultura - Apoyo Ads,1600000.0,992913.01
2009,3,Administración Central,34026,C.S. Agricultura - Apoyo Atrias. L. Integrada,250000.0,188145.0
2010,9,Recursos Propios,,,89378925.75,80734967.48
2010,9,Recursos Propios,91002,Recursos Propios,67172925.75,59461119.65
2010,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,22206000.0,21273847.83
2010,1,Unión Europea,,,467623000.0,502864001.7
2010,1,Unión Europea,12102,Feader,14270000.0,15474511.26
2010,1,Unión Europea,12101,Feaga  Garantía,452353000.0,486434965.69
2010,1,Unión Europea,15101,Fondo Europeo De Pesca,1000000.0,954524.75
2010,3,Administración Central,,,19885000.0,23193935.59
2010,3,Administración Central,34001,C.S. Agricultura - Ayudas Nacionales Complem. Pac,740000.0,705549.57
2010,3,Administración Central,34006,C.S. Agricultura - Programa Apicola,120000.0,96778.27
2010,3,Administración Central,34007,C.S. Agricultura - Apoyo Industrias Agroaliment.,3874000.0,6353994.51
2010,3,Administración Central,34004,C.S. Agricultura - Medidas Agroambientales,4421000.0,5299989.58
2010,3,Administración Central,34005,C.S. Agricultura - Ayuda Permanente Frutos Secos,2108000.0,2260353.5
2010,3,Administración Central,34037,C.S. Agricultura - Reconv. Plantaciones Frutícolas,500000.0,931032.23
2010,3,Administración Central,34039,C.S. Agricultura - Pers Y Anal. Encef Espong Trans,300000.0,71344.8
2010,3,Administración Central,34038,C.S. Agricultura - Orden. Y Fmto Del Sector Equino,80000.0,8222.8
2010,3,Administración Central,34019,C.S. Agricultura - Programa Calidad De La Carne,200000.0,38920.89
2010,3,Administración Central,34018,C.S. Agricultura - Prevencion De Plagas,150000.0,234311.88
2010,3,Administración Central,34051,Agrupaciones De Productores Ovino Y Caprino,500000.0,257234.84
2010,3,Administración Central,34050,C.S. Agricultura - Subv Int.Préstamos  Expl.Ganad.,100000.0,485437.27
2010,3,Administración Central,34053,Gestión Subproductos Origen Animal,300000.0,233430.63
2010,3,Administración Central,34052,Gestión Medioambiental Explotaciones Porcinas,250000.0,45787.5
2010,3,Administración Central,34013,C.S. Agricultura - Programa Enfermedades Porcinas,150000.0,150000.0
2010,3,Administración Central,34012,C.S. Agricultura - Programa Sanidad Animal,40000.0,
2010,3,Administración Central,34015,C.S. Agricultura - Semillas Y Plantas De Viveros,115000.0,109368.58
2010,3,Administración Central,34014,C.S. Agricultura - Identificacion Animal,400000.0,399722.62
2010,3,Administración Central,34017,C.S. Agricultura - Lucha Contra Agentes Nocivos,1100000.0,592408.46
2010,3,Administración Central,34016,C.S. Agricultura - Conv. Identificación Frutales,47000.0,50288.6
2010,3,Administración Central,34049,C.S. Agricultura - Fondo Programa Fep,350000.0,338030.14
2010,3,Administración Central,34054,Biodigestión De Purines,300000.0,
2010,3,Administración Central,34020,C.S. Agricultura - Fto Ganaderia Ext. Autóctona,1190000.0,2392978.1
2010,3,Administración Central,34021,C.S. Agricultura - Indem. Errad. Enferm. Animales,500000.0,296710.23
2010,3,Administración Central,34024,C.S. Agricultura - Prog Mejora Calidad De La Leche,100000.0,36329.07
2010,3,Administración Central,34025,C.S. Agricultura - Apoyo Ads,1700000.0,1610063.27
2010,3,Administración Central,34026,C.S. Agricultura - Apoyo Atrias. L. Integrada,250000.0,195648.25
2011,9,Recursos Propios,,,82612412.21,69498381.26
2011,9,Recursos Propios,91002,Recursos Propios,63236612.21,53071526.97
2011,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,19375800.0,16426854.29
2011,1,Unión Europea,,,456156200.0,485849400.62
2011,1,Unión Europea,12102,Feader,11685200.0,10520302.86
2011,1,Unión Europea,12101,Feaga  Garantía,443865000.0,475142157.69
2011,1,Unión Europea,15101,Fondo Europeo De Pesca,606000.0,186940.07
2011,3,Administración Central,,,26295000.0,20990227.05
2011,3,Administración Central,34001,C.S. Agricultura - Ayudas Nacionales Complem. Pac,740000.0,686207.59
2011,3,Administración Central,34006,C.S. Agricultura - Programa Apicola,120000.0,112478.29
2011,3,Administración Central,34007,C.S. Agricultura - Apoyo Industrias Agroaliment.,5453000.0,3895339.15
2011,3,Administración Central,34004,C.S. Agricultura - Medidas Agroambientales,3750000.0,3744481.8
2011,3,Administración Central,34005,C.S. Agricultura - Ayuda Permanente Frutos Secos,3010000.0,2996587.3
2011,3,Administración Central,32200,Fondo Especial Teruel,,91680.85
2011,3,Administración Central,34037,C.S. Agricultura - Reconv. Plantaciones Frutícolas,2500000.0,1880200.5
2011,3,Administración Central,34039,C.S. Agricultura - Pers Y Anal. Encef Espong Trans,200000.0,84326.4
2011,3,Administración Central,34038,C.S. Agricultura - Orden. Y Fmto Del Sector Equino,40000.0,10000.0
2011,3,Administración Central,34019,C.S. Agricultura - Programa Calidad De La Carne,300000.0,153947.67
2011,3,Administración Central,34018,C.S. Agricultura - Prevencion De Plagas,250000.0,124962.08
2011,3,Administración Central,34056,Plan De Frutas En Las Escuelas,,31819.88
2011,3,Administración Central,34051,Agrupaciones De Productores Ovino Y Caprino,1400000.0,1396825.85
2011,3,Administración Central,34050,C.S. Agricultura - Subv Int.Préstamos  Expl.Ganad.,600000.0,381969.77
2011,3,Administración Central,34053,Gestión Subproductos Origen Animal,300000.0,242527.98
2011,3,Administración Central,34052,Gestión Medioambiental Explotaciones Porcinas,200000.0,
2011,3,Administración Central,34013,C.S. Agricultura - Programa Enfermedades Porcinas,150000.0,150000.0
2011,3,Administración Central,34012,C.S. Agricultura - Programa Sanidad Animal,40000.0,
2011,3,Administración Central,34015,C.S. Agricultura - Semillas Y Plantas De Viveros,115000.0,84023.39
2011,3,Administración Central,34014,C.S. Agricultura - Identificacion Animal,500000.0,499148.94
2011,3,Administración Central,34017,C.S. Agricultura - Lucha Contra Agentes Nocivos,750000.0,462473.57
2011,3,Administración Central,34016,C.S. Agricultura - Conv. Identificación Frutales,43000.0,47723.39
2011,3,Administración Central,34049,C.S. Agricultura - Fondo Programa Fep,94000.0,32751.7
2011,3,Administración Central,34054,Biodigestión De Purines,500000.0,334063.7
2011,3,Administración Central,34020,C.S. Agricultura - Fto Ganaderia Ext. Autóctona,2590000.0,1667547.47
2011,3,Administración Central,34021,C.S. Agricultura - Indem. Errad. Enferm. Animales,700000.0,53394.31
2011,3,Administración Central,34024,C.S. Agricultura - Prog Mejora Calidad De La Leche,100000.0,43271.05
2011,3,Administración Central,34025,C.S. Agricultura - Apoyo Ads,1600000.0,1575558.26
2011,3,Administración Central,34026,C.S. Agricultura - Apoyo Atrias. L. Integrada,250000.0,206916.16
2012,9,Recursos Propios,,,99148598.58,79388213.32
2012,9,Recursos Propios,91002,Recursos Propios,80032783.91,70382532.26
2012,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,19115814.67,9005681.06
2012,1,Unión Europea,,,460409520.49,466238909.31
2012,1,Unión Europea,12102,Feader,13455960.49,5020433.98
2012,1,Unión Europea,12101,Feaga  Garantía,446837560.0,461218475.33
2012,1,Unión Europea,15101,Fondo Europeo De Pesca,116000.0,
2012,3,Administración Central,,,25338115.54,11881742.58
2012,3,Administración Central,34001,C.S. Agricultura - Ayudas Nacionales Complem. Pac,740000.0,694659.57
2012,3,Administración Central,34006,C.S. Agricultura - Programa Apicola,120000.0,95552.32
2012,3,Administración Central,34007,C.S. Agricultura - Apoyo Industrias Agroaliment.,5860000.0,1077887.21
2012,3,Administración Central,34004,C.S. Agricultura - Medidas Agroambientales,4400000.0,1974182.16
2012,3,Administración Central,34005,C.S. Agricultura - Ayuda Permanente Frutos Secos,3236000.0,2699980.62
2012,3,Administración Central,34037,C.S. Agricultura - Reconv. Plantaciones Frutícolas,1250000.0,590418.86
2012,3,Administración Central,39003,Proyectos De Investigación (I.N.I.A.),60000.0,
2012,3,Administración Central,34039,C.S. Agricultura - Pers Y Anal. Encef Espong Trans,200000.0,97134.83
2012,3,Administración Central,34038,C.S. Agricultura - Orden. Y Fmto Del Sector Equino,40000.0,
2012,3,Administración Central,34019,C.S. Agricultura - Programa Calidad De La Carne,150000.0,58056.86
2012,3,Administración Central,34018,C.S. Agricultura - Prevencion De Plagas,125000.0,124584.53
2012,3,Administración Central,34056,Plan De Frutas En Las Escuelas,35115.54,31736.0
2012,3,Administración Central,34051,Agrupaciones De Productores Ovino Y Caprino,900000.0,859186.2
2012,3,Administración Central,34050,C.S. Agricultura - Subv Int.Préstamos  Expl.Ganad.,600000.0,507577.16
2012,3,Administración Central,34053,Gestión Subproductos Origen Animal,300000.0,177118.84
2012,3,Administración Central,34052,Gestión Medioambiental Explotaciones Porcinas,200000.0,
2012,3,Administración Central,34011,C.S. Agricultura - Apoyo Asoc. Razas Autóctonas,240000.0,239714.91
2012,3,Administración Central,34013,C.S. Agricultura - Programa Enfermedades Porcinas,150000.0,150000.0
2012,3,Administración Central,34015,C.S. Agricultura - Semillas Y Plantas De Viveros,115000.0,71201.58
2012,3,Administración Central,34014,C.S. Agricultura - Identificacion Animal,800000.0,175267.48
2012,3,Administración Central,34017,C.S. Agricultura - Lucha Contra Agentes Nocivos,500000.0,622519.41
2012,3,Administración Central,34016,C.S. Agricultura - Conv. Identificación Frutales,43000.0,31191.16
2012,3,Administración Central,34049,C.S. Agricultura - Fondo Programa Fep,30000.0,
2012,3,Administración Central,34054,Biodigestión De Purines,500000.0,54842.0
2012,3,Administración Central,34020,C.S. Agricultura - Fto Ganaderia Ext. Autóctona,1774000.0,850739.89
2012,3,Administración Central,34021,C.S. Agricultura - Indem. Errad. Enferm. Animales,1000000.0,234886.61
2012,3,Administración Central,34023,C.S. Agricultura - Control Oficial Lechero,70000.0,
2012,3,Administración Central,34024,C.S. Agricultura - Prog Mejora Calidad De La Leche,100000.0,25438.94
2012,3,Administración Central,34025,C.S. Agricultura - Apoyo Ads,1600000.0,372670.44
2012,3,Administración Central,34026,C.S. Agricultura - Apoyo Atrias. L. Integrada,200000.0,65195.0
2013,9,Recursos Propios,,,80999198.4,84307071.06
2013,9,Recursos Propios,91002,Recursos Propios,71543194.49,67714823.34
2013,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,9456003.91,8543117.24
2013,9,Recursos Propios,91102,Recursos Propios Plan Impulso,,250000.0
2013,9,Recursos Propios,91101,Recursos Propios Cofinanciadores Plan Impulso,,7799130.48
2013,1,Unión Europea,,,453524240.94,457395904.93
2013,1,Unión Europea,12102,Feader,10965061.0,18623149.46
2013,1,Unión Europea,12101,Feaga  Garantía,442524179.94,438760684.13
2013,1,Unión Europea,15101,Fondo Europeo De Pesca,35000.0,12071.34
2013,3,Administración Central,,,15448379.53,10872875.93
2013,3,Administración Central,34001,C.S. Agricultura - Ayudas Nacionales Complem. Pac,740000.0,267170.13
2013,3,Administración Central,34006,C.S. Agricultura - Programa Apicola,100000.0,0.0
2013,3,Administración Central,34007,C.S. Agricultura - Apoyo Industrias Agroaliment.,1750000.0,1721273.31
2013,3,Administración Central,34004,C.S. Agricultura - Medidas Agroambientales,3487000.0,3486335.39
2013,3,Administración Central,34005,C.S. Agricultura - Ayuda Permanente Frutos Secos,1600000.0,880065.08
2013,3,Administración Central,32200,Fondo Especial Teruel,,29791.77
2013,3,Administración Central,34037,C.S. Agricultura - Reconv. Plantaciones Frutícolas,1000000.0,437834.24
2013,3,Administración Central,39003,Proyectos De Investigación (I.N.I.A.),60000.0,0.0
2013,3,Administración Central,34039,C.S. Agricultura - Pers Y Anal. Encef Espong Trans,150000.0,115552.8
2013,3,Administración Central,34019,C.S. Agricultura - Programa Calidad De La Carne,100000.0,4721.71
2013,3,Administración Central,34018,C.S. Agricultura - Prevencion De Plagas,125000.0,114332.24
2013,3,Administración Central,34056,Plan De Frutas En Las Escuelas,3379.53,41506.09
2013,3,Administración Central,34051,Agrupaciones De Productores Ovino Y Caprino,900000.0,798592.81
2013,3,Administración Central,34050,C.S. Agricultura - Subv Int.Préstamos  Expl.Ganad.,600000.0,207774.36
2013,3,Administración Central,34053,Gestión Subproductos Origen Animal,300000.0,0.0
2013,3,Administración Central,34011,C.S. Agricultura - Apoyo Asoc. Razas Autóctonas,240000.0,178801.26
2013,3,Administración Central,34013,C.S. Agricultura - Programa Enfermedades Porcinas,150000.0,150000.0
2013,3,Administración Central,34015,C.S. Agricultura - Semillas Y Plantas De Viveros,115000.0,91864.34
2013,3,Administración Central,34014,C.S. Agricultura - Identificacion Animal,800000.0,798425.83
2013,3,Administración Central,34017,C.S. Agricultura - Lucha Contra Agentes Nocivos,595000.0,462432.18
2013,3,Administración Central,34016,C.S. Agricultura - Conv. Identificación Frutales,43000.0,39481.35
2013,3,Administración Central,34049,C.S. Agricultura - Fondo Programa Fep,44000.0,0.0
2013,3,Administración Central,34054,Biodigestión De Purines,300000.0,0.0
2013,3,Administración Central,34020,C.S. Agricultura - Fto Ganaderia Ext. Autóctona,900000.0,408435.33
2013,3,Administración Central,34021,C.S. Agricultura - Indem. Errad. Enferm. Animales,1000000.0,461511.37
2013,3,Administración Central,34023,C.S. Agricultura - Control Oficial Lechero,70000.0,0.0
2013,3,Administración Central,34024,C.S. Agricultura - Prog Mejora Calidad De La Leche,75000.0,0.0
2013,3,Administración Central,34025,C.S. Agricultura - Apoyo Ads,1000.0,0.0
2013,3,Administración Central,34026,C.S. Agricultura - Apoyo Atrias. L. Integrada,200000.0,176974.34
2014,9,Recursos Propios,,,85707877.17,77128986.77
2014,9,Recursos Propios,91002,Recursos Propios,73843115.17,67469908.6
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,11864762.0,9659078.17
2014,1,Unión Europea,,,458877186.0,444601978.03
2014,1,Unión Europea,12102,Feader,16215126.0,9789282.57
2014,1,Unión Europea,12101,Feaga  Garantía,442571060.0,434812695.46
2014,1,Unión Europea,15101,Fondo Europeo De Pesca,91000.0,0.0
2014,3,Administración Central,,,12286648.0,6366546.16
2014,3,Administración Central,34001,C.S. Agricultura - Ayudas Nacionales Complem. Pac,700000.0,226664.37
2014,3,Administración Central,34006,C.S. Agricultura - Programa Apicola,110000.0,105923.7
2014,3,Administración Central,34007,C.S. Agricultura - Apoyo Industrias Agroaliment.,2584648.0,661455.19
2014,3,Administración Central,34004,C.S. Agricultura - Medidas Agroambientales,5250000.0,2876909.31
2014,3,Administración Central,34005,C.S. Agricultura - Ayuda Permanente Frutos Secos,1000000.0,489399.9
2014,3,Administración Central,32200,Fondo Especial Teruel,,718349.95
2014,3,Administración Central,34039,C.S. Agricultura - Pers Y Anal. Encef Espong Trans,250000.0,140911.1
2014,3,Administración Central,34018,C.S. Agricultura - Prevencion De Plagas,125000.0,100013.87
2014,3,Administración Central,34050,C.S. Agricultura - Subv Int.Préstamos  Expl.Ganad.,600000.0,59248.86
2014,3,Administración Central,34011,C.S. Agricultura - Apoyo Asoc. Razas Autóctonas,228000.0,154907.25
2014,3,Administración Central,34015,C.S. Agricultura - Semillas Y Plantas De Viveros,115000.0,94770.6
2014,3,Administración Central,34014,C.S. Agricultura - Identificacion Animal,20000.0,19999.78
2014,3,Administración Central,34017,C.S. Agricultura - Lucha Contra Agentes Nocivos,473000.0,390879.17
2014,3,Administración Central,34016,C.S. Agricultura - Conv. Identificación Frutales,43000.0,28506.05
2014,3,Administración Central,34049,C.S. Agricultura - Fondo Programa Fep,52000.0,0.0
2014,3,Administración Central,34021,C.S. Agricultura - Indem. Errad. Enferm. Animales,500000.0,179045.28
2014,3,Administración Central,34023,C.S. Agricultura - Control Oficial Lechero,70000.0,0.0
2014,3,Administración Central,34025,C.S. Agricultura - Apoyo Ads,1000.0,0.0
2014,3,Administración Central,34026,C.S. Agricultura - Apoyo Atrias. L. Integrada,165000.0,119561.78
2015,9,Recursos Propios,,,89800043.73,80066424.28
2015,9,Recursos Propios,91002,Recursos Propios,75983553.73,69658733.7
2015,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,13816490.0,10407690.58
2015,1,Unión Europea,,,456907144.0,370010104.66
2015,1,Unión Europea,12102,Feader,13500229.0,10777268.05
2015,1,Unión Europea,12101,Feaga  Garantía,443292915.0,359232836.61
2015,1,Unión Europea,15101,Fondo Europeo De Pesca,114000.0,0.0
2015,3,Administración Central,,,8018038.0,5019381.78
2015,3,Administración Central,34001,C.S. Agricultura - Ayudas Nacionales Complem. Pac,700000.0,229499.65
2015,3,Administración Central,34006,C.S. Agricultura - Programa Apicola,110000.0,100636.76
2015,3,Administración Central,34007,C.S. Agricultura - Apoyo Industrias Agroaliment.,1500000.0,1324853.83
2015,3,Administración Central,34004,C.S. Agricultura - Medidas Agroambientales,2000000.0,2003838.68
2015,3,Administración Central,34005,C.S. Agricultura - Ayuda Permanente Frutos Secos,1000000.0,75409.23
2015,3,Administración Central,32200,Fondo Especial Teruel,,87621.46
2015,3,Administración Central,34039,C.S. Agricultura - Pers Y Anal. Encef Espong Trans,150000.0,90140.52
2015,3,Administración Central,34018,C.S. Agricultura - Prevencion De Plagas,125000.0,91140.37
2015,3,Administración Central,34056,Plan De Frutas En Las Escuelas,,82289.62
2015,3,Administración Central,34050,C.S. Agricultura - Subv Int.Préstamos  Expl.Ganad.,600000.0,30606.54
2015,3,Administración Central,34011,C.S. Agricultura - Apoyo Asoc. Razas Autóctonas,180000.0,150300.0
2015,3,Administración Central,34015,C.S. Agricultura - Semillas Y Plantas De Viveros,115000.0,110672.46
2015,3,Administración Central,34014,C.S. Agricultura - Identificacion Animal,40000.0,33983.97
2015,3,Administración Central,34017,C.S. Agricultura - Lucha Contra Agentes Nocivos,579888.0,234965.21
2015,3,Administración Central,34016,C.S. Agricultura - Conv. Identificación Frutales,43000.0,35760.79
2015,3,Administración Central,34058,Csa Saneamiento Ganadero (Tubercolosis Bovina),112500.0,112292.8
2015,3,Administración Central,34049,C.S. Agricultura - Fondo Programa Fep,71650.0,0.0
2015,3,Administración Central,34020,C.S. Agricultura - Fto Ganaderia Ext. Autóctona,,289.14
2015,3,Administración Central,34021,C.S. Agricultura - Indem. Errad. Enferm. Animales,500000.0,153522.75
2015,3,Administración Central,34023,C.S. Agricultura - Control Oficial Lechero,50000.0,50000.0
2015,3,Administración Central,34025,C.S. Agricultura - Apoyo Ads,1000.0,0.0
2015,3,Administración Central,34026,C.S. Agricultura - Apoyo Atrias. L. Integrada,140000.0,21558.0
