#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2012,3,Administración Central,39110,Miciin-Plan N.Investigación Cientif. Desarr.E Inn,94596.97,
2012,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,1842450.46,2689364.95
2012,3,Administración Central,39037,Mec Plan Nacional De Investigación,589296.03,631249.82
2012,5,Otras Administraciones Públicas,,,805720.22,2573511.02
2012,5,Otras Administraciones Públicas,51008,Transferencia Dpz  Investigación Agroalimentaria,,59999.71
2012,5,Otras Administraciones Públicas,51007,Dph Centro De Invest. Y Exper. Truficultura,32000.0,31998.16
2012,5,Otras Administraciones Públicas,55002,Convenio Investigación Con Salud,425135.22,425135.22
2012,5,Otras Administraciones Públicas,55007,Proy.Invest.Por Convocatorias Competitivas Dga,348585.0,2056377.93
2012,7,Entes Privados,,,1528750.41,2290741.13
2012,7,Entes Privados,72009,Promotores Priv Proy  Prod Y Transferencia Conocim,1428750.41,2090009.8
2012,7,Entes Privados,71008,La Caixa Medio Ambiente Y Sostenibilidad,100000.0,200731.33
2013,9,Recursos Propios,,,35315267.2,32406542.52
2013,9,Recursos Propios,91002,Recursos Propios,31068641.86,28192087.0
2013,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4246625.34,2620319.5
2013,9,Recursos Propios,91102,Recursos Propios Plan Impulso,,1594136.02
2013,1,Unión Europea,,,3839561.4,2169129.37
2013,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,2126819.0,613009.87
2013,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,1123372.5,1107255.53
2013,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,589369.9,448863.97
2013,3,Administración Central,,,4762571.38,13150680.23
2013,3,Administración Central,39020,Proyectos De Investigación Instituto Carlos Iii,2068545.95,1557269.97
2013,3,Administración Central,39003,Proyectos De Investigación (I.N.I.A.),535000.0,873792.49
2013,3,Administración Central,39105,Conv. Cita Che Evaluación Sist. Riegos Cuenca Ebro,100000.0,92792.76
2013,3,Administración Central,39044,Plan Nacional De Investigación,108715.0,150089.24
2013,3,Administración Central,39103,Mci-Estrategia Estatal Innovación,,5635457.88
2013,3,Administración Central,34015,C.S. Agricultura - Semillas Y Plantas De Viveros,,69940.9
2013,3,Administración Central,39035,Incorporación De Doctores. I.N.I.A.,55105.0,55104.86
2013,3,Administración Central,39072,Conv. Mºec-Ca Impulso Actividades Des. Tecnológico,,2321334.33
2013,3,Administración Central,39114,Otras Eepp-Investigación Agroalimentaria,,1305.09
2013,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,1445205.43,1268495.78
2013,3,Administración Central,39037,Mec Plan Nacional De Investigación,450000.0,1125096.93
2013,5,Otras Administraciones Públicas,,,923648.53,1510084.9
2013,5,Otras Administraciones Públicas,55010,Subvención Instituto Aragonés De Fomento,,110413.17
2013,5,Otras Administraciones Públicas,51008,Transferencia Dpz  Investigación Agroalimentaria,,156151.32
2013,5,Otras Administraciones Públicas,51007,Dph Centro De Invest. Y Exper. Truficultura,,27726.07
2013,5,Otras Administraciones Públicas,55002,Convenio Investigación Con Salud,377752.53,377117.18
2013,5,Otras Administraciones Públicas,55007,Proy.Invest.Por Convocatorias Competitivas Dga,545896.0,838677.16
2013,7,Entes Privados,,,1882368.72,1585853.69
2013,7,Entes Privados,72009,Promotores Priv Proy  Prod Y Transferencia Conocim,1818368.72,1537073.25
2013,7,Entes Privados,71008,La Caixa Medio Ambiente Y Sostenibilidad,64000.0,48780.44
2014,9,Recursos Propios,,,42268665.56,34694063.6
2014,9,Recursos Propios,91002,Recursos Propios,33888449.06,31923232.4
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,8380216.5,2770831.2
2014,1,Unión Europea,,,8430129.9,2637895.8
2014,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,2750000.0,1700736.72
2014,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,5040760.0,540760.0
2014,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,639369.9,396399.08
2014,3,Administración Central,,,4863856.4,7085066.33
2014,3,Administración Central,39020,Proyectos De Investigación Instituto Carlos Iii,2068545.97,1088200.0
2014,3,Administración Central,39003,Proyectos De Investigación (I.N.I.A.),650000.0,876309.58
2014,3,Administración Central,39044,Plan Nacional De Investigación,225000.0,189799.93
2014,3,Administración Central,39103,Mci-Estrategia Estatal Innovación,,3677850.23
2014,3,Administración Central,39035,Incorporación De Doctores. I.N.I.A.,55105.0,26416.07
2014,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,1445205.43,789271.18
2014,3,Administración Central,39037,Mec Plan Nacional De Investigación,420000.0,437219.34
2014,5,Otras Administraciones Públicas,,,757752.53,1577139.49
2014,5,Otras Administraciones Públicas,55010,Subvención Instituto Aragonés De Fomento,,395369.18
2014,5,Otras Administraciones Públicas,51008,Transferencia Dpz  Investigación Agroalimentaria,,93197.72
2014,5,Otras Administraciones Públicas,51007,Dph Centro De Invest. Y Exper. Truficultura,,32669.65
2014,5,Otras Administraciones Públicas,51002,Dpt - Investigación Agroalimentaria,,837.05
2014,5,Otras Administraciones Públicas,55002,Convenio Investigación Con Salud,377752.53,245105.77
2014,5,Otras Administraciones Públicas,55007,Proy.Invest.Por Convocatorias Competitivas Dga,380000.0,809960.12
2014,7,Entes Privados,,,1978368.68,1540819.9
2014,7,Entes Privados,72009,Promotores Priv Proy  Prod Y Transferencia Conocim,1718368.68,1284543.42
2014,7,Entes Privados,72012,Fondos Para Inv.Agroalimentaria De Entid. Privadas,230000.0,226281.26
2014,7,Entes Privados,71008,La Caixa Medio Ambiente Y Sostenibilidad,30000.0,29995.22
2015,9,Recursos Propios,,,43330445.95,33389269.59
2015,9,Recursos Propios,91002,Recursos Propios,33539507.08,29784216.45
2015,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,9790938.87,3605053.14
2015,1,Unión Europea,,,10040129.9,2138728.94
2015,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,8300000.0,699864.3
2015,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,1100760.0,946748.49
2015,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,639369.9,492116.15
2015,3,Administración Central,,,4933856.39,14466064.66
2015,3,Administración Central,39020,Proyectos De Investigación Instituto Carlos Iii,2068545.97,949150.78
2015,3,Administración Central,39003,Proyectos De Investigación (I.N.I.A.),705105.0,1043649.27
2015,3,Administración Central,39044,Plan Nacional De Investigación,225000.0,190723.74
2015,3,Administración Central,39103,Mci-Estrategia Estatal Innovación,,8454400.91
2015,3,Administración Central,32200,Fondo Especial Teruel,,1475000.0
2015,3,Administración Central,39035,Incorporación De Doctores. I.N.I.A.,,51672.19
2015,3,Administración Central,39114,Otras Eepp-Investigación Agroalimentaria,70000.0,68119.42
2015,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,1445205.42,1000227.11
2015,3,Administración Central,39037,Mec Plan Nacional De Investigación,420000.0,1233121.24
2015,5,Otras Administraciones Públicas,,,436771.4,1375804.39
2015,5,Otras Administraciones Públicas,55010,Subvención Instituto Aragonés De Fomento,,457729.18
2015,5,Otras Administraciones Públicas,51008,Transferencia Dpz  Investigación Agroalimentaria,,12279.3
2015,5,Otras Administraciones Públicas,55002,Convenio Investigación Con Salud,106771.4,104109.16
2015,5,Otras Administraciones Públicas,55007,Proy.Invest.Por Convocatorias Competitivas Dga,330000.0,801686.75
2015,7,Entes Privados,,,1948368.68,1678010.15
2015,7,Entes Privados,72009,Promotores Priv Proy  Prod Y Transferencia Conocim,1718368.68,1461481.36
2015,7,Entes Privados,72012,Fondos Para Inv.Agroalimentaria De Entid. Privadas,230000.0,216528.79
