#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,16762.0,4420.0
2019,5,Fondo de Contingencia de Ejecución Presupuestaria,,,,,14384840.44,0.0
2019,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,,,14384840.44,0.0
2019,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,500,Fondo de Contingencia de Ejecución Presupuestaria,14384840.44,0.0
2019,4,Transferencias Corrientes (cap. 4),,,,,4203557.0,4302557.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,470000.0,670000.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),470000.0,670000.0
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,100000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),100000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,3633557.0,3632557.0
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),3633557.0,3632557.0
2019,7,Transferencias de Capital (cap. 7),,,,,72608177.0,17492406.3
2019,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,3000000.0,6405718.77
2019,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),3000000.0,6405718.77
2019,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,2350000.0,65671.6
2019,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),2350000.0,65671.6
2019,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,67258177.0,11021015.93
2019,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),67258177.0,11021015.93
2019,6,Inversiones Reales,,,,,123000.0,37928.28
2019,6,Inversiones Reales,60,Inversiones Reales,,,123000.0,37928.28
2019,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,2000.0,5889.15
2019,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,,8999.79
2019,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",3000.0,2744.1
2019,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,100000.0,4228.95
2019,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,18000.0,13871.83
2019,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,,2194.46
2020,1,Gastos de Personal,,,,,57518588.48,9218051.24
2020,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,309932.88,263007.78
2020,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,309932.88,263007.78
2020,1,Gastos de Personal,10,Altos Cargos,,,500215.46,508897.18
2020,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,143466.52,146639.44
2020,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",356748.94,362257.74
2020,1,Gastos de Personal,13,Laborales,,,2346879.11,2166813.27
2020,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,106450.29,195591.89
2020,1,Gastos de Personal,13,Laborales,130,Laboral fijo,2240428.82,1971221.38
2020,1,Gastos de Personal,12,Funcionarios,,,4166631.32,3796889.47
2020,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,1912799.72,1706967.76
2020,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,2253831.6,2089921.71
2020,1,Gastos de Personal,17,Gastos de personal a distribuir,,,44288234.3,0.0
2020,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,44288234.3,0.0
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,5906695.41,2482443.54
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,4000000.0,919225.6
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1867975.41,1547468.28
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,3720.0,0.0
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,35000.0,15749.66
2020,3,Gastos Financieros,,,,,9700.0,3478.32
2020,3,Gastos Financieros,39,Otros préstamos y anticipos,,,1000.0,0.0
2020,3,Gastos Financieros,39,Otros préstamos y anticipos,391,Gastos de otros préstamos y anticipos,1000.0,0.0
2020,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,8700.0,3478.32
2020,3,Gastos Financieros,35,"De depósitos, fianzas y avales",352,Intereses de demora,8700.0,3455.28
2020,3,Gastos Financieros,35,"De depósitos, fianzas y avales",359,Otros gastos financieros,,23.04
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,4005239.35,2277106.62
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,473500.0,180345.9
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,473500.0,180345.9
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,22200.0,13655.84
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",,358.77
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,1850.0,1818.0
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,20200.0,1087.43
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,204,Arrendamientos de material de transporte,,9541.68
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,,706.4
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,150.0,143.56
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,186147.0,153664.17
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,9870.0,6015.05
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,23240.0,1906.17
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,8580.0,838.53
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,99500.0,100782.83
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",42997.0,44121.59
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,1960.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,3152452.07,1917501.94
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,1534445.97,1162744.92
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,659637.73,288749.14
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,334746.77,226860.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,37191.29,273.42
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,25930.0,146.28
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,264639.43,127285.56
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,161792.88,55140.57
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,134068.0,56302.05
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,170940.28,11938.77
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,73429.28,3171.8
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,41300.0,514.44
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,25849.0,536.02
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,30362.0,7716.51
2020,5,Fondo de Contingencia de Ejecución Presupuestaria,,,,,14384840.44,0.0
2020,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,,,14384840.44,0.0
2020,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,500,Fondo de Contingencia de Ejecución Presupuestaria,14384840.44,0.0
2020,4,Transferencias Corrientes (cap. 4),,,,,8677899.55,7129871.36
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,863070.0,760221.75
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),863070.0,760221.75
2020,4,Transferencias Corrientes (cap. 4),49,Al Exterior (cap. 4),,,282354.9,105276.83
2020,4,Transferencias Corrientes (cap. 4),49,Al Exterior (cap. 4),490,Al Exterior (cap. 4),282354.9,105276.83
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,90000.0,20000.0
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),90000.0,20000.0
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,1377610.65,131230.95
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),1377610.65,131230.95
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,5984864.0,6113141.83
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),5984864.0,6113141.83
2020,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,80000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),405,A otros entes de la Administración General Estado (cap. 4),80000.0,0.0
2020,7,Transferencias de Capital (cap. 7),,,,,81050194.68,31071919.9
2020,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,4712500.0,16335630.31
2020,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),4712500.0,16335630.31
2020,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,6920000.0,8048425.56
2020,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),6920000.0,8048425.56
2020,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,69320694.68,4887864.05
2020,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),69320694.68,4887864.05
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,97000.0,1799999.98
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),97000.0,1799999.98
2020,6,Inversiones Reales,,,,,435120.57,1438880.39
2020,6,Inversiones Reales,60,Inversiones Reales,,,435120.57,1438880.39
2020,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,15000.0,4347.47
2020,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,6000.0,14016.57
2020,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,,700255.36
2020,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",3000.0,558432.46
2020,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,122260.0,161572.23
2020,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,273860.57,0.0
2020,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,15000.0,256.3
2020,9,Pasivos Financieros,,,,,130181.45,130181.45
2020,9,Pasivos Financieros,91,Amortización de Préstamos,,,130181.45,130181.45
2020,9,Pasivos Financieros,91,Amortización de Préstamos,912,Amort. préstamos l/plazo con Entes Sector Público,130181.45,130181.45
2020,8,Activos Financieros,,,,,2250000.0,0.0
2020,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,2250000.0,0.0
2020,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,2250000.0,0.0
2021,1,Gastos de Personal,,,,,45590308.17,8511152.12
2021,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,370531.56,289738.34
2021,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,370531.56,289738.34
2021,1,Gastos de Personal,10,Altos Cargos,,,509311.06,512755.57
2021,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,147007.0,147068.18
2021,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",362304.06,365687.39
2021,1,Gastos de Personal,13,Laborales,,,2410315.88,2029124.82
2021,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,140026.1,110228.05
2021,1,Gastos de Personal,13,Laborales,130,Laboral fijo,2270289.78,1918896.77
2021,1,Gastos de Personal,12,Funcionarios,,,3783736.42,3346874.18
2021,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,1729356.94,1499316.72
2021,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,2054379.48,1847557.46
2021,1,Gastos de Personal,17,Gastos de personal a distribuir,,,32624973.34,0.0
2021,1,Gastos de Personal,17,Gastos de personal a distribuir,171,Fondos Adicionales,32624973.34,0.0
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,5891439.91,2332659.21
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,4000000.0,853652.93
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1843896.05,1462492.4
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,3720.0,372.0
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,43823.86,16141.88
2021,3,Gastos Financieros,,,,,21300.0,4305.12
2021,3,Gastos Financieros,39,Otros préstamos y anticipos,,,300.0,0.0
2021,3,Gastos Financieros,39,Otros préstamos y anticipos,391,Gastos de otros préstamos y anticipos,300.0,0.0
2021,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,21000.0,4305.12
2021,3,Gastos Financieros,35,"De depósitos, fianzas y avales",352,Intereses de demora,20000.0,3971.71
2021,3,Gastos Financieros,35,"De depósitos, fianzas y avales",359,Otros gastos financieros,1000.0,333.41
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,4636471.77,2846061.6
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,406000.0,202114.72
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,406000.0,202114.72
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,22250.0,12833.65
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",300.0,145.31
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,1900.0,1818.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,19900.0,543.72
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,204,Arrendamientos de material de transporte,,8600.76
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,,1582.3
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,150.0,143.56
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,196287.0,129493.1
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,9710.0,5935.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,19240.0,2294.92
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,7880.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,97500.0,81574.22
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",59997.0,39688.96
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,1960.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,3861360.77,2488336.08
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,2153008.31,1511438.63
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,689251.46,455813.45
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,338118.0,272559.09
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,38220.0,2095.79
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,29930.0,100.03
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,267809.44,155703.43
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,163292.02,41417.61
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,181731.54,49208.05
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,150574.0,13284.05
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,40453.0,2871.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,42300.0,385.77
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,24349.0,876.23
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,43472.0,9151.05
2021,5,Fondo de Contingencia de Ejecución Presupuestaria,,,,,30886814.9,0.0
2021,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,,,30886814.9,0.0
2021,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,500,Fondo de Contingencia de Ejecución Presupuestaria,30886814.9,0.0
2021,4,Transferencias Corrientes (cap. 4),,,,,8225164.0,73478283.5
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1132500.0,1029342.17
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1132500.0,1029342.17
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,20000.0,20000.0
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),20000.0,20000.0
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,650000.0,65469272.4
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),650000.0,65469272.4
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,6302664.0,6907260.82
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),6302664.0,6907260.82
2021,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,120000.0,52408.11
2021,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),405,A otros entes de la Administración General Estado (cap. 4),120000.0,52408.11
2021,7,Transferencias de Capital (cap. 7),,,,,84161599.35,36962364.85
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,6075000.0,10008320.09
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),6075000.0,10008320.09
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,8739496.45,12232635.36
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),8739496.45,12232635.36
2021,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,69347102.9,14421409.4
2021,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),69347102.9,14421409.4
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,,300000.0
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),,300000.0
2021,6,Inversiones Reales,,,,,59483228.0,940461.75
2021,6,Inversiones Reales,60,Inversiones Reales,,,59483228.0,940461.75
2021,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,17000.0,21026.18
2021,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,9000.0,28876.18
2021,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",55000.0,651236.33
2021,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,59150445.0,150065.95
2021,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,244783.0,89257.11
2021,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,7000.0,0.0
2021,9,Pasivos Financieros,,,,,130181.45,130181.45
2021,9,Pasivos Financieros,91,Amortización de Préstamos,,,130181.45,130181.45
2021,9,Pasivos Financieros,91,Amortización de Préstamos,911,Canc. préstamos c/plazo con Entidades de Crédito,130181.45,0.0
2021,9,Pasivos Financieros,91,Amortización de Préstamos,912,Amort. préstamos l/plazo con Entes Sector Público,,130181.45
2021,8,Activos Financieros,,,,,,2600000.0
2021,8,Activos Financieros,80,Concesión de préstamos y anticipos,,,,2600000.0
2021,8,Activos Financieros,80,Concesión de préstamos y anticipos,801,Préstamos y anticipos concedidos a largo plazo,,2600000.0
2022,1,Gastos de Personal,,,,,44829538.22,9228819.87
2022,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,397515.64,267178.93
2022,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,397515.64,267178.93
2022,1,Gastos de Personal,10,Altos Cargos,,,509008.64,531853.62
2022,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,147068.18,152214.92
2022,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",361940.46,379638.7
2022,1,Gastos de Personal,13,Laborales,,,2325798.27,2180359.02
2022,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,41710.2,205355.37
2022,1,Gastos de Personal,13,Laborales,130,Laboral fijo,2284088.07,1975003.65
2022,1,Gastos de Personal,12,Funcionarios,,,3919699.01,3691837.51
2022,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,1786914.34,1665637.64
2022,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,2132784.67,2026199.87
2022,1,Gastos de Personal,15,Incentivos al rendimiento,,,,6574.33
2022,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,,6574.33
2022,1,Gastos de Personal,17,Gastos de personal a distribuir,,,31771205.41,0.0
2022,1,Gastos de Personal,17,Gastos de personal a distribuir,171,Fondos Adicionales,31771205.41,0.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,5906311.25,2551016.46
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,4000000.0,896418.64
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1867300.81,1639701.13
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,8970.44,984.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,30040.0,13912.69
2022,3,Gastos Financieros,,,,,22000.0,28870.6
2022,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,22000.0,28870.6
2022,3,Gastos Financieros,35,"De depósitos, fianzas y avales",352,Intereses de demora,20000.0,28521.46
2022,3,Gastos Financieros,35,"De depósitos, fianzas y avales",359,Otros gastos financieros,2000.0,349.14
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,7678185.79,2892100.74
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,463500.0,252680.22
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,250,Gastos en pruebas selectivas,30000.0,7007.92
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,433500.0,245672.3
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,181209.07,33075.24
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",300.0,139.65
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,8400.0,1707.75
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,13900.0,26525.66
