#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2013,112,Administración General,11221,Dirección Y Administración De La Función Pública,6142663.85,5863294.17
2013,112,Administración General,11269,Serv.Grales P. Territorial E Interior (No Operativ,2170006.27,1806892.93
2013,112,Administración General,11268,Información Y Participación Ciudadana,693942.55,526353.14
2013,112,Administración General,11263,Servicios Jurídicos,2496811.26,2031321.46
2013,112,Administración General,11262,Servicios De Coordinación Administrativa En Teruel,1880866.56,1690374.75
2013,112,Administración General,11261,Servicios De Coordinación Administrativa En Huesca,1582256.92,1259779.64
2013,112,Administración General,11267,Actuaciones Relativas Al Desarrollo Estatutario,812282.94,344753.43
2013,112,Administración General,11266,Televisión Y Radio Autonómicas,42400000.0,42399999.93
2013,112,Administración General,11265,Servicios Telemáticos,8000000.0,25575209.13
2013,112,Administración General,11264,Información Ciudadana Y Documentación Admva.,1917997.72,1658535.02
2013,112,Administración General,11212,"Servicios Centrales, Edificios E Instalaciones",9975870.88,19116851.77
2013,112,Administración General,11213,Servicios De Seguridad Y Protección Civil,3748452.28,4184198.95
2013,112,Administración General,11211,"Servicios Generales De Presidencia, Interior Y Cul",10202561.55,9748082.16
2013,112,Administración General,11216,Comunidades Aragonesas En El Exterior,396169.51,3864.81
2013,112,Administración General,11217,Relaciones Institucionales,377776.25,309905.15
2013,112,Administración General,11214,No Operativo,4084616.0,2889851.32
2013,112,Administración General,11215,Servicios De Interior,907203.7,786370.13
2013,112,Administración General,11231,"Selección, Formación Y Perfeccionamiento Personal",1010337.39,1454852.45
2013,112,Administración General,11219,Unidad Policía Nacional Adscrita A La C.Autónoma,1384025.68,1197741.21
2013,112,Administración General,11259,Cooperación Con La Policía Local,373840.0,329778.48
2013,112,Administración General,11252,Política Territorial,13046328.28,2739739.58
2013,112,Administración General,11253,Estrategias Territoriales,2154306.64,1834942.43
2013,112,Administración General,11251,Apoyo A La Administración Local,11553112.65,11492745.77
2014,112,Administración General,11221,Dirección Y Administración De La Función Pública,5163396.06,5269940.74
2014,112,Administración General,11269,Serv.Grales P. Territorial E Interior (No Operativ,2100057.98,1794666.15
2014,112,Administración General,11268,Información Y Participación Ciudadana,717210.64,523870.84
2014,112,Administración General,11263,Servicios Jurídicos,2480604.24,2032843.39
2014,112,Administración General,11262,Servicios De Coordinación Administrativa En Teruel,1850984.54,1720607.28
2014,112,Administración General,11261,Servicios De Coordinación Administrativa En Huesca,1549540.36,1253496.55
2014,112,Administración General,11267,Actuaciones Relativas Al Desarrollo Estatutario,788598.89,457467.37
2014,112,Administración General,11266,Televisión Y Radio Autonómicas,43000000.0,43000000.0
2014,112,Administración General,11265,Servicios Telemáticos,9603929.78,25661601.46
2014,112,Administración General,11264,Información Ciudadana Y Documentación Admva.,1873159.8,1700011.37
2014,112,Administración General,11212,"Servicios Centrales, Edificios E Instalaciones",10402406.01,17177695.93
2014,112,Administración General,11213,Servicios De Seguridad Y Protección Civil,3860929.81,5865634.29
2014,112,Administración General,11211,"Servicios Generales De Presidencia, Interior Y Cul",10488854.06,8370564.37
2014,112,Administración General,11217,Relaciones Institucionales,360568.11,306551.99
2014,112,Administración General,11214,No Operativo,4063190.47,2045004.18
2014,112,Administración General,11215,Servicios De Interior,878338.19,823813.36
2014,112,Administración General,11231,"Selección, Formación Y Perfeccionamiento Personal",1016188.49,1210199.92
2014,112,Administración General,11219,Unidad Policía Nacional Adscrita A La C.Autónoma,1433236.47,1199977.25
2014,112,Administración General,11259,Cooperación Con La Policía Local,373761.0,288371.92
2014,112,Administración General,11252,Política Territorial,21024134.98,12778005.25
2014,112,Administración General,11253,Estrategias Territoriales,2120797.98,1618344.05
2014,112,Administración General,11251,Apoyo A La Administración Local,10633937.47,10384741.65
2015,112,Administración General,11221,Dirección Y Administración De La Función Pública,5159631.71,5225811.63
2015,112,Administración General,11269,Serv.Grales P. Territorial E Interior (No Operativ,2050624.98,1811633.37
2015,112,Administración General,11268,Información Y Participación Ciudadana,763663.91,480446.08
2015,112,Administración General,11263,Servicios Jurídicos,2497467.01,2240985.0
2015,112,Administración General,11262,Servicios De Coordinación Administrativa En Teruel,1827684.89,1709599.92
2015,112,Administración General,11261,Servicios De Coordinación Administrativa En Huesca,1495622.53,1344398.49
2015,112,Administración General,11267,Actuaciones Relativas Al Desarrollo Estatutario,797038.32,395950.79
2015,112,Administración General,11266,Televisión Y Radio Autonómicas,44000000.0,43999999.92
2015,112,Administración General,11265,Servicios Telemáticos,9496400.12,25399307.34
2015,112,Administración General,11264,Información Ciudadana Y Documentación Admva.,1902531.16,1706183.27
2015,112,Administración General,11212,"Servicios Centrales, Edificios E Instalaciones",10180093.52,18953883.3
2015,112,Administración General,11213,Servicios De Seguridad Y Protección Civil,5506312.92,4419386.47
2015,112,Administración General,11211,"Servicios Generales De Presidencia, Interior Y Cul",11250229.86,8493981.89
2015,112,Administración General,11217,Relaciones Institucionales,365910.79,265024.73
2015,112,Administración General,11214,No Operativo,6404080.05,2253974.78
2015,112,Administración General,11215,Servicios De Interior,889663.97,827106.21
2015,112,Administración General,11231,"Selección, Formación Y Perfeccionamiento Personal",1026271.51,1555107.16
2015,112,Administración General,11219,Unidad Policía Nacional Adscrita A La C.Autónoma,1705100.36,1519821.99
2015,112,Administración General,11259,Cooperación Con La Policía Local,365000.0,260294.5
2015,112,Administración General,11252,Política Territorial,23947720.72,16343763.63
2015,112,Administración General,11253,Estrategias Territoriales,2133150.5,1508157.62
2015,112,Administración General,11251,Apoyo A La Administración Local,10554837.91,10429206.79
