#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),4306000.0,3848423.07
2019,7,Transferencias de Capital (cap. 7),,,,,22626459.66,34360618.97
2019,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,205000.0,5180000.0
2019,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),205000.0,5180000.0
2019,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,2264411.66,4489500.0
2019,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),2264411.66,4489500.0
2019,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,20157048.0,24691118.97
2019,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),20157048.0,24691118.97
2019,6,Inversiones Reales,,,,,2269564.97,1137626.71
2019,6,Inversiones Reales,60,Inversiones Reales,,,2269564.97,1137626.71
2019,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,,759.06
2019,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,37000.0,4906.55
2019,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",55000.0,1611.96
2019,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,1275000.0,988542.74
2019,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,639880.97,118604.65
2019,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,262684.0,23201.75
2020,1,Gastos de Personal,,,,,7846718.14,7332039.18
2020,1,Gastos de Personal,10,Altos Cargos,,,143779.0,147825.3
2020,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",143779.0,147825.3
2020,1,Gastos de Personal,13,Laborales,,,131448.94,129544.82
2020,1,Gastos de Personal,13,Laborales,130,Laboral fijo,131448.94,129544.82
2020,1,Gastos de Personal,12,Funcionarios,,,5996248.7,5627703.25
2020,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,3040052.54,2740323.46
2020,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,2956196.16,2887379.79
2020,1,Gastos de Personal,15,Incentivos al rendimiento,,,18500.0,10708.06
2020,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,18500.0,10708.06
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1556741.5,1416257.75
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1554741.5,1416257.75
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,2000.0,0.0
2020,3,Gastos Financieros,,,,,103871.0,87855.46
2020,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,103871.0,87855.46
2020,3,Gastos Financieros,35,"De depósitos, fianzas y avales",352,Intereses de demora,103871.0,87855.46
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,1807102.5,585220.51
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,6000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,6000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,209071.6,117373.51
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,20000.0,15282.0
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,188869.6,102010.08
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,202.0,81.43
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,334452.0,106343.76
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,5555.0,5288.76
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,1005.0,482.25
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,11555.0,13030.41
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,306236.0,76722.3
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",10101.0,10820.04
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1237877.9,360339.29
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,115628.4,147615.79
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,716224.0,149615.61
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,202059.0,1855.36
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,11101.0,8307.99
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,1904.0,129.4
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,1414.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,79801.0,47684.2
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,109746.5,5130.94
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,19701.0,1163.95
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,3000.0,561.0
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,8858.0,251.07
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,7343.0,351.88
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,500.0,0.0
2020,4,Transferencias Corrientes (cap. 4),,,,,5287351.0,2038555.53
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,900000.0,340140.67
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),900000.0,340140.67
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4387351.0,1698414.86
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),4387351.0,1698414.86
2020,7,Transferencias de Capital (cap. 7),,,,,25547302.35,16254452.48
2020,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,2610958.0,1647748.5
2020,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),2610958.0,1647748.5
2020,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,5565702.35,7764721.35
2020,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),5565702.35,7764721.35
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,17370642.0,6841982.63
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),17370642.0,6841982.63
2020,6,Inversiones Reales,,,,,2587299.99,1067456.32
2020,6,Inversiones Reales,60,Inversiones Reales,,,2587299.99,1067456.32
2020,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,,10116.54
2020,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,112000.0,12437.81
2020,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",55000.0,0.0
2020,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,1587791.0,899004.04
2020,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,711508.99,115276.18
2020,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,121000.0,30621.75
2021,1,Gastos de Personal,,,,,8081889.92,6772406.02
2021,1,Gastos de Personal,10,Altos Cargos,,,147938.64,149270.34
2021,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",147938.64,149270.34
2021,1,Gastos de Personal,13,Laborales,,,134525.28,132976.6
2021,1,Gastos de Personal,13,Laborales,130,Laboral fijo,134525.28,132976.6
2021,1,Gastos de Personal,12,Funcionarios,,,6177820.1,5138708.1
2021,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,3100272.5,2494185.97
2021,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,3077547.6,2644522.13
2021,1,Gastos de Personal,15,Incentivos al rendimiento,,,18500.0,12583.08
2021,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,18500.0,12583.08
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1603105.9,1338867.9
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1601105.9,1338867.9
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,2000.0,0.0
2021,3,Gastos Financieros,,,,,106871.0,254.58
2021,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,106871.0,254.58
2021,3,Gastos Financieros,35,"De depósitos, fianzas y avales",352,Intereses de demora,106871.0,254.58
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,1803477.5,576914.5
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,6000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,6000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,209071.6,123327.17
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,20000.0,22097.02
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,188869.6,101216.28
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,202.0,13.87
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,334452.0,100905.59
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,5555.0,247.29
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,1005.0,728.97
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,11555.0,9801.4
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,306236.0,59995.9
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",10101.0,30132.03
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1233752.9,349412.47
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,115628.4,64550.01
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,713224.0,218358.06
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,202059.0,2032.59
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,11101.0,14069.73
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,1904.0,691.37
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,1414.0,150.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,78676.0,46790.91
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,109746.5,2769.8
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,20201.0,3269.27
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,3500.0,434.05
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,8858.0,767.5
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,7343.0,208.29
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,500.0,1859.43
2021,4,Transferencias Corrientes (cap. 4),,,,,2284000.0,1376287.98
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,360000.0,61687.25
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),360000.0,61687.25
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,1700000.0,1197642.25
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),1700000.0,1197642.25
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,224000.0,116958.48
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),224000.0,116958.48
2021,7,Transferencias de Capital (cap. 7),,,,,26392122.99,20207395.56
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,4072088.0,3116712.0
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),4072088.0,3116712.0
2021,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,7215322.99,11953394.18
2021,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),7215322.99,11953394.18
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,15104712.0,5137289.38
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),15104712.0,5137289.38
2021,6,Inversiones Reales,,,,,4752968.69,2147596.73
2021,6,Inversiones Reales,60,Inversiones Reales,,,4752968.69,2147596.73
2021,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,,1461.2
2021,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,112000.0,11572.52
2021,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",55000.0,8457.9
2021,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,3769142.0,1665176.2
2021,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,660826.69,381729.66
2021,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,156000.0,79199.25
2022,1,Gastos de Personal,,,,,8181762.46,7200333.0
2022,1,Gastos de Personal,10,Altos Cargos,,,149270.34,154494.0
2022,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",149270.34,154494.0
2022,1,Gastos de Personal,13,Laborales,,,136638.62,139652.49
2022,1,Gastos de Personal,13,Laborales,130,Laboral fijo,136638.62,139652.49
2022,1,Gastos de Personal,12,Funcionarios,,,6254734.78,5464231.53
2022,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,3112986.94,2660200.38
2022,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,3141747.84,2804031.15
2022,1,Gastos de Personal,15,Incentivos al rendimiento,,,18500.0,11541.73
2022,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,18500.0,11541.73
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1622618.72,1430413.25
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,,1.46
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1620618.72,1430147.79
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,2000.0,264.0
2022,3,Gastos Financieros,,,,,106871.0,40.31
2022,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,106871.0,40.31
2022,3,Gastos Financieros,35,"De depósitos, fianzas y avales",352,Intereses de demora,106871.0,40.31
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,1379696.44,509452.91
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,6000.0,150.0
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,6000.0,150.0
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,139071.6,141180.62
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,20000.0,34407.38
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,118869.6,106773.24
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,202.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,169247.0,101259.75
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,3550.0,2577.88
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,1005.0,1546.36
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,8555.0,10574.84
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,146036.0,73029.08
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",10101.0,13531.59
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1050176.84,263946.84
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,139388.4,40224.61
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,632900.05,138483.34
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,102059.0,1778.71
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,11000.0,14287.77
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,1500.0,267.93
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,,360.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,78171.0,57421.32
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,85158.39,11123.16
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,15201.0,2915.7
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,3500.0,1740.52
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,5858.0,766.39
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,5343.0,408.79
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,500.0,0.0
2022,4,Transferencias Corrientes (cap. 4),,,,,2445636.68,1480415.67
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,400000.0,112185.62
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),400000.0,112185.62
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,1821636.68,1308422.46
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),1821636.68,1308422.46
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,224000.0,59807.59
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),224000.0,59807.59
2022,7,Transferencias de Capital (cap. 7),,,,,38935664.03,47839891.48
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,200000.0,0.0
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),200000.0,0.0
2022,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,11035722.03,30106273.23
2022,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),11035722.03,30106273.23
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,27699942.0,17733618.25
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),27699942.0,17733618.25
2022,6,Inversiones Reales,,,,,4400452.4,1600281.38
2022,6,Inversiones Reales,60,Inversiones Reales,,,4400452.4,1600281.38
2022,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,,2412.06
2022,6,Inversiones Reales,60,Inversiones Reales,604,Material de transporte,,29014.9
2022,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,150000.0,34691.03
2022,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",55000.0,4467.01
2022,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,3210000.0,1014085.58
2022,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,775452.5,427941.65
2022,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,209999.9,87669.15
2023,1,Gastos de Personal,,,,,8353476.23,
2023,1,Gastos de Personal,10,Altos Cargos,,,152777.4,
2023,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",152777.4,
2023,1,Gastos de Personal,13,Laborales,,,140673.7,
2023,1,Gastos de Personal,13,Laborales,130,Laboral fijo,140673.7,
2023,1,Gastos de Personal,12,Funcionarios,,,6363189.48,
2023,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,3161461.2,
2023,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,3201728.28,
2023,1,Gastos de Personal,15,Incentivos al rendimiento,,,18500.0,
2023,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,18500.0,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1678335.65,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1676335.65,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,1500.0,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,500.0,
2023,3,Gastos Financieros,,,,,83000.0,
2023,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,83000.0,
2023,3,Gastos Financieros,35,"De depósitos, fianzas y avales",352,Intereses de demora,83000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,1547978.78,
2023,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,6000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,6000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,194836.78,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,50000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,144624.68,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,212.1,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,170082.55,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,3727.5,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,1030.25,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,8682.75,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,146536.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",10106.05,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1162573.4,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,133807.82,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,729450.2,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,102000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,17000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,1500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,107781.05,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,71034.33,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,14486.05,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,2525.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,6000.9,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,5460.15,
