#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,4,Transferencias Corrientes (cap. 4),,,,,1032000.0,1030000.0
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,,180000.0
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),,180000.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,522000.0,460000.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),522000.0,460000.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,510000.0,390000.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),510000.0,390000.0
2020,7,Transferencias de Capital (cap. 7),,,,,5162874.0,15408679.83
2020,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,4837502.0,6210679.83
2020,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),4837502.0,6210679.83
2020,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,,9000000.0
2020,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),,9000000.0
2020,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),,,127372.0,0.0
2020,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),705,A otros entes de la Administración Genral. Estado (cap. 7),127372.0,0.0
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,198000.0,198000.0
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),198000.0,198000.0
2020,6,Inversiones Reales,,,,,395797.78,216307.6
2020,6,Inversiones Reales,60,Inversiones Reales,,,395797.78,216307.6
2020,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,47000.0,13183.23
2020,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,23000.0,1083.99
2020,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",,52.03
2020,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,325797.78,201988.35
2021,1,Gastos de Personal,,,,,6583663.55,6144393.94
2021,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,173425.98,156534.93
2021,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,173425.98,156534.93
2021,1,Gastos de Personal,10,Altos Cargos,,,235408.14,235558.13
2021,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,82655.46,82729.06
2021,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",152752.68,152829.07
2021,1,Gastos de Personal,13,Laborales,,,328591.73,299570.55
2021,1,Gastos de Personal,13,Laborales,130,Laboral fijo,328591.73,299570.55
2021,1,Gastos de Personal,12,Funcionarios,,,4567916.08,4302160.45
2021,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,2175743.56,2017316.25
2021,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,2392172.52,2284844.2
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1278321.62,1150569.88
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1278321.62,1149789.88
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,,780.0
2021,3,Gastos Financieros,,,,,5000.0,268.64
2021,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,5000.0,268.64
2021,3,Gastos Financieros,35,"De depósitos, fianzas y avales",352,Intereses de demora,5000.0,268.64
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,1167753.0,385844.81
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,,661.5
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,,661.5
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,5188.0,10783.94
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,5188.0,783.12
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,,383.1
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,,9617.72
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,32582.0,16290.81
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,7370.0,7149.49
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,8400.0,4931.47
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,6912.0,4057.39
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,5500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",3200.0,152.46
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,1200.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,960991.0,337672.67
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,244000.0,79241.06
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,185478.0,57555.81
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,103600.0,109.32
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,1460.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,6100.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,315500.0,167743.02
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,37753.0,11581.52
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,67100.0,21441.94
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,168992.0,20435.89
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,,173.85
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,63830.0,1926.21
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,88500.0,2533.33
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,16662.0,15802.5
2021,4,Transferencias Corrientes (cap. 4),,,,,1552000.0,1395958.01
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,500000.0,357000.0
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),500000.0,357000.0
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,522000.0,508958.01
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),522000.0,508958.01
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,530000.0,530000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),530000.0,530000.0
2021,7,Transferencias de Capital (cap. 7),,,,,6125372.0,28812598.29
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,5800000.0,19288279.2
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),5800000.0,19288279.2
2021,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,,9198947.09
2021,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),,9198947.09
2021,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),,,127372.0,127372.0
2021,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),705,A otros entes de la Administración Genral. Estado (cap. 7),127372.0,127372.0
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,198000.0,198000.0
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),198000.0,198000.0
2021,6,Inversiones Reales,,,,,1395000.0,120950.52
2021,6,Inversiones Reales,60,Inversiones Reales,,,1395000.0,120950.52
2021,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,47000.0,4388.11
2021,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,23000.0,1295.0
2021,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,1000000.0,0.0
2021,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,325000.0,115267.41
2022,1,Gastos de Personal,,,,,6961783.88,6617956.06
2022,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,174987.16,181234.01
2022,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,174987.16,181234.01
2022,1,Gastos de Personal,10,Altos Cargos,,,237475.84,237096.12
2022,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,83347.64,85897.0
2022,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",154128.2,151199.12
2022,1,Gastos de Personal,13,Laborales,,,309791.28,285178.11
2022,1,Gastos de Personal,13,Laborales,130,Laboral fijo,309791.28,285178.11
2022,1,Gastos de Personal,12,Funcionarios,,,4857699.37,4668355.17
2022,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,2303490.88,2191214.68
2022,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,2554208.49,2477140.49
2022,1,Gastos de Personal,15,Incentivos al rendimiento,,,,3340.09
2022,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,,3340.09
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1381830.23,1242752.56
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1373046.23,1239944.56
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,8784.0,2808.0
2022,3,Gastos Financieros,,,,,5000.0,2278.94
2022,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,5000.0,2278.94
2022,3,Gastos Financieros,35,"De depósitos, fianzas y avales",352,Intereses de demora,5000.0,2278.94
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,2027952.58,501217.73
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,,537.97
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,,537.97
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,5188.0,10226.45
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",,471.9
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,5188.0,1069.78
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,,8684.77
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,299810.0,12473.86
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,3870.0,8127.7
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,3800.0,2739.69
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,6912.0,1606.47
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,280828.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",3200.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,1200.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1654962.58,457399.4
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,613638.25,113542.02
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,160917.96,71880.16
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,399072.65,44487.92
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,26073.75,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,15210.02,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,318137.55,191903.07
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,33083.57,22095.78
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,88828.83,13490.45
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,67992.0,20580.05
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,,1013.9
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,43830.0,2243.33
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,7500.0,3775.22
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,16662.0,13547.6
2022,4,Transferencias Corrientes (cap. 4),,,,,1750000.0,2528618.23
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,,4000.0
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),,4000.0
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,1010000.0,1784618.23
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),1010000.0,1784618.23
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,740000.0,740000.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),740000.0,740000.0
2022,7,Transferencias de Capital (cap. 7),,,,,22314740.44,27869481.86
2022,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,21602740.44,26393875.96
2022,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),21602740.44,26393875.96
2022,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,,963605.9
2022,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),,963605.9
2022,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),,,200000.0,0.0
2022,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),705,A otros entes de la Administración Genral. Estado (cap. 7),200000.0,0.0
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,512000.0,512000.0
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),512000.0,512000.0
2022,6,Inversiones Reales,,,,,447032.41,124744.18
2022,6,Inversiones Reales,60,Inversiones Reales,,,447032.41,124744.18
2022,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,12032.41,7499.12
2022,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,10000.0,4378.99
2022,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",,337.59
2022,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,425000.0,112528.48
2023,1,Gastos de Personal,,,,,7387163.18,
2023,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,178486.9,
2023,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,178486.9,
2023,1,Gastos de Personal,10,Altos Cargos,,,234651.84,
2023,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,85014.0,
2023,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",149637.84,
2023,1,Gastos de Personal,13,Laborales,,,306298.14,
2023,1,Gastos de Personal,13,Laborales,130,Laboral fijo,306298.14,
2023,1,Gastos de Personal,12,Funcionarios,,,5189179.91,
2023,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,2492303.72,
2023,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,2696876.19,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1478546.39,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1469762.39,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,8784.0,
2023,3,Gastos Financieros,,,,,5000.0,
2023,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,5000.0,
2023,3,Gastos Financieros,35,"De depósitos, fianzas y avales",352,Intereses de demora,5000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,2172646.2,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,5688.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,5188.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,312168.1,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,3870.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,3800.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,6912.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,293686.1,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",2700.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,1200.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1786798.1,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,675638.26,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,160917.96,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,512259.32,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,29027.41,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,35929.46,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,255298.06,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,33104.07,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,84623.56,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,67992.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,43830.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,7500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,16662.0,
2023,4,Transferencias Corrientes (cap. 4),,,,,2045000.0,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,1255000.0,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),1255000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,790000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),790000.0,
2023,7,Transferencias de Capital (cap. 7),,,,,21480000.0,
2023,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,21000000.0,
2023,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),21000000.0,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,480000.0,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),480000.0,
2023,6,Inversiones Reales,,,,,357330.88,
2023,6,Inversiones Reales,60,Inversiones Reales,,,357330.88,
2023,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,70330.88,
2023,6,Inversiones Reales,60,Inversiones Reales,604,Material de transporte,30000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,10000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,247000.0,
2024,1,Gastos de Personal,,,,,5212368.62,
2024,1,Gastos de Personal,10,Altos Cargos,,,147760.08,
2024,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",147760.08,
2024,1,Gastos de Personal,13,Laborales,,,94442.19,
2024,1,Gastos de Personal,13,Laborales,130,Laboral fijo,94442.19,
2024,1,Gastos de Personal,12,Funcionarios,,,3903508.95,
2024,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,2017664.07,
2024,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,1885844.88,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1066657.4,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1052977.4,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,13680.0,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,809654.25,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,8688.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,6188.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,2500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,12612.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,1800.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,1200.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,6212.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",2300.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,600.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,705562.25,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,420000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,268209.25,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,2300.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,9953.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,5100.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,82792.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,56130.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,13000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,13662.0,
2024,4,Transferencias Corrientes (cap. 4),,,,,4147350.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,300000.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),300000.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,1407350.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),1407350.0,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,1375000.0,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),1375000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1065000.0,
