#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),212000.0,1535141.93
2020,6,Inversiones Reales,,,,,50000.0,0.0
2020,6,Inversiones Reales,60,Inversiones Reales,,,50000.0,0.0
2020,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,10000.0,0.0
2020,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,40000.0,0.0
2021,1,Gastos de Personal,,,,,1418771.61,1372568.92
2021,1,Gastos de Personal,10,Altos Cargos,,,74104.5,74771.34
2021,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",74104.5,74771.34
2021,1,Gastos de Personal,13,Laborales,,,91998.84,91530.14
2021,1,Gastos de Personal,13,Laborales,130,Laboral fijo,91998.84,91530.14
2021,1,Gastos de Personal,12,Funcionarios,,,965023.14,938784.07
2021,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,470317.02,440559.74
2021,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,494706.12,498224.33
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,287645.13,267483.37
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,287645.13,266919.37
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,,564.0
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,528499.24,119833.65
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,,1626.24
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",,653.4
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,,972.84
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,10450.0,22056.92
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,564.0,838.57
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,306.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,175.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,5245.0,14582.51
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",4160.0,6635.84
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,508427.24,95448.35
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,44602.24,12128.95
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,74273.0,55420.68
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,366435.0,519.84
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,10000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,11989.0,27378.88
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,1128.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,9622.0,702.14
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,,233.1
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3722.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1200.0,469.04
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,4700.0,0.0
2021,4,Transferencias Corrientes (cap. 4),,,,,3075000.0,2664988.34
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,130000.0,229818.44
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),130000.0,229818.44
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,236000.0,106097.44
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),236000.0,106097.44
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,700000.0,699351.64
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),700000.0,699351.64
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2009000.0,1629720.82
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),2009000.0,1629720.82
2021,7,Transferencias de Capital (cap. 7),,,,,755000.0,1158961.07
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,438000.0,886809.96
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),438000.0,886809.96
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,130000.0,129974.24
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),130000.0,129974.24
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,187000.0,142176.87
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),187000.0,142176.87
2021,6,Inversiones Reales,,,,,1050000.0,119.6
2021,6,Inversiones Reales,60,Inversiones Reales,,,1050000.0,119.6
2021,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,,119.6
2021,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,1010000.0,0.0
2021,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,40000.0,0.0
2022,1,Gastos de Personal,,,,,1439235.09,1479311.9
2022,1,Gastos de Personal,10,Altos Cargos,,,74771.34,77387.22
2022,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",74771.34,77387.22
2022,1,Gastos de Personal,13,Laborales,,,93517.88,96847.47
2022,1,Gastos de Personal,13,Laborales,130,Laboral fijo,93517.88,96847.47
2022,1,Gastos de Personal,12,Funcionarios,,,975719.72,1016805.67
2022,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,467870.6,482028.65
2022,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,507849.12,534777.02
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,295226.15,288271.54
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,290474.15,287107.54
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,4752.0,1164.0
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,199521.31,137181.83
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,,1000.0
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,,1000.0
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,,1545.17
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",,653.4
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,,891.77
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,10450.0,6539.07
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,564.0,1280.33
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,306.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,175.0,8.01
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,5245.0,918.39
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",4160.0,4332.34
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,179449.31,125305.16
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,41124.31,10144.23
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,113773.0,68669.32
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,1435.0,529.47
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,,417.31
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,10000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,11989.0,45476.22
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,1128.0,68.61
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,9622.0,2792.43
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,,361.58
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3722.0,1066.48
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1200.0,1364.37
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,4700.0,0.0
2022,4,Transferencias Corrientes (cap. 4),,,,,3349000.0,3152228.52
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,150000.0,148179.1
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),150000.0,148179.1
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,430000.0,367705.78
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),430000.0,367705.78
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,804000.0,822547.92
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),804000.0,822547.92
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1965000.0,1813795.72
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1965000.0,1813795.72
2022,7,Transferencias de Capital (cap. 7),,,,,1068000.0,1415587.93
2022,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,743000.0,1151829.02
2022,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),743000.0,1151829.02
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,130000.0,129875.26
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),130000.0,129875.26
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,195000.0,133883.65
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),195000.0,133883.65
2022,6,Inversiones Reales,,,,,140000.0,83094.1
2022,6,Inversiones Reales,60,Inversiones Reales,,,140000.0,83094.1
2022,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,,1619.96
2022,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,10000.0,0.0
2022,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,130000.0,81474.14
2023,1,Gastos de Personal,,,,,1636004.53,
2023,1,Gastos de Personal,10,Altos Cargos,,,76789.38,
2023,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",76789.38,
2023,1,Gastos de Personal,13,Laborales,,,100277.84,
2023,1,Gastos de Personal,13,Laborales,130,Laboral fijo,100277.84,
2023,1,Gastos de Personal,12,Funcionarios,,,1123183.32,
2023,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,601266.0,
2023,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,521917.32,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,335753.99,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,331001.99,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,4752.0,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,179456.02,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,500.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,10450.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,564.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,306.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,175.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,5245.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",4160.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,158884.02,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,35448.02,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,94273.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,1435.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,10000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,16600.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,1128.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,9622.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3722.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1200.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,4700.0,
2023,4,Transferencias Corrientes (cap. 4),,,,,3691400.0,
2023,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,190000.0,
2023,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),190000.0,
2023,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,555000.0,
2023,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),555000.0,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,896400.0,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),896400.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2050000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),2050000.0,
2023,7,Transferencias de Capital (cap. 7),,,,,3997173.92,
2023,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,2485304.36,
2023,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),2485304.36,
2023,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,130000.0,
2023,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),130000.0,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1381869.56,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),1381869.56,
2023,6,Inversiones Reales,,,,,50000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,,,50000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,10000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,40000.0,
2024,1,Gastos de Personal,,,,,1552315.81,
2024,1,Gastos de Personal,10,Altos Cargos,,,73880.04,
2024,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",73880.04,
2024,1,Gastos de Personal,13,Laborales,,,104662.68,
2024,1,Gastos de Personal,13,Laborales,130,Laboral fijo,104662.68,
2024,1,Gastos de Personal,12,Funcionarios,,,1051620.2,
2024,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,503706.92,
2024,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,547913.28,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,322152.89,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,318408.89,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,3744.0,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,245816.73,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,550.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,550.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,14370.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,564.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,306.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,7500.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",5000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,221274.73,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,41338.73,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,95273.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,1435.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,10000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,72100.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,1128.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,9622.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3722.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1200.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,4700.0,
2024,4,Transferencias Corrientes (cap. 4),,,,,6681400.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,190000.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),190000.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,2911000.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),2911000.0,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,1530400.0,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),1530400.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2050000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),2050000.0,
2024,7,Transferencias de Capital (cap. 7),,,,,2268783.0,
2024,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,572000.0,
2024,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),572000.0,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,170000.0,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),170000.0,
2024,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,401783.0,
2024,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),401783.0,
2024,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1125000.0,
2024,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),1125000.0,
2024,6,Inversiones Reales,,,,,50000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,,,50000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,10000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,40000.0,
2006,1,Gastos de Personal,,,,,1285168.61,1177774.57
2006,1,Gastos de Personal,13,Laborales,,,16930.34,16756.37
2006,1,Gastos de Personal,13,Laborales,130,Laboral fijo,16930.34,16756.37
2006,1,Gastos de Personal,12,Funcionarios,,,1051650.76,998290.69
2006,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,510130.48,466985.32
2006,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,541520.28,531305.37
2006,1,Gastos de Personal,15,Incentivos al rendimiento,,,4700.0,
2006,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,4700.0,
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,211887.51,162727.51
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,208737.51,162627.51
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,3000.0,100.0
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,150.0,
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,478700.0,279809.93
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,1000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,1000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,67700.0,16616.73
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,600.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,3000.0,861.22
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,60800.0,9726.55
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",3000.0,6028.96
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,300.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,390400.0,254328.74
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,36300.0,69460.45
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,238300.0,140723.59
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,600.0,11167.95
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,1200.0,5.16
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,900.0,4184.45
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,6600.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,98600.0,26163.42
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,7900.0,2623.72
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,18600.0,8864.46
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,9000.0,4263.16
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,9000.0,4601.3
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,600.0,
2006,4,Transferencias Corrientes (cap. 4),,,,,6050000.0,5236383.76
