#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),540000.0,285705.89
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,300000.0,193072.49
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),300000.0,193072.49
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,70000.0,30000.0
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),70000.0,30000.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,414500.0,300233.41
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),414500.0,300233.41
2019,7,Transferencias de Capital (cap. 7),,,,,2791813.48,228604.56
2019,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,2741813.48,198639.7
2019,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),2741813.48,198639.7
2019,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,50000.0,29964.86
2019,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),50000.0,29964.86
2019,6,Inversiones Reales,,,,,5254777.59,2485714.69
2019,6,Inversiones Reales,60,Inversiones Reales,,,5254777.59,2483815.1
2019,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,1000.0,0.0
2019,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,3854237.22,2100978.29
2019,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,101000.0,673.44
2019,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,111000.0,0.0
2019,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",927540.37,145562.08
2019,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,,48694.53
2019,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,260000.0,187906.76
2019,6,Inversiones Reales,61,Intereses de demora de inversiones,,,,1899.59
2019,6,Inversiones Reales,61,Intereses de demora de inversiones,610,Intereses de demora de inversiones,,1899.59
2020,1,Gastos de Personal,,,,,7257169.34,7065132.81
2020,1,Gastos de Personal,10,Altos Cargos,,,141360.52,144783.61
2020,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",141360.52,144783.61
2020,1,Gastos de Personal,13,Laborales,,,103941.23,76621.24
2020,1,Gastos de Personal,13,Laborales,130,Laboral fijo,103941.23,76621.24
2020,1,Gastos de Personal,12,Funcionarios,,,5505506.24,5458508.68
2020,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,2663707.13,2557729.57
2020,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,2841799.11,2900779.11
2020,1,Gastos de Personal,15,Incentivos al rendimiento,,,5826.21,0.0
2020,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,5826.21,0.0
2020,1,Gastos de Personal,17,Gastos de personal a distribuir,,,65705.77,0.0
2020,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,65705.77,0.0
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1434829.37,1385219.28
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,10000.0,9553.37
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1387227.94,1373535.91
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,33894.86,2130.0
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,3706.57,0.0
2020,3,Gastos Financieros,,,,,,183570.91
2020,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,,183570.91
2020,3,Gastos Financieros,35,"De depósitos, fianzas y avales",352,Intereses de demora,,183570.91
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,7387608.43,5602057.66
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,47262.0,15361.79
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,47262.0,15361.79
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,232450.0,194213.71
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",250.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,205000.0,194213.71
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,204,Arrendamientos de material de transporte,200.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,27000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,7613.18,18774.89
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,1000.0,347.97
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,1000.0,1657.54
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,1500.0,415.63
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,500.0,8442.64
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",2613.18,7911.11
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,1000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,6904208.22,5331173.33
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,6153469.22,4445939.19
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,271578.01,616265.28
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,5521.67,6299.15
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,5697.02,2697.16
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,4400.0,347.51
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,125500.0,61533.92
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,310348.0,174763.35
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,27694.3,23327.77
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,196075.03,42533.94
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,13479.91,3597.85
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,78302.29,4415.42
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,50779.83,611.73
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,53513.0,33908.94
2020,4,Transferencias Corrientes (cap. 4),,,,,1739360.0,1369433.16
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,300000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),300000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,450000.0,786001.55
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),450000.0,786001.55
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,669127.0,576624.23
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),669127.0,576624.23
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,320233.0,6807.38
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),320233.0,6807.38
2020,7,Transferencias de Capital (cap. 7),,,,,2284306.12,539504.2
2020,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,2184306.12,539504.2
2020,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),2184306.12,539504.2
2020,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,100000.0,0.0
2020,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),100000.0,0.0
2020,6,Inversiones Reales,,,,,3653723.0,2667388.74
2020,6,Inversiones Reales,60,Inversiones Reales,,,3653723.0,2667388.74
2020,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,535.44,0.0
2020,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,3162113.0,2588137.8
2020,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,60000.0,18143.14
2020,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,4000.0,3697.75
2020,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",354474.56,35365.27
2020,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,72600.0,22044.78
2021,1,Gastos de Personal,,,,,7467067.06,7519775.69
2021,1,Gastos de Personal,10,Altos Cargos,,,144859.08,145481.76
2021,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",144859.08,145481.76
2021,1,Gastos de Personal,13,Laborales,,,103941.23,61225.34
2021,1,Gastos de Personal,13,Laborales,130,Laboral fijo,103941.23,61225.34
2021,1,Gastos de Personal,12,Funcionarios,,,5661124.86,5807878.47
2021,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,2728427.19,2695613.0
2021,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,2932697.67,3112265.47
2021,1,Gastos de Personal,15,Incentivos al rendimiento,,,5826.21,9029.46
2021,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,5826.21,9029.46
2021,1,Gastos de Personal,17,Gastos de personal a distribuir,,,65705.77,0.0
2021,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,65705.77,0.0
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1485609.91,1496160.66
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,10000.0,8161.8
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1438008.48,1487242.86
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,33894.86,756.0
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,3706.57,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,7204189.73,6027163.56
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,47262.0,29327.08
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,47262.0,29327.08
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,232450.0,193516.21
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",250.0,676.89
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,205000.0,192839.32
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,204,Arrendamientos de material de transporte,200.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,27000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,7613.18,23120.9
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,1000.0,45.38
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,1000.0,1609.19
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,1500.0,515.35
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,500.0,8375.12
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",2613.18,12575.86
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,1000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,6702518.96,5735095.95
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,6096378.3,5298833.51
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,324379.67,232860.78
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,5521.67,7935.41
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,5697.02,3408.5
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,7000.0,247.71
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,125500.0,32455.11
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,110348.0,152446.99
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,27694.3,6907.94
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,214345.59,46103.42
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,12479.91,3128.16
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,78802.29,5518.91
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,50779.83,603.63
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,72283.56,36852.72
2021,4,Transferencias Corrientes (cap. 4),,,,,2082707.69,1890429.83
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,500000.0,450985.73
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),500000.0,450985.73
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,450000.0,582700.31
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),450000.0,582700.31
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,763885.57,612960.12
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),763885.57,612960.12
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,368822.12,243783.67
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),368822.12,243783.67
2021,7,Transferencias de Capital (cap. 7),,,,,1756174.54,382101.03
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,1746174.54,373159.84
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),1746174.54,373159.84
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,10000.0,8941.19
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),10000.0,8941.19
2021,6,Inversiones Reales,,,,,4291742.97,2900706.47
2021,6,Inversiones Reales,60,Inversiones Reales,,,4291742.97,2900706.47
2021,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,615.8,0.0
2021,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,3397886.97,2606026.57
2021,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,60000.0,52276.07
2021,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,10300.0,0.0
2021,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",635784.2,103211.63
2021,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,187156.0,139192.2
2022,1,Gastos de Personal,,,,,7528442.18,7588147.2
2022,1,Gastos de Personal,10,Altos Cargos,,,148003.62,232833.7
2022,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",148003.62,232833.7
2022,1,Gastos de Personal,13,Laborales,,,103941.23,51315.32
2022,1,Gastos de Personal,13,Laborales,130,Laboral fijo,103941.23,51315.32
2022,1,Gastos de Personal,12,Funcionarios,,,5720435.58,5799843.06
2022,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,2741763.03,2751289.48
2022,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,2978672.55,3048553.58
2022,1,Gastos de Personal,15,Incentivos al rendimiento,,,5826.21,2250.66
2022,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,5826.21,2250.66
2022,1,Gastos de Personal,17,Gastos de personal a distribuir,,,65705.77,45000.0
2022,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,65705.77,45000.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1484529.77,1456904.46
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,10000.0,8406.79
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1436928.34,1441745.67
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,33894.86,6752.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,3706.57,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,7606736.22,5799500.75
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,67262.0,30743.04
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,67262.0,30743.04
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,233450.0,201123.21
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",1250.0,902.52
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,205000.0,200220.69
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,204,Arrendamientos de material de transporte,200.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,27000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,6613.18,20379.68
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,1000.0,1849.24
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,500.0,330.07
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,500.0,7934.55
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",2613.18,10265.82
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,1000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,7118267.75,5504665.53
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,6509477.29,4983340.7
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,329029.47,225450.46
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,5521.67,7189.08
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,5697.02,2774.74
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,5000.0,1752.44
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,125500.0,50034.98
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,110348.0,221721.7
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,27694.3,12401.43
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,181143.29,42589.29
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,15579.91,8034.67
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,42390.0,6201.07
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,50779.83,1255.47
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,72393.55,27098.08
2022,4,Transferencias Corrientes (cap. 4),,,,,2356747.61,2098718.04
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,600000.0,580241.0
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),600000.0,580241.0
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,600000.0,624930.51
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),600000.0,624930.51
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,764507.03,651119.01
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),764507.03,651119.01
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,392240.58,242427.52
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),392240.58,242427.52
2022,7,Transferencias de Capital (cap. 7),,,,,210000.0,6523227.65
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,200000.0,4106170.11
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),200000.0,4106170.11
2022,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,,2408857.54
2022,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),,2408857.54
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,10000.0,8200.0
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),10000.0,8200.0
2022,6,Inversiones Reales,,,,,5017886.92,2804884.44
2022,6,Inversiones Reales,60,Inversiones Reales,,,5017886.92,2804884.44
2022,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,13132.0,870.83
2022,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,2143071.18,2411733.13
2022,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,90000.0,8646.02
2022,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,13000.0,0.0
2022,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",725268.0,291788.55
2022,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,2033415.74,61400.37
2022,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,,30445.54
2023,1,Gastos de Personal,,,,,7642365.47,
2023,1,Gastos de Personal,10,Altos Cargos,,,152008.98,
2023,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",152008.98,
2023,1,Gastos de Personal,13,Laborales,,,103941.23,
2023,1,Gastos de Personal,13,Laborales,130,Laboral fijo,103941.23,
2023,1,Gastos de Personal,12,Funcionarios,,,5772395.69,
2023,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,2770895.42,
2023,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,3001500.27,
2023,1,Gastos de Personal,15,Incentivos al rendimiento,,,5826.21,
2023,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,5826.21,
2023,1,Gastos de Personal,17,Gastos de personal a distribuir,,,118000.0,
2023,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,118000.0,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1490193.36,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,10000.0,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1438991.93,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,37494.86,
