#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2013,3,Administración Central,39104,Euriberis,,10040.16
2013,3,Administración Central,39102,"Mº Trabajo Subv. Centro Nal, Ref. Formación Prof.",,164341.8
2013,3,Administración Central,39112,Programa De Disminución Del Abandono Escolar,,826585.69
2013,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,539512.0
2013,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,2277759.95
2013,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,132467.86
2013,3,Administración Central,39033,Rutas Literarias,35081.0,0.0
2013,5,Otras Administraciones Públicas,,,,1308198.19
2013,5,Otras Administraciones Públicas,53001,Ayuntamiento Zaragoza Comedores Escolares,,654947.0
2013,5,Otras Administraciones Públicas,51001,Mantenimiento Colegios Públicos,,653251.19
2014,9,Recursos Propios,,,883960751.45,934330354.94
2014,9,Recursos Propios,91002,Recursos Propios,879409262.96,932284647.93
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4551488.49,2045707.01
2014,1,Unión Europea,,,4577393.92,1703094.93
2014,1,Unión Europea,14102,Programa De Cooperación Transfronteriza,56128.48,29307.69
2014,1,Unión Europea,12102,Feader,3410299.44,739363.02
2014,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,1110966.0,934424.22
2014,3,Administración Central,,,24780.0,1807382.83
2014,3,Administración Central,39108,Peac Proc. Acreditación Competencias Profesionales,,534514.75
2014,3,Administración Central,39025,P.R.U.E.P.A.-Bubal-Pueblos Abandonados,24780.0,0.0
2014,3,Administración Central,39102,"Mº Trabajo Subv. Centro Nal, Ref. Formación Prof.",,568188.8
2014,3,Administración Central,32200,Fondo Especial Teruel,,356138.93
2014,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,348540.35
2014,5,Otras Administraciones Públicas,,,,180000.0
2014,5,Otras Administraciones Públicas,51001,Mantenimiento Colegios Públicos,,180000.0
2015,9,Recursos Propios,,,882436646.16,968399594.77
2015,9,Recursos Propios,91002,Recursos Propios,877257724.51,964917998.33
2015,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,5178921.65,3481596.44
2015,1,Unión Europea,,,5178921.65,3481588.66
2015,1,Unión Europea,12102,Feader,2551609.18,2419076.93
2015,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,2627312.47,1062511.73
2015,3,Administración Central,,,,6748455.78
2015,3,Administración Central,39108,Peac Proc. Acreditación Competencias Profesionales,,266717.74
2015,3,Administración Central,39102,"Mº Trabajo Subv. Centro Nal, Ref. Formación Prof.",,1240967.47
2015,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,,239999.26
2015,3,Administración Central,39121,Nuevos Itinerarios 3º Y 4º Eso,,404362.93
2015,3,Administración Central,39119,Nuevos Ciclos De F.P. Básica,,4596408.38
2015,5,Otras Administraciones Públicas,,,,188749.0
2015,5,Otras Administraciones Públicas,51010,Dpz Convenio Criez Venta Olivar,,9000.0
2015,5,Otras Administraciones Públicas,51001,Mantenimiento Colegios Públicos,,179749.0
