#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),6204698.0,6182344.73
2021,6,Inversiones Reales,,,,,15000.0,0.0
2021,6,Inversiones Reales,60,Inversiones Reales,,,15000.0,0.0
2021,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,15000.0,0.0
2022,1,Gastos de Personal,,,,,886625.05,747131.57
2022,1,Gastos de Personal,10,Altos Cargos,,,69641.14,72078.02
2022,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",69641.14,72078.02
2022,1,Gastos de Personal,12,Funcionarios,,,640012.61,528885.35
2022,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,303273.9,243808.36
2022,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,336738.71,285076.99
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,176971.3,146168.2
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,174799.93,146144.2
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,2171.37,24.0
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,274910.0,93849.88
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,6000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,6000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,21000.0,9830.35
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",,875.74
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,21000.0,8954.61
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,216490.0,82239.98
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,58000.0,9209.6
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,141490.0,71315.89
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,10000.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,7000.0,1714.49
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,31420.0,1779.55
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,14420.0,838.12
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,13000.0,276.77
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,4000.0,664.66
2022,4,Transferencias Corrientes (cap. 4),,,,,185000.0,123947.68
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,35000.0,612.0
2022,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),35000.0,612.0
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,35000.0,28599.73
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),35000.0,28599.73
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,35000.0,28884.95
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),35000.0,28884.95
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,55000.0,40871.52
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),55000.0,40871.52
2022,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,25000.0,24979.48
2022,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),405,A otros entes de la Administración General Estado (cap. 4),25000.0,24979.48
2022,7,Transferencias de Capital (cap. 7),,,,,6204698.0,5471582.4
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,6204698.0,5471582.4
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),6204698.0,5471582.4
2022,6,Inversiones Reales,,,,,15000.0,0.0
2022,6,Inversiones Reales,60,Inversiones Reales,,,15000.0,0.0
2022,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,15000.0,0.0
2023,1,Gastos de Personal,,,,,913370.11,
2023,1,Gastos de Personal,10,Altos Cargos,,,71033.52,
2023,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",71033.52,
2023,1,Gastos de Personal,12,Funcionarios,,,659071.34,
2023,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,316689.62,
2023,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,342381.72,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,183265.25,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,180105.25,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,3160.0,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,232583.72,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,22000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",1000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,21000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,181163.72,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,38000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,127163.72,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,10000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,6000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,29420.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,12420.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,11000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,6000.0,
2023,4,Transferencias Corrientes (cap. 4),,,,,209000.0,
2023,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,25000.0,
2023,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),25000.0,
2023,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,30000.0,
2023,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),30000.0,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,50000.0,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),50000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,79000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),79000.0,
2023,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,25000.0,
2023,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),405,A otros entes de la Administración General Estado (cap. 4),25000.0,
2023,7,Transferencias de Capital (cap. 7),,,,,6204698.0,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,6204698.0,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),6204698.0,
2024,1,Gastos de Personal,,,,,1006166.44,
2024,1,Gastos de Personal,10,Altos Cargos,,,76209.08,
2024,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",76209.08,
2024,1,Gastos de Personal,12,Funcionarios,,,690211.6,
2024,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,339569.88,
2024,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,350641.72,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,239745.76,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,237305.76,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,2440.0,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,232583.72,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,22000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",1000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,21000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,175163.72,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,28000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,131163.72,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,10000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,6000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,35420.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,13420.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,13000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,9000.0,
2024,4,Transferencias Corrientes (cap. 4),,,,,224000.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,25000.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),25000.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,45000.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),45000.0,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,55000.0,
2024,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),55000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,74000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),74000.0,
2024,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,25000.0,
2024,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),405,A otros entes de la Administración General Estado (cap. 4),25000.0,
2024,7,Transferencias de Capital (cap. 7),,,,,1444698.0,
2024,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1444698.0,
2024,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),1444698.0,
2006,1,Gastos de Personal,,,,,355856.8,265515.79
2006,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,44543.28,21549.59
2006,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,44543.28,21549.59
2006,1,Gastos de Personal,12,Funcionarios,,,238780.61,194076.31
2006,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,124886.81,97520.67
2006,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,113893.8,96555.64
2006,1,Gastos de Personal,15,Incentivos al rendimiento,,,3500.0,
2006,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,3500.0,
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,69032.91,49889.89
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,67032.91,49889.89
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,2000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,170048.36,72411.83
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,2000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,2000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,44000.0,39936.28
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,44000.0,39936.28
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5000.0,1627.49
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,2000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,,1627.49
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,3000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,65559.86,21998.28
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,24000.0,6064.31
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,22759.86,11547.8
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,1000.0,90.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,500.0,630.38
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,3700.0,2159.34
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,13600.0,1506.45
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,53488.5,8849.78
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,23045.0,2616.88
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,30443.5,6232.9
2006,4,Transferencias Corrientes (cap. 4),,,,,,10315.72
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,,10315.72
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),,10315.72
2006,7,Transferencias de Capital (cap. 7),,,,,2757835.0,5727479.15
2006,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,,265000.0
2006,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),,265000.0
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2757835.0,5462479.15
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),2757835.0,5462479.15
2007,1,Gastos de Personal,,,,,373847.11,272420.59
2007,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,46102.28,
2007,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,46102.28,
2007,1,Gastos de Personal,12,Funcionarios,,,249275.39,222942.65
2007,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,123506.16,101918.31
2007,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,125769.23,121024.34
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,3710.0,
2007,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,3710.0,
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,74759.44,49477.94
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,72639.44,49477.94
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,2120.0,
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,172722.36,67711.38
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,2000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,2000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,45848.0,48369.07
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,45848.0,48369.07
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5126.0,1053.56
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,2000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,,1053.56
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,3126.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,66259.86,17083.56
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,24000.0,5858.52
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,22759.86,5980.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,1000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,500.0,57.32
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,3700.0,1813.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,14300.0,3374.72
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,53488.5,1205.19
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,23045.0,332.98
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,30443.5,872.21
2007,4,Transferencias Corrientes (cap. 4),,,,,2000.0,
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,2000.0,
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),2000.0,
2007,7,Transferencias de Capital (cap. 7),,,,,2840570.05,7319949.33
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2840570.05,7319949.33
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),2840570.05,7319949.33
2007,6,Inversiones Reales,,,,,5500.0,1764.0
2007,6,Inversiones Reales,60,Inversiones Reales,,,5500.0,1764.0
2007,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,1500.0,
2007,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,4000.0,1764.0
2008,1,Gastos de Personal,,,,,925471.96,746422.73
2008,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,47669.7,49878.32
2008,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,47669.7,49878.32
2008,1,Gastos de Personal,12,Funcionarios,,,700768.38,575026.15
2008,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,301471.45,247198.21
2008,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,399296.93,327827.94
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,3000.0,
2008,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,3000.0,
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,174033.88,121518.26
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,171533.88,121518.26
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,2500.0,
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,479632.29,342505.31
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,13000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,13000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,92223.44,86417.69
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,92223.44,86417.69
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,9884.78,2171.58
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,3000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,1000.0,2149.8
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,5884.78,21.78
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,274405.86,220752.05
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,51000.0,12788.55
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,154759.86,183880.8
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,1310.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,2600.0,1254.53
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,6200.0,628.22
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,7511.0,12976.04
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,51025.0,9223.91
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,90118.21,33163.99
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,42818.21,13342.47
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,47300.0,19821.52
2008,4,Transferencias Corrientes (cap. 4),,,,,1375125.0,792674.35
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,202000.0,153640.55
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),202000.0,153640.55
2008,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,50000.0,17539.89
2008,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),50000.0,17539.89
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,11000.0,5500.0
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),11000.0,5500.0
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1062125.0,575993.91
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1062125.0,575993.91
2008,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,50000.0,40000.0
2008,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),405,A otros entes de la Administración General Estado (cap. 4),50000.0,40000.0
2008,7,Transferencias de Capital (cap. 7),,,,,4431820.77,8761615.34
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,4431820.77,8761615.34
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),4431820.77,8761615.34
2008,6,Inversiones Reales,,,,,26660.0,1529.99
2008,6,Inversiones Reales,60,Inversiones Reales,,,26660.0,1529.99
2008,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,3600.0,
2008,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,1500.0,
2008,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,19000.0,
2008,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,,1529.99
2008,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,2560.0,
2009,1,Gastos de Personal,,,,,907563.01,806032.89
2009,1,Gastos de Personal,12,Funcionarios,,,731772.79,657237.08
2009,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,312492.37,274970.08
2009,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,419280.42,382267.0
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,3000.0,2895.42
2009,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,3000.0,2895.42
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,172790.22,145900.39
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,167790.22,145060.39
