#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2019,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,50000.0,0.0
2019,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,350000.0,35887.97
2019,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,242500.0,1950.77
2019,8,Activos Financieros,,,,,3237500.0,0.0
2019,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,3237500.0,0.0
2019,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,3237500.0,0.0
2020,1,Gastos de Personal,,,,,1886154.19,1926454.16
2020,1,Gastos de Personal,10,Altos Cargos,,,67587.5,69020.1
2020,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",67587.5,69020.1
2020,1,Gastos de Personal,13,Laborales,,,22941.46,23115.68
2020,1,Gastos de Personal,13,Laborales,130,Laboral fijo,22941.46,23115.68
2020,1,Gastos de Personal,12,Funcionarios,,,1450177.62,1497750.46
2020,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,711936.9,731345.37
2020,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,738240.72,766405.09
2020,1,Gastos de Personal,15,Incentivos al rendimiento,,,,3150.17
2020,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,,3150.17
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,345447.61,333417.75
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,345447.61,333417.75
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,1744700.0,588294.16
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1200.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,300.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,900.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,8100.0,3306.62
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,400.0,600.67
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,2500.0,1153.35
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,1700.0,1213.8
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,2800.0,338.8
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,200.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1616600.0,575543.03
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,47000.0,14298.28
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,1525500.0,534474.28
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,1700.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,600.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,15000.0,16506.03
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,6500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,9700.0,2314.25
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,10600.0,7950.19
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,118800.0,9444.51
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,15000.0,5450.76
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,53300.0,3307.68
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,50000.0,686.07
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,500.0,0.0
2020,4,Transferencias Corrientes (cap. 4),,,,,3200000.0,13344116.52
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,,9554600.0
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),,9554600.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,2100000.0,2942667.25
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),2100000.0,2942667.25
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1100000.0,846849.27
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1100000.0,846849.27
2020,7,Transferencias de Capital (cap. 7),,,,,2720000.0,1800000.0
2020,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,820000.0,0.0
2020,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),820000.0,0.0
2020,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,300000.0,900000.0
2020,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),300000.0,900000.0
2020,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,1500000.0,650000.0
2020,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),1500000.0,650000.0
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,100000.0,250000.0
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),100000.0,250000.0
2020,6,Inversiones Reales,,,,,1260000.0,316248.37
2020,6,Inversiones Reales,60,Inversiones Reales,,,1260000.0,316248.37
2020,6,Inversiones Reales,60,Inversiones Reales,604,Material de transporte,60000.0,53318.0
2020,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,600000.0,156589.15
2020,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,10000.0,5406.23
2020,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,50000.0,0.0
2020,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,90000.0,0.0
2020,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,450000.0,100934.99
2021,1,Gastos de Personal,,,,,1989293.16,1882320.33
2021,1,Gastos de Personal,10,Altos Cargos,,,69020.1,69921.25
2021,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",69020.1,69921.25
2021,1,Gastos de Personal,13,Laborales,,,23481.3,23692.54
2021,1,Gastos de Personal,13,Laborales,130,Laboral fijo,23481.3,23692.54
2021,1,Gastos de Personal,12,Funcionarios,,,1495148.58,1430523.73
2021,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,729322.74,686432.69
2021,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,765825.84,744091.04
2021,1,Gastos de Personal,15,Incentivos al rendimiento,,,25655.98,8826.38
2021,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,25655.98,8826.38
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,375987.2,349356.43
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,375987.2,349356.43
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,1414700.0,599912.99
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1200.0,436.13
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,300.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,900.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,,436.13
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,8100.0,4755.99
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,400.0,2149.16
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,2500.0,2081.97
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,1700.0,524.86
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,2800.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",500.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,200.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1286600.0,571174.37
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,47000.0,1062.19
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,1191500.0,557950.85
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,1700.0,4.14
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,600.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,15000.0,587.32
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,6500.0,6.99
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,13700.0,4965.8
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,10600.0,6597.08
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,118800.0,23546.5
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,15000.0,15126.36
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,53300.0,7394.75
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,50000.0,956.55
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,500.0,68.84
2021,4,Transferencias Corrientes (cap. 4),,,,,3800000.0,46334915.92
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,,1424067.24
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),,1424067.24
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,500000.0,38870478.93
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),500000.0,38870478.93
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,2000000.0,2000000.0
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),2000000.0,2000000.0
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1300000.0,4040369.75
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1300000.0,4040369.75
2021,7,Transferencias de Capital (cap. 7),,,,,3110000.0,6781894.99
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,1550000.0,1303895.02
2021,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),1550000.0,1303895.02
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,,2000000.0
2021,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),,2000000.0
2021,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,1210000.0,2850000.0
2021,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),1210000.0,2850000.0
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,350000.0,627999.97
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),350000.0,627999.97
2021,6,Inversiones Reales,,,,,1600000.0,284021.7
2021,6,Inversiones Reales,60,Inversiones Reales,,,1600000.0,284021.7
2021,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,,304.63
2021,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,420000.0,257548.74
2021,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,10000.0,0.0
2021,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,1000000.0,0.0
2021,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,170000.0,26168.33
2021,8,Activos Financieros,,,,,2250000.0,0.0
2021,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,2250000.0,0.0
2021,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,2250000.0,0.0
2022,1,Gastos de Personal,,,,,2007201.39,1980381.5
2022,1,Gastos de Personal,10,Altos Cargos,,,69641.14,72078.02
2022,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",69641.14,72078.02
2022,1,Gastos de Personal,13,Laborales,,,24038.06,35164.06
2022,1,Gastos de Personal,13,Laborales,130,Laboral fijo,24038.06,35164.06
2022,1,Gastos de Personal,12,Funcionarios,,,1492902.7,1495924.76
2022,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,726719.92,712559.02
2022,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,766182.78,783365.74
2022,1,Gastos de Personal,15,Incentivos al rendimiento,,,25886.88,13816.0
2022,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,25886.88,13816.0
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,394732.61,363398.66
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,390268.61,363386.66
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,4464.0,12.0
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,1095755.8,902754.8
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,888.0,465.84
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,222.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,666.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,,465.84
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5994.0,4854.54
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,296.0,1709.18
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,1850.0,2578.95
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,1258.0,88.43
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,2072.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",370.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,148.0,477.98
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1000961.8,860842.01
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,42180.0,1115.21
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,923187.8,801279.26
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,1258.0,33500.12
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,444.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,11100.0,8035.59
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,4810.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,10138.0,6360.19
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,7844.0,10551.64
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,87912.0,36592.41
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,11100.0,22842.27
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,39442.0,11630.34
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,37000.0,2119.8
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,370.0,0.0
2022,4,Transferencias Corrientes (cap. 4),,,,,2442000.0,2494535.41
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,,226246.59
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),,226246.59
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,1480000.0,1480000.0
2022,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),1480000.0,1480000.0
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,962000.0,788288.82
2022,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),962000.0,788288.82
2022,7,Transferencias de Capital (cap. 7),,,,,24562000.0,35490957.54
2022,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,,8957.54
2022,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),,8957.54
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,21600000.0,31955600.0
2022,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),21600000.0,31955600.0
2022,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,2851000.0,3415400.0
2022,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),2851000.0,3415400.0
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,111000.0,111000.0
2022,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),111000.0,111000.0
2022,6,Inversiones Reales,,,,,641200.0,354417.88
2022,6,Inversiones Reales,60,Inversiones Reales,,,641200.0,354417.88
2022,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,,2268.28
2022,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,459000.0,256493.45
2022,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,7400.0,0.0
2022,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,174800.0,95656.15
2023,1,Gastos de Personal,,,,,2035082.81,
2023,1,Gastos de Personal,10,Altos Cargos,,,71033.52,
2023,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",71033.52,
2023,1,Gastos de Personal,13,Laborales,,,24518.36,
2023,1,Gastos de Personal,13,Laborales,130,Laboral fijo,24518.36,
2023,1,Gastos de Personal,12,Funcionarios,,,1515888.16,
2023,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,729488.62,
2023,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,786399.54,
2023,1,Gastos de Personal,15,Incentivos al rendimiento,,,26404.62,
2023,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,26404.62,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,397238.15,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,392774.15,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,4464.0,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,1720726.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,888.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,222.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,666.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5994.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,296.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,1850.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,1258.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,2072.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",370.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,148.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1613474.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,47640.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,1530240.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,1258.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,444.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,11100.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,4810.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,10138.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,7844.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,100370.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,15000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,45000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,40000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,370.0,
2023,4,Transferencias Corrientes (cap. 4),,,,,3564160.0,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,2030000.0,
2023,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),2030000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1534160.0,
2023,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1534160.0,
2023,7,Transferencias de Capital (cap. 7),,,,,44505013.86,
2023,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,7587709.32,
2023,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),7587709.32,
2023,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,32700000.0,
2023,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),32700000.0,
2023,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,3847304.54,
2023,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),3847304.54,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,370000.0,
2023,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),370000.0,
2023,6,Inversiones Reales,,,,,890000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,,,890000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,604,Material de transporte,30000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,550000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,10000.0,
2023,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,300000.0,
2024,1,Gastos de Personal,,,,,2106325.74,
2024,1,Gastos de Personal,10,Altos Cargos,,,73880.04,
