#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,,1735.08
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1500.0,184.39
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,500.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,1000.0,184.39
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,66300.0,32079.6
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,,10324.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,47000.0,11108.93
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,500.0,378.07
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,1800.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,500.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,16500.0,10268.6
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,111000.0,63226.51
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,109000.0,63226.51
2008,6,Inversiones Reales,,,,,8000.0,1479.6
2008,6,Inversiones Reales,60,Inversiones Reales,,,8000.0,1479.6
2008,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,3000.0,1479.6
2008,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,5000.0,
2009,1,Gastos de Personal,,,,,262107.36,185855.55
2009,1,Gastos de Personal,12,Funcionarios,,,215110.47,163102.63
2009,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,99203.88,67813.4
2009,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,115906.59,95289.23
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,3710.0,0.0
2009,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,3710.0,0.0
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,43286.89,22752.92
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,41166.89,22752.92
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,2120.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,184000.0,66753.48
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,9500.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,9500.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2000.0,1590.49
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,2000.0,1590.49
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,500.0,47.64
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,500.0,47.64
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,57400.0,11723.24
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,,10324.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,43700.0,1348.2
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,500.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,13200.0,51.04
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,114600.0,53392.11
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,,18.69
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,114600.0,53373.42
2009,6,Inversiones Reales,,,,,2500.0,739.8
2009,6,Inversiones Reales,60,Inversiones Reales,,,2500.0,739.8
2009,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,1000.0,739.8
2009,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,1500.0,0.0
2010,1,Gastos de Personal,,,,,255224.02,191774.1
2010,1,Gastos de Personal,12,Funcionarios,,,221785.42,167573.84
2010,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,98259.8,75585.95
2010,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,123525.62,91987.89
2010,1,Gastos de Personal,15,Incentivos al rendimiento,,,2000.0,
2010,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,2000.0,
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,31438.6,24200.26
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,29438.6,24200.26
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,2000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,,,,,127585.0,63204.13
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,7125.0,
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,7125.0,
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1800.0,1894.67
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,1800.0,1894.67
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,375.0,
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,375.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,32335.0,10502.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,,10502.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,22360.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,375.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,9600.0,
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,85950.0,50807.46
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,,123.71
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,85950.0,50683.75
2010,6,Inversiones Reales,,,,,2125.0,
2010,6,Inversiones Reales,60,Inversiones Reales,,,2125.0,
2010,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,850.0,
2010,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,1275.0,
2011,1,Gastos de Personal,,,,,237111.93,208429.15
2011,1,Gastos de Personal,12,Funcionarios,,,204368.26,180915.31
2011,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,94568.78,81909.43
2011,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,109799.48,99005.88
2011,1,Gastos de Personal,15,Incentivos al rendimiento,,,1760.4,
2011,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,1760.4,
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,30983.27,27513.84
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,29222.87,27513.84
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,1760.4,
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,186205.75,96116.44
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,6768.75,
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,6768.75,
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1710.0,988.02
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,1710.0,988.02
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,356.25,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,356.25,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,95718.25,3709.26
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,65000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,21242.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,356.25,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,9120.0,3709.26
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,81652.5,91419.16
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,,875.13
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,,1125.32
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,81652.5,89418.71
2011,6,Inversiones Reales,,,,,1154.1,147.09
2011,6,Inversiones Reales,60,Inversiones Reales,,,1154.1,147.09
2011,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,461.64,
2011,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,692.46,147.09
2012,1,Gastos de Personal,,,,,200431.79,186749.7
2012,1,Gastos de Personal,12,Funcionarios,,,177046.68,157750.33
2012,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,77782.72,65396.68
2012,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,99263.96,92353.65
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,23385.11,28999.37
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,21935.11,28999.37
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,1450.0,
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,167572.5,84088.96
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,5753.0,
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,5753.0,
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1454.0,1087.0
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,1454.0,1087.0
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,302.0,136.94
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,302.0,136.94
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,86422.0,5805.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,55250.0,5805.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,21051.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,302.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,9819.0,
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,73641.5,77060.02
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1000.0,56.1
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1500.0,530.71
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,71141.5,76473.21
2012,6,Inversiones Reales,,,,,1154.0,
2012,6,Inversiones Reales,60,Inversiones Reales,,,1154.0,
2012,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,462.0,
2012,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,692.0,
2013,1,Gastos de Personal,,,,,236870.58,213654.43
2013,1,Gastos de Personal,12,Funcionarios,,,198353.2,177500.62
2013,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,87965.52,79302.57
2013,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,110387.68,98198.05
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,38517.38,36153.81
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,37717.38,36153.81
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,800.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,118872.5,98463.74
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,1000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,1000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1400.0,1105.32
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,1400.0,1105.32
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,300.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,300.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,45160.0,8000.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,10000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,25050.0,8000.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,300.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,9810.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,71012.5,89358.42
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1000.0,234.27
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1500.0,434.55
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,68512.5,88689.6
2013,6,Inversiones Reales,,,,,654.0,0.0
2013,6,Inversiones Reales,60,Inversiones Reales,,,654.0,0.0
2013,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,462.0,0.0
2013,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,192.0,0.0
2014,1,Gastos de Personal,,,,,229377.12,218006.35
2014,1,Gastos de Personal,12,Funcionarios,,,199649.9,188279.13
2014,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,91190.62,85496.68
2014,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,108459.28,102782.45
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,29727.22,29727.22
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,28927.22,29727.22
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,800.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,,,,,115708.13,57397.6
2014,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,1000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,1000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1400.0,1105.32
2014,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,1400.0,1105.32
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,300.0,72.68
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,300.0,72.68
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,42456.24,31.74
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,10000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,22752.5,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,300.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,9403.74,31.74
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,70551.89,56187.86
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,950.0,440.56
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1425.0,369.8
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,68176.89,55377.5
2014,6,Inversiones Reales,,,,,654.0,0.0
2014,6,Inversiones Reales,60,Inversiones Reales,,,654.0,0.0
2014,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,462.0,0.0
2014,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,192.0,0.0
2015,1,Gastos de Personal,,,,,235311.62,240928.79
2015,1,Gastos de Personal,12,Funcionarios,,,204840.72,204854.74
2015,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,92292.44,94397.59
2015,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,112548.28,110457.15
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,30470.9,36074.05
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,29670.9,36074.05
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,800.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,,,,,124808.13,84025.99
2015,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,1000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,1000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1400.0,1156.08
2015,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,1400.0,1156.08
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,300.0,276.1
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,300.0,276.1
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,42456.24,8958.59
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,10000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,22752.5,8951.33
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,300.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,9403.74,7.26
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,79651.89,73635.22
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,950.0,196.87
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1425.0,532.4
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,77276.89,72905.95
2015,6,Inversiones Reales,,,,,654.0,0.0
2015,6,Inversiones Reales,60,Inversiones Reales,,,654.0,0.0
2015,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,462.0,0.0
2015,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,192.0,0.0
