#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2019,353,Infraestructuras Agrarias,35331,Protección Y Mejora Del Medio Natural,36577418.7,34933535.15
2019,351,Infraestructuras Básicas Y Del Transporte,,,160773793.86,154044057.47
2019,351,Infraestructuras Básicas Y Del Transporte,35131,Carreteras,66340829.63,70098784.2
2019,351,Infraestructuras Básicas Y Del Transporte,35121,Gestión E Infraestructura De Recursos Hidráulicos,73434000.0,63214154.34
2019,351,Infraestructuras Básicas Y Del Transporte,35132,Transportes,15050032.93,16501952.3
2019,351,Infraestructuras Básicas Y Del Transporte,35111,"S G Fomento, Viv., Mov. Y Logistica",5948931.3,4229166.63
2019,371,Agricultura Y Ganadería,,,557945994.41,567948637.65
2019,371,Agricultura Y Ganadería,37161,Calidad Y Seguridad Alimentaria,14388480.2,12908863.3
2019,371,Agricultura Y Ganadería,37111,"Serv.Gen. Agricultura, Ganadería Y Alimentación",434320.12,4600375.26
2019,371,Agricultura Y Ganadería,37121,Desarrollo Agroalimentario Y Fomento Asociativo,35064889.57,29829976.48
2019,371,Agricultura Y Ganadería,37122,Coordinación Y Gestión De Servicios Agroambient.,45579454.96,38298810.49
2019,371,Agricultura Y Ganadería,37123,Producción Agraria Y Gestión De Ayudas,462478849.56,482310612.12
2019,373,Energía Y Minas,,,9920543.33,4411724.65
2019,373,Energía Y Minas,37312,Apoyo A La Minería,1042426.4,901488.71
2019,373,Energía Y Minas,37311,Fomento Y Gestión Energética,8878116.93,3510235.94
2019,372,Industria,,,10709654.34,8320422.12
2019,372,Industria,37221,Actuaciones Administrativas Sobre Industria,4163528.2,3451877.44
2019,372,Industria,37231,Fomento Industrial,6546126.14,4868544.68
2019,375,Turismo,,,10252207.07,5991574.88
2019,375,Turismo,37511,"Ordenación, Promoción Y Fomento Del Turismo",10252207.07,5991574.88
2020,155,Información Básica Y Estadística,,,1434321.96,1204247.66
2020,155,Información Básica Y Estadística,15511,Elaboración Y Difusión Estadística,1434321.96,1204247.66
2020,213,Relaciones Exteriores Y Cooperación Internacional,,,6520013.61,4888072.47
2020,213,Relaciones Exteriores Y Cooperación Internacional,21311,Actuaciones De Relaciones Exteriores,969029.26,395729.74
2020,213,Relaciones Exteriores Y Cooperación Internacional,21341,Cooperación Al Desarrollo,5550984.35,4492342.73
2020,191,Transferencias A Aa.Pp. Territoriales,,,66311114.89,63720822.25
2020,191,Transferencias A Aa.Pp. Territoriales,19111,Transferencias A Administraciones Comarcales,63521435.89,61121435.89
2020,191,Transferencias A Aa.Pp. Territoriales,19112,Cohesión Comarcal,2789679.0,2599386.36
2020,114,Justicia,,,76620669.98,72487169.43
2020,114,Justicia,11421,Servicios De Administración De Justicia,74680669.98,70568701.06
2020,114,Justicia,11422,Ministerio Fiscal,1940000.0,1918468.37
2020,111,Deuda Pública,,,29726425.09,28840755.35
2020,111,Deuda Pública,11111,Cortes De Aragón (Actividad Legislativa),20217324.5,20217324.5
2020,111,Deuda Pública,11113,Aljafería,1157487.05,1157487.05
2020,111,Deuda Pública,11112,Actuaciones Del Justicia De Aragón,1972837.14,1972837.14
2020,111,Deuda Pública,11114,Actuaciones De La Cámara De Cuentas De Aragón,3289456.37,3289456.37
2020,111,Deuda Pública,11121,Presidencia Y Órganos De La Presidencia,2472932.3,1720101.57
2020,111,Deuda Pública,11124,Tribunal Admtvo. De Contratos Públicos De Aragón,231563.05,228445.68
2020,111,Deuda Pública,11125,Consejo Consultivo De Aragón,384824.68,255103.04
2020,112,Administración General,,,144019730.55,165619404.21
2020,112,Administración General,11221,Dirección Y Administración De La Función Pública,6958299.63,6962218.96
2020,112,Administración General,11268,Información Y Participación Ciudadana,1204290.14,963354.26
2020,112,Administración General,11263,Servicios Jurídicos,2864040.65,2592830.21
2020,112,Administración General,11262,Servicios De Coordinación Administrativa En Teruel,2134977.12,1740522.9
2020,112,Administración General,11261,Servicios De Coordinación Administrativa En Huesca,1729109.01,1475660.17
2020,112,Administración General,11267,Actuaciones Relativas Al Desarrollo Estatutario,471820.47,354555.49
2020,112,Administración General,11266,Televisión Y Radio Autonómicas,50000000.0,50000000.0
2020,112,Administración General,11265,Servicios Telemáticos,10491654.0,33243470.38
2020,112,Administración General,11264,Información Ciudadana Y Documentación Admva.,1652066.51,1561903.37
2020,112,Administración General,11212,"Servicios Centrales, Edificios E Instalaciones",6139696.84,13513150.43
2020,112,Administración General,11213,Servicios De Seguridad Y Protección Civil,5081996.1,4962356.4
2020,112,Administración General,11211,"Servicios Generales De Presidencia, Interior Y Cul",10571561.09,8529126.08
2020,112,Administración General,11216,Comunidades Aragonesas En El Exterior,302300.0,184133.71
2020,112,Administración General,11217,Relaciones Institucionales,671483.67,355161.79
2020,112,Administración General,11215,Servicios De Interior,1311501.07,1022652.02
2020,112,Administración General,11231,"Selección, Formación Y Perfeccionamiento Personal",1254018.65,1578264.63
2020,112,Administración General,11219,Unidad Policía Nacional Adscrita A La C.Autónoma,1595593.91,1015401.05
2020,112,Administración General,11259,Cooperación Con La Policía Local,798000.0,536169.86
2020,112,Administración General,11252,Política Territorial,10816444.05,10789569.49
2020,112,Administración General,11253,Estrategias Territoriales,5842652.36,2414357.5
2020,112,Administración General,11251,Apoyo A La Administración Local,22128225.28,21824545.51
2020,231,Seguridad Y Protección Social,,,429833832.46,410557505.91
2020,231,Seguridad Y Protección Social,23132,Gestión Y Desarrollo De Los Servicios Sociales,407692365.03,389961971.88
2020,231,Seguridad Y Protección Social,23133,Polít Integral De Apoyo A Las Familias Y De Iguald,2577407.4,2229576.7
2020,231,Seguridad Y Protección Social,23111,Serv. Grales. Bienestar Social Y Familia,12444316.55,12578480.64
2020,231,Seguridad Y Protección Social,23151,Relaciones Laborales,7119743.48,5787476.69
2020,232,Promoción Social,,,131997243.41,94759550.64
2020,232,Promoción Social,23221,Fomento Del Empleo. Instituto Aragonés De Empleo,117038930.0,83216764.79
2020,232,Promoción Social,23231,Promoción De La Juventud,6686930.12,5027492.27
2020,232,Promoción Social,23229,Consejo Económico Y Social De Aragón,484152.21,342100.24
2020,232,Promoción Social,23232,Promoción De La Mujer,6276132.64,4724261.89
2020,232,Promoción Social,23241,Apoyo A La Inmigración,1511098.44,1448931.45
2020,364,Otras Actuaciones De Carácter Económico,,,1270982.17,1076930.12
2020,364,Otras Actuaciones De Carácter Económico,36412,Contratación Pública,1190382.17,1053464.06
2020,364,Otras Actuaciones De Carácter Económico,36411,Jta Consultiva Contratación Admtva Y Registros,30000.0,12537.5
2020,364,Otras Actuaciones De Carácter Económico,36421,Actuaciones En Materia De Defensa De Competencia,50600.0,10928.56
2020,362,Comercio,,,5721378.53,6237078.68
2020,362,Comercio,36221,Ordenación Y Promoción Comercial,5135378.53,5751078.68
2020,362,Comercio,36231,Comercio Exterior Y Relaciones Económicas Inter,586000.0,486000.0
2020,361,Actuaciones Económicas Generales,,,166081583.07,51139307.83
2020,361,Actuaciones Económicas Generales,36126,Apoyo Al Desarrollo Económico Y Social,11909003.64,20873301.49
2020,361,Actuaciones Económicas Generales,36125,Planificación Económica,438216.68,177722.76
2020,361,Actuaciones Económicas Generales,36124,Corporación Empresarial Pública De Aragón,420000.0,4760000.0
2020,361,Actuaciones Económicas Generales,36123,Plan Minería Del Carbón Y Dllo Alternat Com.Min,4400000.0,0.0
2020,361,Actuaciones Económicas Generales,36122,Promoción Y Desarrollo Económico,17711984.63,12579450.81
2020,361,Actuaciones Económicas Generales,36121,Planificación Y Dirección Presupuestaria,908376.38,776400.99
2020,361,Actuaciones Económicas Generales,36120,Fondo Inversiones De Teruel,60000000.0,4999999.98
2020,361,Actuaciones Económicas Generales,36129,Fondo De Contingencia De Ejecución Presupuestaria,14384840.44,0.0
2020,361,Actuaciones Económicas Generales,36128,Fondo De Gastos De Personal,48288234.3,919225.6
2020,361,Actuaciones Económicas Generales,36152,Actuaciones Relativas A Programas Europeos,1151193.05,829650.15
2020,361,Actuaciones Económicas Generales,36112,"Serv Generales Economía, Empleo E Industria",3605745.71,2804867.75
2020,361,Actuaciones Económicas Generales,36111,Serv. Gen. De Hacienda Y Administración Pública,2863988.24,2418688.3
2020,245,Cultura,,,33925784.06,27918409.86
2020,245,Cultura,24551,Fomento Y Promoción De Las Lenguas Propias,674551.42,531536.78
2020,245,Cultura,24582,Protección Del Patrimonio Cultural,5998754.26,4212254.48
2020,245,Cultura,24521,"Archivos, Museos Y Bibliotecas",12609922.9,11494523.01
2020,245,Cultura,24581,Promoción De La Cultura,4977348.14,5101497.33
2020,245,Cultura,24571,Fomento Y Apoyo A La Actividad Deportiva,9665207.34,6578598.26
2020,244,Bienestar Comunitario,,,22322166.89,17427087.48
2020,244,Bienestar Comunitario,24423,Gestión Ambiental,5549163.0,5114752.32
2020,244,Bienestar Comunitario,24431,Control Del Consumo,2656654.03,1812273.12
2020,244,Bienestar Comunitario,24422,Protección Y Mejora Del Medio Ambiente,14116349.86,10500062.04
2020,241,Sanidad,,,2061798940.03,2394046128.21
2020,241,Sanidad,24111,Serv. Gener. Sanidad,13012091.71,11921882.81
2020,241,Sanidad,24121,Asistencia Sanitaria,1932541936.06,2277527443.01
2020,241,Sanidad,24134,Salud Pública,36362572.73,35162304.21
2020,241,Sanidad,24124,Producc. Componentes Sanguíneos Y De Tejidos,9793427.0,9581527.61
2020,241,Sanidad,24132,Servicios De Atención Al Usuario,2722397.61,2162262.92
2020,241,Sanidad,24131,Protección Y Promoción De La Salud,67366514.92,57690707.65
2020,243,Vivienda Y Urbanismo,,,43179644.98,27365579.48
2020,243,Vivienda Y Urbanismo,24321,Urbanismo,9089056.32,8913824.33
2020,243,Vivienda Y Urbanismo,24312,Gestión Social De La Vivienda,34090588.66,18451755.15
2020,242,Educación,,,1182988587.55,1228694170.93
2020,242,Educación,24231,Innovación Y Participación,1815182.82,1402542.15
2020,242,Educación,24232,Equidad,16140612.62,15252275.43
2020,242,Educación,24212,Gestión De Personal,2983775.29,2820500.77
2020,242,Educación,24211,"Serv. Gen. Educación, Ciencia Y Univ.",72980818.17,65247747.27
2020,242,Educación,24229,Evaluación De La Calidad De La Enseñanza Superior,753552.53,590023.34
2020,242,Educación,24228,Educación Universitaria,186027592.22,192216174.58
2020,242,Educación,24227,Formación Del Profesorado,4102201.92,4274132.03
2020,242,Educación,24226,Plan Aragonés De Formación Profesional,5790441.0,4687362.61
2020,242,Educación,24225,Educación Permanente,11776563.42,11870392.49
2020,242,Educación,24224,Enseñanzas Artísticas,28303122.31,27924436.88
2020,242,Educación,24223,Educación Especial,71986891.05,74855333.33
2020,242,Educación,24222,Educ Secundaria,423563656.56,443136615.0
2020,242,Educación,24221,Educación Infantil Y Primaria,352835493.65,380861859.99
2020,242,Educación,24220,Formación Profesional,3928683.99,3554775.06
2020,163,Actividad Financiera,,,24685573.92,27520771.82
2020,163,Actividad Financiera,16312,Control Interno Y Contabilidad,9373986.72,9119353.92
2020,163,Actividad Financiera,16313,Gestión Del Patrimonio,1443878.02,5739021.81
2020,163,Actividad Financiera,16311,Gestión E Inspección De Tributos,12068023.82,11076340.78
2020,163,Actividad Financiera,16314,Gestión De Tesorería,1074515.57,1027576.51
2020,163,Actividad Financiera,16315,Estudios Económicos Y Regulación,725169.79,558478.8
2020,001,Deuda Pública,,,177555711.46,152610813.25
2020,001,Deuda Pública,00111,Amortización Y Gastos Financieros De La Deuda,177555711.46,152610813.25
2020,354,"Investigación Científica, Técnica Y Aplicada",,,73911276.06,67959761.89
2020,354,"Investigación Científica, Técnica Y Aplicada",35411,"Serv. G. Ciencia, Universidad Y Sdad. Del Conocimi",3351100.86,2950391.4
2020,354,"Investigación Científica, Técnica Y Aplicada",35423,"Investigación, Desarrollo E Innovación Tecnológica",25120122.14,26471324.49
2020,354,"Investigación Científica, Técnica Y Aplicada",35422,Investigación Y Tecnología Aplicada A La Industria,4075000.0,4075000.0
2020,354,"Investigación Científica, Técnica Y Aplicada",35421,Investigación Agroalimentaria,13637206.0,14265755.78
2020,354,"Investigación Científica, Técnica Y Aplicada",35426,Administración Electrónica,7300775.21,5062526.51
2020,354,"Investigación Científica, Técnica Y Aplicada",35425,Investigación Y Desarrollo En El Área De La Salud,10610534.09,8046321.6
2020,354,"Investigación Científica, Técnica Y Aplicada",35424,Inves Y Dllo Sistemas De Información,9816537.76,7088442.11
2020,353,Infraestructuras Agrarias,,,135621898.14,123434291.79
2020,353,Infraestructuras Agrarias,35311,Mejora De Estructuras Agrarias Y Desarrollo Rural,86285432.48,75266191.92
2020,353,Infraestructuras Agrarias,35332,Conservac. De La Biodivers Y Desarrollo Sostenible,14113913.21,11793677.67
2020,353,Infraestructuras Agrarias,35331,Protección Y Mejora Del Medio Natural,35222552.45,36374422.2
2020,351,Infraestructuras Básicas Y Del Transporte,,,166056577.68,178459016.24
2020,351,Infraestructuras Básicas Y Del Transporte,35131,Carreteras,66367306.7,66623752.87
2020,351,Infraestructuras Básicas Y Del Transporte,35121,Gestión E Infraestructura De Recursos Hidráulicos,73874901.0,67774691.08
2020,351,Infraestructuras Básicas Y Del Transporte,35132,Transportes,16922930.17,36007519.6
2020,351,Infraestructuras Básicas Y Del Transporte,35111,"S G Fomento, Viv., Mov. Y Logistica",8891439.81,8053052.69
2020,371,Agricultura Y Ganadería,,,565811894.79,560118604.05
2020,371,Agricultura Y Ganadería,37161,Calidad Y Seguridad Alimentaria,16026451.3,15098542.08
2020,371,Agricultura Y Ganadería,37111,"Serv.Gen. Agricultura, Ganadería Y Alimentación",14890670.9,10643331.65
2020,371,Agricultura Y Ganadería,37121,Desarrollo Agroalimentario Y Fomento Asociativo,31987276.1,43050609.53
2020,371,Agricultura Y Ganadería,37122,Coordinación Y Gestión De Servicios Agroambient.,31221166.15,34384805.06
2020,371,Agricultura Y Ganadería,37123,Producción Agraria Y Gestión De Ayudas,471686330.34,456941315.73
2020,373,Energía Y Minas,,,13108611.59,6120487.96
2020,373,Energía Y Minas,37312,Apoyo A La Minería,1133067.42,837182.27
2020,373,Energía Y Minas,37311,Fomento Y Gestión Energética,11975544.17,5283305.69
2020,372,Industria,,,12407347.64,22491119.33
2020,372,Industria,37221,Actuaciones Administrativas Sobre Industria,4592225.37,4043794.91
2020,372,Industria,37231,Fomento Industrial,6891656.07,8004245.14
2020,372,Industria,37211,"Serv.Gen.  Industria, Competitividad Y Des. Empres",923466.2,10443079.28
2020,375,Turismo,,,10810854.19,17975113.21
2020,375,Turismo,37511,"Ordenación, Promoción Y Fomento Del Turismo",10810854.19,17975113.21
2021,155,Información Básica Y Estadística,,,1420332.51,1172902.59
2021,155,Información Básica Y Estadística,15511,Elaboración Y Difusión Estadística,1420332.51,1172902.59
2021,213,Relaciones Exteriores Y Cooperación Internacional,,,7480108.81,7109020.42
2021,213,Relaciones Exteriores Y Cooperación Internacional,21311,Actuaciones De Relaciones Exteriores,840432.73,552326.61
2021,213,Relaciones Exteriores Y Cooperación Internacional,21341,Cooperación Al Desarrollo,6639676.08,6556693.81
2021,191,Transferencias A Aa.Pp. Territoriales,,,67411114.89,66302468.47
2021,191,Transferencias A Aa.Pp. Territoriales,19111,Transferencias A Administraciones Comarcales,64621435.89,63691536.41
2021,191,Transferencias A Aa.Pp. Territoriales,19112,Cohesión Comarcal,2789679.0,2610932.06
2021,114,Justicia,,,81552168.38,74496096.03
2021,114,Justicia,11421,Servicios De Administración De Justicia,79470168.38,72603758.77
2021,114,Justicia,11422,Ministerio Fiscal,2082000.0,1892337.26
2021,111,Deuda Pública,,,29545706.3,28660767.8
2021,111,Deuda Pública,11111,Cortes De Aragón (Actividad Legislativa),19894903.31,19962933.33
2021,111,Deuda Pública,11113,Aljafería,1232090.61,1234466.52
2021,111,Deuda Pública,11112,Actuaciones Del Justicia De Aragón,1986128.26,1999249.91
2021,111,Deuda Pública,11114,Actuaciones De La Cámara De Cuentas De Aragón,3299468.74,3321775.12
2021,111,Deuda Pública,11121,Presidencia Y Órganos De La Presidencia,2510993.47,1710644.46
2021,111,Deuda Pública,11124,Tribunal Admtvo. De Contratos Públicos De Aragón,237417.27,184909.29
2021,111,Deuda Pública,11125,Consejo Consultivo De Aragón,384704.64,246789.17
2021,112,Administración General,,,146187536.82,184914956.45
2021,112,Administración General,11221,Dirección Y Administración De La Función Pública,7050432.71,7617788.44
2021,112,Administración General,11268,Información Y Participación Ciudadana,1180722.27,991853.81
2021,112,Administración General,11263,Servicios Jurídicos,2916094.62,2353202.49
2021,112,Administración General,11262,Servicios De Coordinación Administrativa En Teruel,2144451.04,1823464.87
2021,112,Administración General,11261,Servicios De Coordinación Administrativa En Huesca,1794629.57,1385953.44
2021,112,Administración General,11267,Actuaciones Relativas Al Desarrollo Estatutario,479881.98,392960.4
2021,112,Administración General,11266,Televisión Y Radio Autonómicas,50000000.0,50000000.0
2021,112,Administración General,11265,Servicios Telemáticos,11478545.45,41525523.19
2021,112,Administración General,11264,Información Ciudadana Y Documentación Admva.,1710267.37,1463987.47
2021,112,Administración General,11212,"Servicios Centrales, Edificios E Instalaciones",6247593.81,11851669.02
2021,112,Administración General,11213,Servicios De Seguridad Y Protección Civil,5452458.08,5691374.92
2021,112,Administración General,11211,"Servicios Generales De Presidencia, Interior Y Cul",10737533.45,9291092.88
2021,112,Administración General,11216,Comunidades Aragonesas En El Exterior,336403.52,275932.84
2021,112,Administración General,11217,Relaciones Institucionales,829949.54,498451.09
2021,112,Administración General,11215,Servicios De Interior,1363751.32,1029143.41
2021,112,Administración General,11231,"Selección, Formación Y Perfeccionamiento Personal",1065907.49,1810244.14
2021,112,Administración General,11219,Unidad Policía Nacional Adscrita A La C.Autónoma,1626309.07,1024446.32
2021,112,Administración General,11259,Cooperación Con La Policía Local,694000.0,523362.33
2021,112,Administración General,11252,Política Territorial,10409947.46,19596494.52
2021,112,Administración General,11253,Estrategias Territoriales,6678006.55,3981209.11
2021,112,Administración General,11251,Apoyo A La Administración Local,21990651.52,21786801.76
2021,231,Seguridad Y Protección Social,,,464314256.59,405650627.89
2021,231,Seguridad Y Protección Social,23132,Gestión Y Desarrollo De Los Servicios Sociales,439342365.03,369680884.91
2021,231,Seguridad Y Protección Social,23133,Polít Integral De Apoyo A Las Familias Y De Iguald,3692713.96,3504085.11
2021,231,Seguridad Y Protección Social,23111,Serv. Grales. Bienestar Social Y Familia,14022303.02,26408504.05
2021,231,Seguridad Y Protección Social,23151,Relaciones Laborales,7256874.58,6057153.82
2021,232,Promoción Social,,,140766347.16,140744322.71
2021,232,Promoción Social,23221,Fomento Del Empleo. Instituto Aragonés De Empleo,125529987.21,125318241.09
2021,232,Promoción Social,23231,Promoción De La Juventud,6999493.34,5980514.1
2021,232,Promoción Social,23229,Consejo Económico Y Social De Aragón,496569.12,356083.14
2021,232,Promoción Social,23232,Promoción De La Mujer,6176132.64,7696203.9
2021,232,Promoción Social,23241,Apoyo A La Inmigración,1564164.85,1393280.48
2021,364,Otras Actuaciones De Carácter Económico,,,2535685.65,1223468.38
2021,364,Otras Actuaciones De Carácter Económico,36412,Contratación Pública,2445685.65,1172377.06
2021,364,Otras Actuaciones De Carácter Económico,36411,Jta Consultiva Contratación Admtva Y Registros,30000.0,16678.85
2021,364,Otras Actuaciones De Carácter Económico,36421,Actuaciones En Materia De Defensa De Competencia,60000.0,34412.47
2021,362,Comercio,,,6827270.85,5316471.58
2021,362,Comercio,36221,Ordenación Y Promoción Comercial,6207270.85,4788757.58
2021,362,Comercio,36231,Comercio Exterior Y Relaciones Económicas Inter,620000.0,527714.0
2021,361,Actuaciones Económicas Generales,,,233004886.19,122742628.94
2021,361,Actuaciones Económicas Generales,36126,Apoyo Al Desarrollo Económico Y Social,12035241.23,18350908.93
2021,361,Actuaciones Económicas Generales,36125,Planificación Económica,3000970.43,3363724.16
2021,361,Actuaciones Económicas Generales,36124,Corporación Empresarial Pública De Aragón,,2169000.0
2021,361,Actuaciones Económicas Generales,36123,Plan Minería Del Carbón Y Dllo Alternat Com.Min,6239496.45,0.0
2021,361,Actuaciones Económicas Generales,36122,Promoción Y Desarrollo Económico,26273540.07,17949225.9
2021,361,Actuaciones Económicas Generales,36121,Planificación Y Dirección Presupuestaria,49928107.88,720733.26
2021,361,Actuaciones Económicas Generales,36120,Fondo Inversiones De Teruel,60009900.0,7999515.97
2021,361,Actuaciones Económicas Generales,36129,Fondo De Contingencia De Ejecución Presupuestaria,30886814.9,0.0
2021,361,Actuaciones Económicas Generales,36128,Fondo De Gastos De Personal,36624973.34,853652.93
2021,361,Actuaciones Económicas Generales,36152,Actuaciones Relativas A Programas Europeos,1453890.22,908978.87
2021,361,Actuaciones Económicas Generales,36112,"Serv Generales Economía, Empleo E Industria",3057736.0,2660047.59
2021,361,Actuaciones Económicas Generales,36111,Serv. Gen. De Hacienda Y Administración Pública,3494215.67,67766841.33
2021,146,Otros Servicios Comunitarios Y Sociales,,,12000.0,0.0
2021,146,Otros Servicios Comunitarios Y Sociales,14631,Elecciones Institucionales,12000.0,0.0
2021,245,Cultura,,,34470342.14,31631152.06
2021,245,Cultura,24551,Fomento Y Promoción De Las Lenguas Propias,685921.08,609961.74
2021,245,Cultura,24582,Protección Del Patrimonio Cultural,6171203.43,6349758.69
2021,245,Cultura,24521,"Archivos, Museos Y Bibliotecas",12638910.78,11785864.12
2021,245,Cultura,24581,Promoción De La Cultura,4978591.93,5650926.17
2021,245,Cultura,24571,Fomento Y Apoyo A La Actividad Deportiva,9995714.92,7234641.34
2021,244,Bienestar Comunitario,,,22801881.99,18720176.58
2021,244,Bienestar Comunitario,24423,Gestión Ambiental,5849163.0,5771410.49
2021,244,Bienestar Comunitario,24431,Control Del Consumo,2917658.05,2403357.85
2021,244,Bienestar Comunitario,24422,Protección Y Mejora Del Medio Ambiente,14035060.94,10545408.24
2021,241,Sanidad,,,2345972119.25,2362570051.44
2021,241,Sanidad,24111,Serv. Gener. Sanidad,13971926.47,14498140.08
2021,241,Sanidad,24121,Asistencia Sanitaria,2207360805.53,2238583508.26
2021,241,Sanidad,24134,Salud Pública,40649948.98,36316832.48
2021,241,Sanidad,24124,Producc. Componentes Sanguíneos Y De Tejidos,10271982.02,10478324.6
2021,241,Sanidad,24132,Servicios De Atención Al Usuario,2751645.62,1911793.44
2021,241,Sanidad,24131,Protección Y Promoción De La Salud,70965810.63,60781452.58
2021,243,Vivienda Y Urbanismo,,,43421330.1,31080855.37
2021,243,Vivienda Y Urbanismo,24321,Urbanismo,10761161.71,9741400.31
2021,243,Vivienda Y Urbanismo,24312,Gestión Social De La Vivienda,32660168.39,21339455.06
2021,242,Educación,,,1296199075.14,1283964358.6
2021,242,Educación,24231,Innovación Y Participación,2435545.11,8428205.78
2021,242,Educación,24232,Equidad,16432752.26,14034920.72
2021,242,Educación,24212,Gestión De Personal,3050123.04,2417436.61
2021,242,Educación,24211,"Serv. Gen. Educación, Ciencia Y Univ.",93983214.38,59785408.1
2021,242,Educación,24229,Evaluación De La Calidad De La Enseñanza Superior,753552.53,613740.1
2021,242,Educación,24228,Educación Universitaria,195646291.87,200503696.88
2021,242,Educación,24227,Formación Del Profesorado,4697004.17,4549535.16
2021,242,Educación,24226,Plan Aragonés De Formación Profesional,9299542.53,8812164.49
2021,242,Educación,24225,Educación Permanente,12200926.53,12447990.89
2021,242,Educación,24224,Enseñanzas Artísticas,30611756.07,29140158.36
2021,242,Educación,24223,Educación Especial,74683344.01,77297383.55
2021,242,Educación,24222,Educ Secundaria,452917479.21,457474972.52
2021,242,Educación,24221,Educación Infantil Y Primaria,395738408.15,404902665.6
2021,242,Educación,24220,Formación Profesional,3749135.28,3556079.84
2021,163,Actividad Financiera,,,25137312.34,28304184.53
2021,163,Actividad Financiera,16312,Control Interno Y Contabilidad,9720779.8,9488712.16
2021,163,Actividad Financiera,16313,Gestión Del Patrimonio,1453010.16,5954664.97
2021,163,Actividad Financiera,16311,Gestión E Inspección De Tributos,12226888.93,11377759.94
2021,163,Actividad Financiera,16314,Gestión De Tesorería,1101075.95,998073.77
2021,163,Actividad Financiera,16315,Estudios Económicos Y Regulación,635557.5,484973.69
2021,001,Deuda Pública,,,170688394.76,120948464.93
2021,001,Deuda Pública,00111,Amortización Y Gastos Financieros De La Deuda,170688394.76,120948464.93
2021,354,"Investigación Científica, Técnica Y Aplicada",,,100716896.93,75639522.47
2021,354,"Investigación Científica, Técnica Y Aplicada",35411,"Serv. G. Ciencia, Universidad Y Sdad. Del Conocimi",8365868.62,3057684.15
2021,354,"Investigación Científica, Técnica Y Aplicada",35423,"Investigación, Desarrollo E Innovación Tecnológica",26389278.79,22150285.11
2021,354,"Investigación Científica, Técnica Y Aplicada",35422,Investigación Y Tecnología Aplicada A La Industria,9050000.0,5050000.0
2021,354,"Investigación Científica, Técnica Y Aplicada",35421,Investigación Agroalimentaria,15448181.0,14676161.7
2021,354,"Investigación Científica, Técnica Y Aplicada",35426,Administración Electrónica,12786456.86,5995840.12
2021,354,"Investigación Científica, Técnica Y Aplicada",35425,Investigación Y Desarrollo En El Área De La Salud,12303872.21,17125903.58
2021,354,"Investigación Científica, Técnica Y Aplicada",35424,Inves Y Dllo Sistemas De Información,16373239.45,7583647.81
2021,353,Infraestructuras Agrarias,,,141769717.77,128532259.58
2021,353,Infraestructuras Agrarias,35311,Mejora De Estructuras Agrarias Y Desarrollo Rural,88659811.72,77800323.44
2021,353,Infraestructuras Agrarias,35332,Conservac. De La Biodivers Y Desarrollo Sostenible,14459045.31,13462741.46
2021,353,Infraestructuras Agrarias,35331,Protección Y Mejora Del Medio Natural,38650860.74,37269194.68
2021,351,Infraestructuras Básicas Y Del Transporte,,,188409356.98,171363977.24
2021,351,Infraestructuras Básicas Y Del Transporte,35131,Carreteras,72688026.07,61688701.46
2021,351,Infraestructuras Básicas Y Del Transporte,35121,Gestión E Infraestructura De Recursos Hidráulicos,77909502.0,73222821.42
2021,351,Infraestructuras Básicas Y Del Transporte,35132,Transportes,21625394.51,21123358.65
2021,351,Infraestructuras Básicas Y Del Transporte,35111,"S G Fomento, Viv., Mov. Y Logistica",16186434.4,15329095.71
2021,371,Agricultura Y Ganadería,,,585525250.41,550399607.95
2021,371,Agricultura Y Ganadería,37161,Calidad Y Seguridad Alimentaria,16375789.89,18526774.21
2021,371,Agricultura Y Ganadería,37111,"Serv.Gen. Agricultura, Ganadería Y Alimentación",27141803.55,9879098.58
2021,371,Agricultura Y Ganadería,37121,Desarrollo Agroalimentario Y Fomento Asociativo,49581959.51,39250150.37
2021,371,Agricultura Y Ganadería,37122,Coordinación Y Gestión De Servicios Agroambient.,34317704.97,33543986.22
2021,371,Agricultura Y Ganadería,37123,Producción Agraria Y Gestión De Ayudas,458107992.49,449199598.57
2021,373,Energía Y Minas,,,12451105.79,11791007.16
2021,373,Energía Y Minas,37312,Apoyo A La Minería,1486440.9,962991.25
2021,373,Energía Y Minas,37311,Fomento Y Gestión Energética,10964664.89,10828015.91
2021,372,Industria,,,16828788.55,36860014.21
2021,372,Industria,37221,Actuaciones Administrativas Sobre Industria,4764510.44,3992772.04
2021,372,Industria,37231,Fomento Industrial,9365026.29,21683724.97
2021,372,Industria,37211,"Serv.Gen.  Industria, Competitividad Y Des. Empres",2699251.82,11183517.2
2021,375,Turismo,,,11913993.16,55883065.93
2021,375,Turismo,37511,"Ordenación, Promoción Y Fomento Del Turismo",11913993.16,55883065.93
2022,155,Información Básica Y Estadística,,,1559615.7,1166668.55
2022,155,Información Básica Y Estadística,15511,Elaboración Y Difusión Estadística,1559615.7,1166668.55
2022,213,Relaciones Exteriores Y Cooperación Internacional,,,7566233.05,6436511.53
2022,213,Relaciones Exteriores Y Cooperación Internacional,21311,Actuaciones De Relaciones Exteriores,887899.87,537143.99
