#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2019,74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,103181654.51,50264183.58
2019,74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),103181654.51,50264183.58
2019,32,De préstamos del exterior,,,31671472.81,27901758.33
2019,32,De préstamos del exterior,320,Intereses de préstamos del exterior,31671472.81,27901758.33
2020,60,Inversiones Reales,,,204122659.95,151536782.44
2020,60,Inversiones Reales,605,Mobiliario y enseres,1659987.44,7535889.22
2020,60,Inversiones Reales,604,Material de transporte,5531467.31,5219959.16
2020,60,Inversiones Reales,607,Bienes destinados para uso general,48921040.44,45331657.33
2020,60,Inversiones Reales,606,Equipos para procesos de información,3069872.72,3571462.34
2020,60,Inversiones Reales,600,Terrenos y bienes naturales,1275000.0,1634139.24
2020,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",9315694.56,13154395.84
2020,60,Inversiones Reales,602,Edificios y otras construcciones,97325281.24,48487238.86
2020,60,Inversiones Reales,609,Inmovilizado Inmaterial,19936917.67,13853616.07
2020,60,Inversiones Reales,608,Otro inmovilizado material,17087398.57,12748424.38
2020,61,Intereses de demora de inversiones,,,120000.0,122140.7
2020,61,Intereses de demora de inversiones,610,Intereses de demora de inversiones,120000.0,122140.7
2020,49,Al Exterior (cap. 4),,,302354.9,105276.83
2020,49,Al Exterior (cap. 4),490,Al Exterior (cap. 4),302354.9,105276.83
2020,90,Amortización de Deuda Pública,,,207940000.0,207940000.0
2020,90,Amortización de Deuda Pública,900,Cancelación de títulos de la Deuda a largo plazo,207940000.0,207940000.0
2020,81,Adquis.acciones y participaciones del Stor Público,,,2250000.0,0.0
2020,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,2250000.0,0.0
2020,24,Servicios nuevos,,,,4657.94
2020,24,Servicios nuevos,241,Reparación y conservación para servicios nuevos,,650.42
2020,24,Servicios nuevos,242,"Material,suministros y otros para servicios nuevos",,4007.52
2020,25,Otros gastos en bienes corrientes y servicios,,,5597504.04,3261259.63
2020,25,Otros gastos en bienes corrientes y servicios,250,Gastos en pruebas selectivas,1028842.35,109191.51
2020,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,4568661.69,3152068.12
2020,26,Servicios asistenciales con medios ajenos,,,203869864.94,173282927.09
2020,26,Servicios asistenciales con medios ajenos,263,Acción concertada en Servicios Sociales,99441254.9,86431095.15
2020,26,Servicios asistenciales con medios ajenos,262,Otros Servicios de Asistencia Sanitaria,2689534.49,2006168.08
2020,26,Servicios asistenciales con medios ajenos,261,Conciertos para Asistencia Sanitaria,101739075.55,84845663.86
2020,20,Arrendamientos,,,24080405.33,21508854.29
2020,20,Arrendamientos,200,Arrendamientos de terrenos y bienes naturales,32059.0,0.0
2020,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",8721858.69,6358425.14
2020,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,11116456.6,10776109.37
2020,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,683058.01,1342632.52
2020,20,Arrendamientos,204,Arrendamientos de material de transporte,3036353.82,2765254.05
2020,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,336322.81,250626.5
2020,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,154296.4,15806.71
2020,21,Reparación y conservación,,,34470662.32,46772082.77
2020,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,6734707.97,16654859.62
2020,21,Reparación y conservación,214,Reparación y conservación material de transporte,1832193.72,1692979.36
2020,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,1194504.53,1022156.01
2020,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,8540605.22,8525095.8
2020,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",8565249.65,7697953.04
2020,21,Reparación y conservación,210,Rep. y conservación de terrenos y bienes naturales,83190.27,128525.83
2020,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,7520210.96,11050513.11
2020,22,"Material, suministros y otros",,,658338330.71,896262156.76
2020,22,"Material, suministros y otros",229,Gastos en centros docentes no universitarios,30403607.9,26153191.86
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,185774001.52,199572384.42
2020,22,"Material, suministros y otros",226,Gastos diversos,20133280.98,25997967.88
2020,22,"Material, suministros y otros",225,Tributos,6626480.95,9708222.46
2020,22,"Material, suministros y otros",224,Primas de seguros,5163957.28,5541220.87
2020,22,"Material, suministros y otros",223,Transporte,21995786.72,22115084.46
2020,22,"Material, suministros y otros",222,Comunicaciones,5991223.63,11900737.67
2020,22,"Material, suministros y otros",221,Suministros,375759015.36,591250845.42
2020,22,"Material, suministros y otros",220,Material de oficina,6490976.37,4022501.72
2020,23,Indemnizaciones por razón del servicio,,,6727376.93,4961356.15
2020,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,1253255.0,1404268.62
2020,23,Indemnizaciones por razón del servicio,230,Dietas,2440238.57,1292700.62
2020,23,Indemnizaciones por razón del servicio,231,Locomoción,2540425.44,2129514.27
2020,23,Indemnizaciones por razón del servicio,232,Traslado,10100.0,0.0
2020,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,483357.92,134872.64
2020,46,A Corporaciones Locales (cap. 4),,,163109348.23,150266449.17
2020,46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),163109348.23,150266449.17
2020,47,A Empresas Privadas (cap. 4),,,508893980.04,505839741.47
2020,47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),508893980.04,505839741.47
2020,44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,269239712.0,279145491.41
2020,44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),269239712.0,279145491.41
2020,45,A Comunidades Autónomas (cap. 4),,,1530000.0,192910.13
2020,45,A Comunidades Autónomas (cap. 4),450,A Comunidades Autónomas (cap. 4),1530000.0,192910.13
2020,40,A la Administración del Estado (cap. 4),,,607942.33,440587.08
2020,40,A la Administración del Estado (cap. 4),405,A otros entes de la Administración General Estado (cap. 4),323055.99,88055.99
2020,40,A la Administración del Estado (cap. 4),400,A la Administración General del Estado (cap. 4),284886.34,352531.09
2020,41,A Organismos Autónomos (cap. 4),,,240000.0,239568.12
2020,41,A Organismos Autónomos (cap. 4),410,A Organismos Autónomos (cap. 4),240000.0,239568.12
2020,35,"De depósitos, fianzas y avales",,,2414183.56,3001461.97
2020,35,"De depósitos, fianzas y avales",354,Intereses de arrendamiento financiero,200000.0,0.0
2020,35,"De depósitos, fianzas y avales",352,Intereses de demora,2212981.56,3000156.0
2020,35,"De depósitos, fianzas y avales",359,Otros gastos financieros,1202.0,1305.97
2020,14,Otro personal,,,2760554.0,2645282.22
2020,14,Otro personal,140,Otro personal,2760554.0,2645282.22
2020,39,Otros préstamos y anticipos,,,1000.0,0.0
2020,39,Otros préstamos y anticipos,391,Gastos de otros préstamos y anticipos,1000.0,0.0
2020,77,A Empresas Privadas (cap. 7),,,124847080.34,123306573.85
2020,77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),124847080.34,123306573.85
2020,76,A Corporaciones Locales (cap. 7),,,23415675.99,19761414.81
2020,76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),23415675.99,19761414.81
2020,70,A la Administración del Estado (cap. 7),,,127372.0,0.0
2020,70,A la Administración del Estado (cap. 7),705,A otros entes de la Administración Genral. Estado (cap. 7),127372.0,0.0
2020,91,Amortización de Préstamos,,,672618572.48,737011234.24
2020,91,Amortización de Préstamos,911,Canc. préstamos c/plazo con Entidades de Crédito,,67000000.0
2020,91,Amortización de Préstamos,910,Canc. préstamos l/plazo con Entidades de Crédito,372090217.58,372089770.18
2020,91,Amortización de Préstamos,912,Amort. préstamos l/plazo con Entes Sector Público,300528354.9,297921464.06
2020,78,A familias e instituciones sin fines de lucro (cap. 7),,,28968580.01,17931728.11
2020,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),28968580.01,17931728.11
2020,11,Personal Eventual de Gabinete,,,4547500.62,4590678.68
2020,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,4547500.62,4590678.68
2020,10,Altos Cargos,,,9462636.22,9645950.14
2020,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,4406159.04,4435906.77
2020,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",5056477.18,5210043.37
2020,13,Laborales,,,104677905.78,102563828.56
2020,13,Laborales,131,Laboral Eventual,5276878.38,3842751.99
2020,13,Laborales,130,Laboral fijo,99401027.4,98721076.57
2020,12,Funcionarios,,,868986132.08,908008086.34
2020,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,145419809.74,137665568.87
2020,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,136570880.75,144314595.21
2020,12,Funcionarios,122,Retribuciones en especie de Personal Funcionario,120768.59,120748.83
2020,12,Funcionarios,123,Retr. Básicas Personal Funcionario Docente,269408735.0,292034520.22
2020,12,Funcionarios,124,Retr. Complementarias Personal Funcionario Docente,276075938.0,291671806.51
2020,12,Funcionarios,125,Retribuciones Básicas Funcionarios Nal. Justicia,25870000.0,26251167.3
2020,12,Funcionarios,126,Retribuciones Complem. Funcionarios Nal. Justicia,15520000.0,15949679.4
2020,15,Incentivos al rendimiento,,,1123683.43,670496.92
2020,15,Incentivos al rendimiento,151,Gratificaciones,933591.21,480824.35
2020,15,Incentivos al rendimiento,150,Productividad,190092.22,189672.57
2020,48,A familias e instituciones sin fines de lucro (cap. 4),,,716692770.48,737846492.27
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),716692770.48,737846492.27
2020,17,Gastos de personal a distribuir,,,44912072.12,363591.05
2020,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,44912072.12,363591.05
2020,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,194165009.98,184175697.47
2020,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,4294645.72,3630427.64
2020,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,189084396.69,179922332.13
2020,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,620270.94,420054.57
2020,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,165696.63,202883.13
2020,18,Personal de Instituciones Sanitarias,,,1061944153.96,1175008046.95
2020,18,Personal de Instituciones Sanitarias,182,Retribuciones de otro pers. estatutario temporal,143218089.32,198437986.66
2020,18,Personal de Instituciones Sanitarias,183,Personal laboral fijo de Instituciones Sanitarias,8660762.81,7068624.33
2020,18,Personal de Instituciones Sanitarias,180,"Retr. personal. func., Estatutario y no laboral",505846957.5,507347885.66
2020,18,Personal de Instituciones Sanitarias,186,"Cuotas,prest. y gtos soc. de Pers Inst. Sanitar.",230271338.07,265610522.57
2020,18,Personal de Instituciones Sanitarias,187,Personal en Formación,29116613.6,31094760.17
2020,18,Personal de Instituciones Sanitarias,184,Personal laboral eventual,3167846.24,2114039.52
2020,18,Personal de Instituciones Sanitarias,185,Inc. al rendimiento personal Instit. Sanitarias,141662546.42,163334228.04
2020,31,De préstamos del interior,,,87112145.05,62992382.58
2020,31,De préstamos del interior,311,"Gastos de formalización,modificación y cancelación",300000.0,399895.25
2020,31,De préstamos del interior,310,Intereses de Préstamos del interior,86812145.05,62592487.33
2020,30,De deuda interior,,,64498352.5,63972060.0
2020,30,De deuda interior,300,Intereses de títulos de la Deuda,64378352.5,63882703.0
2020,30,De deuda interior,301,"Gastos de emisión, modificación y cancelación",60000.0,29357.0
2020,30,De deuda interior,303,Rendimientos implícitos,60000.0,60000.0
2020,50,Fondo de Contingencia de Ejecución Presupuestaria,,,14384840.44,0.0
2020,50,Fondo de Contingencia de Ejecución Presupuestaria,500,Fondo de Contingencia de Ejecución Presupuestaria,14384840.44,0.0
2020,74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,119734328.51,74849065.19
2020,74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),119734328.51,74849065.19
2020,32,De préstamos del exterior,,,27696045.91,27397120.96
2020,32,De préstamos del exterior,320,Intereses de préstamos del exterior,27696045.91,27397120.96
2021,60,Inversiones Reales,,,435877535.49,149602235.75
2021,60,Inversiones Reales,605,Mobiliario y enseres,3205627.8,2252288.77
2021,60,Inversiones Reales,604,Material de transporte,6758919.78,4587983.68
2021,60,Inversiones Reales,607,Bienes destinados para uso general,61963751.97,43023960.71
2021,60,Inversiones Reales,606,Equipos para procesos de información,4033641.75,2358426.04
2021,60,Inversiones Reales,600,Terrenos y bienes naturales,1170300.0,472267.95
2021,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",14909980.71,12649757.72
2021,60,Inversiones Reales,602,Edificios y otras construcciones,304042103.7,51750772.46
2021,60,Inversiones Reales,609,Inmovilizado Inmaterial,21426209.02,16307492.25
2021,60,Inversiones Reales,608,Otro inmovilizado material,18367000.76,16199286.17
2021,61,Intereses de demora de inversiones,,,,48724.04
2021,61,Intereses de demora de inversiones,610,Intereses de demora de inversiones,,48724.04
2021,49,Al Exterior (cap. 4),,,20000.0,0.0
2021,49,Al Exterior (cap. 4),490,Al Exterior (cap. 4),20000.0,0.0
2021,90,Amortización de Deuda Pública,,,60000000.0,60000000.0
2021,90,Amortización de Deuda Pública,900,Cancelación de títulos de la Deuda a largo plazo,60000000.0,60000000.0
2021,80,Concesión de préstamos y anticipos,,,,2600000.0
2021,80,Concesión de préstamos y anticipos,801,Préstamos y anticipos concedidos a largo plazo,,2600000.0
2021,81,Adquis.acciones y participaciones del Stor Público,,,2250000.0,0.0
2021,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,2250000.0,0.0
2021,25,Otros gastos en bienes corrientes y servicios,,,4990698.12,3895724.25
2021,25,Otros gastos en bienes corrientes y servicios,250,Gastos en pruebas selectivas,628169.8,385818.47
2021,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,4362528.32,3509905.78
2021,26,Servicios asistenciales con medios ajenos,,,195073581.32,173232056.37
2021,26,Servicios asistenciales con medios ajenos,263,Acción concertada en Servicios Sociales,103441927.7,87665262.68
2021,26,Servicios asistenciales con medios ajenos,262,Otros Servicios de Asistencia Sanitaria,1607475.31,1918754.14
2021,26,Servicios asistenciales con medios ajenos,261,Conciertos para Asistencia Sanitaria,90024178.31,83648039.55
2021,20,Arrendamientos,,,24694310.32,22864292.18
2021,20,Arrendamientos,200,Arrendamientos de terrenos y bienes naturales,32058.0,0.0
2021,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",8502447.67,6582978.08
2021,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,11222515.4,10832853.86
2021,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,1435908.03,2343090.65
2021,20,Arrendamientos,204,Arrendamientos de material de transporte,3123127.0,2813213.88
2021,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,336704.22,269152.83
2021,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,41550.0,23002.88
2021,21,Reparación y conservación,,,31008780.96,45214899.05
2021,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,5650152.22,15724145.22
2021,21,Reparación y conservación,214,Reparación y conservación material de transporte,1772163.41,1624347.05
2021,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,1015825.39,956649.96
2021,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,9037029.19,7614964.84
2021,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",7055801.69,6841199.14
2021,21,Reparación y conservación,210,Rep. y conservación de terrenos y bienes naturales,149790.27,151191.48
2021,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,6328018.79,12302401.36
2021,22,"Material, suministros y otros",,,801822810.81,830132125.28
2021,22,"Material, suministros y otros",229,Gastos en centros docentes no universitarios,45116994.73,42543846.93
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,211926154.49,212859173.34
2021,22,"Material, suministros y otros",226,Gastos diversos,17311677.2,18093855.56
2021,22,"Material, suministros y otros",225,Tributos,6747558.3,9557120.18
2021,22,"Material, suministros y otros",224,Primas de seguros,5660295.85,6297275.12
2021,22,"Material, suministros y otros",223,Transporte,19396042.8,19670822.96
2021,22,"Material, suministros y otros",222,Comunicaciones,6277244.28,11848372.08
2021,22,"Material, suministros y otros",221,Suministros,482228969.69,505574936.62
2021,22,"Material, suministros y otros",220,Material de oficina,7157873.47,3686722.49
2021,23,Indemnizaciones por razón del servicio,,,6359357.04,4517981.58
2021,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,1288225.56,889593.35
2021,23,Indemnizaciones por razón del servicio,230,Dietas,2263318.19,1118245.06
2021,23,Indemnizaciones por razón del servicio,231,Locomoción,2396336.77,2328677.34
2021,23,Indemnizaciones por razón del servicio,232,Traslado,5200.0,0.0
2021,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,406276.52,181465.83
2021,46,A Corporaciones Locales (cap. 4),,,164211947.51,175454375.17
2021,46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),164211947.51,175454375.17
2021,47,A Empresas Privadas (cap. 4),,,495806309.65,595776108.78
2021,47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),495806309.65,595776108.78
2021,44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,279469411.62,286355857.7
2021,44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),279469411.62,286355857.7
2021,45,A Comunidades Autónomas (cap. 4),,,710000.0,95247.29
2021,45,A Comunidades Autónomas (cap. 4),450,A Comunidades Autónomas (cap. 4),710000.0,95247.29
2021,40,A la Administración del Estado (cap. 4),,,646442.33,600437.63
2021,40,A la Administración del Estado (cap. 4),405,A otros entes de la Administración General Estado (cap. 4),361555.99,270587.06
2021,40,A la Administración del Estado (cap. 4),400,A la Administración General del Estado (cap. 4),284886.34,329850.57
2021,41,A Organismos Autónomos (cap. 4),,,239569.0,239568.12
2021,41,A Organismos Autónomos (cap. 4),410,A Organismos Autónomos (cap. 4),239569.0,239568.12
2021,35,"De depósitos, fianzas y avales",,,1698531.21,694094.54
2021,35,"De depósitos, fianzas y avales",354,Intereses de arrendamiento financiero,110000.0,0.0
2021,35,"De depósitos, fianzas y avales",352,Intereses de demora,1575831.21,682110.07
2021,35,"De depósitos, fianzas y avales",359,Otros gastos financieros,12700.0,11984.47
2021,14,Otro personal,,,2740664.0,2734566.59
2021,14,Otro personal,140,Otro personal,2740664.0,2734566.59
2021,39,Otros préstamos y anticipos,,,300.0,0.0
2021,39,Otros préstamos y anticipos,391,Gastos de otros préstamos y anticipos,300.0,0.0
2021,77,A Empresas Privadas (cap. 7),,,130879776.39,133914135.28
2021,77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),130879776.39,133914135.28
2021,76,A Corporaciones Locales (cap. 7),,,26816157.63,41871762.44
2021,76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),26816157.63,41871762.44
2021,70,A la Administración del Estado (cap. 7),,,127372.0,127372.0
2021,70,A la Administración del Estado (cap. 7),705,A otros entes de la Administración Genral. Estado (cap. 7),127372.0,127372.0
2021,91,Amortización de Préstamos,,,1214418879.72,977003532.84
2021,91,Amortización de Préstamos,911,Canc. préstamos c/plazo con Entidades de Crédito,130181.45,0.0
2021,91,Amortización de Préstamos,910,Canc. préstamos l/plazo con Entidades de Crédito,771841515.59,667123331.87
2021,91,Amortización de Préstamos,912,Amort. préstamos l/plazo con Entes Sector Público,442447182.68,309880200.97
2021,78,A familias e instituciones sin fines de lucro (cap. 7),,,24858722.74,23170461.33
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),24858722.74,23170461.33
2021,11,Personal Eventual de Gabinete,,,5067354.52,4693889.6
2021,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,5067354.52,4693889.6
2021,10,Altos Cargos,,,9728753.69,9734076.8
2021,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,4417375.16,4414060.82
2021,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",5311378.53,5320015.98
2021,13,Laborales,,,106314084.65,104577055.63
2021,13,Laborales,131,Laboral Eventual,5309058.48,3510074.12
2021,13,Laborales,130,Laboral fijo,101005026.17,101066981.51
2021,12,Funcionarios,,,926289748.46,929786471.24
2021,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,148721094.25,135020874.22
2021,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,145517678.08,147195542.16
2021,12,Funcionarios,122,Retribuciones en especie de Personal Funcionario,136548.11,136548.11
2021,12,Funcionarios,123,Retr. Básicas Personal Funcionario Docente,290837794.33,303535107.97
2021,12,Funcionarios,124,Retr. Complementarias Personal Funcionario Docente,297714124.17,302089001.28
2021,12,Funcionarios,125,Retribuciones Básicas Funcionarios Nal. Justicia,26936049.84,26008802.88
2021,12,Funcionarios,126,Retribuciones Complem. Funcionarios Nal. Justicia,16426459.68,15800594.62
2021,15,Incentivos al rendimiento,,,1090335.7,942083.48
2021,15,Incentivos al rendimiento,151,Gratificaciones,923227.67,775371.26
2021,15,Incentivos al rendimiento,150,Productividad,167108.03,166712.22
2021,48,A familias e instituciones sin fines de lucro (cap. 4),,,765601670.6,755552396.45
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),765601670.6,755552396.45
2021,17,Gastos de personal a distribuir,,,32859333.65,129546.55
2021,17,Gastos de personal a distribuir,171,Fondos Adicionales,32624973.34,0.0
2021,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,234360.31,129546.55
2021,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,206050535.03,199271278.35
2021,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,4297304.36,3648944.71
2021,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,200934023.7,194930458.92
2021,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,624170.94,495533.88
2021,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,195036.03,196340.84
2021,18,Personal de Instituciones Sanitarias,,,1170577612.63,1225227130.65
2021,18,Personal de Instituciones Sanitarias,182,Retribuciones de otro pers. estatutario temporal,190305536.48,212947284.08
2021,18,Personal de Instituciones Sanitarias,183,Personal laboral fijo de Instituciones Sanitarias,6668661.93,6859858.37
2021,18,Personal de Instituciones Sanitarias,180,"Retr. personal. func., Estatutario y no laboral",518935426.06,519110204.25
2021,18,Personal de Instituciones Sanitarias,186,"Cuotas,prest. y gtos soc. de Pers Inst. Sanitar.",261527058.81,276372899.67
2021,18,Personal de Instituciones Sanitarias,187,Personal en Formación,30642362.19,35292368.9
2021,18,Personal de Instituciones Sanitarias,184,Personal laboral eventual,2614688.66,1817154.26
2021,18,Personal de Instituciones Sanitarias,185,Inc. al rendimiento personal Instit. Sanitarias,159883878.5,172827361.12
2021,31,De préstamos del interior,,,89545082.98,40771339.06
2021,31,De préstamos del interior,311,"Gastos de formalización,modificación y cancelación",300000.0,185701.33
2021,31,De préstamos del interior,310,Intereses de Préstamos del interior,89245082.98,40585637.73
2021,30,De deuda interior,,,57701926.75,57336308.01
2021,30,De deuda interior,300,Intereses de títulos de la Deuda,57641926.75,57318490.01
2021,30,De deuda interior,301,"Gastos de emisión, modificación y cancelación",60000.0,17818.0
2021,50,Fondo de Contingencia de Ejecución Presupuestaria,,,30886814.9,0.0
2021,50,Fondo de Contingencia de Ejecución Presupuestaria,500,Fondo de Contingencia de Ejecución Presupuestaria,30886814.9,0.0
2021,74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,123713337.73,104175286.45
2021,74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),123713337.73,104175286.45
2021,32,De préstamos del exterior,,,23884110.03,23283541.67
2021,32,De préstamos del exterior,320,Intereses de préstamos del exterior,23884110.03,23283541.67
2022,60,Inversiones Reales,,,371933147.01,270866252.23
2022,60,Inversiones Reales,605,Mobiliario y enseres,3666786.75,3464549.06
2022,60,Inversiones Reales,604,Material de transporte,6057035.66,6991912.17
2022,60,Inversiones Reales,607,Bienes destinados para uso general,91779023.28,67230457.83
2022,60,Inversiones Reales,606,Equipos para procesos de información,6186287.49,7286895.34
2022,60,Inversiones Reales,600,Terrenos y bienes naturales,3552604.61,1127468.65
2022,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",34790264.57,21714379.29
2022,60,Inversiones Reales,602,Edificios y otras construcciones,154820824.02,123902004.83
2022,60,Inversiones Reales,609,Inmovilizado Inmaterial,53692305.44,22323921.4
2022,60,Inversiones Reales,608,Otro inmovilizado material,17388015.19,16824663.66
2022,61,Intereses de demora de inversiones,,,25000.0,37144.92
2022,61,Intereses de demora de inversiones,610,Intereses de demora de inversiones,25000.0,37144.92
2022,49,Al Exterior (cap. 4),,,20000.0,0.0
2022,49,Al Exterior (cap. 4),490,Al Exterior (cap. 4),20000.0,0.0
2022,90,Amortización de Deuda Pública,,,158878745.6,158878745.56
2022,90,Amortización de Deuda Pública,900,Cancelación de títulos de la Deuda a largo plazo,158878745.6,158878745.56
2022,81,Adquis.acciones y participaciones del Stor Público,,,2250000.0,0.0
2022,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,2250000.0,0.0
2022,25,Otros gastos en bienes corrientes y servicios,,,5519130.37,5449778.99
2022,25,Otros gastos en bienes corrientes y servicios,250,Gastos en pruebas selectivas,871659.98,1147416.11
2022,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,4647470.39,4302362.88
2022,26,Servicios asistenciales con medios ajenos,,,190011816.91,178957652.59
2022,26,Servicios asistenciales con medios ajenos,263,Acción concertada en Servicios Sociales,104477717.96,92746618.61
2022,26,Servicios asistenciales con medios ajenos,262,Otros Servicios de Asistencia Sanitaria,2099615.97,2157828.79
2022,26,Servicios asistenciales con medios ajenos,261,Conciertos para Asistencia Sanitaria,83434482.98,84053205.19
2022,20,Arrendamientos,,,26734252.65,23652311.83
2022,20,Arrendamientos,200,Arrendamientos de terrenos y bienes naturales,33058.0,0.0
2022,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",9069369.98,6933224.55
2022,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,9086559.57,11218442.8
2022,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,2051712.03,1986513.14
2022,20,Arrendamientos,204,Arrendamientos de material de transporte,3568834.93,3095700.33
2022,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,2883846.14,380619.82
2022,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,40872.0,37811.19
2022,21,Reparación y conservación,,,33480315.17,48629215.01
2022,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,5385936.87,16547027.08
2022,21,Reparación y conservación,214,Reparación y conservación material de transporte,1497854.64,1510586.25
2022,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,1236158.46,827977.12
